createdAt,value
2018-12-24T00:00:22.231Z,21.40
2018-12-24T00:01:53.806Z,25.40
2018-12-24T00:03:25.377Z,28.40
2018-12-24T00:04:57.153Z,28.00
2018-12-24T00:06:28.527Z,28.10
2018-12-24T00:08:00.103Z,30.30
2018-12-24T00:09:31.678Z,33.30
2018-12-24T00:11:03.257Z,34.10
2018-12-24T00:12:34.828Z,33.10
2018-12-24T00:14:06.402Z,32.50
2018-12-24T00:15:37.978Z,28.00
2018-12-24T00:17:09.552Z,32.60
2018-12-24T00:18:41.127Z,30.60
2018-12-24T00:20:12.702Z,34.30
2018-12-24T00:21:44.277Z,38.30
2018-12-24T00:23:15.952Z,32.80
2018-12-24T00:24:47.427Z,34.30
2018-12-24T00:26:19.002Z,37.20
2018-12-24T00:27:50.578Z,35.00
2018-12-24T00:29:22.153Z,37.90
2018-12-24T00:30:53.727Z,44.30
2018-12-24T00:32:25.302Z,36.90
2018-12-24T00:33:56.879Z,40.00
2018-12-24T00:35:28.456Z,47.60
2018-12-24T00:37:00.027Z,44.30
2018-12-24T00:38:31.603Z,49.40
2018-12-24T00:40:03.177Z,41.90
2018-12-24T00:41:34.853Z,39.40
2018-12-24T00:43:06.328Z,84.20
2018-12-24T00:44:37.905Z,57.40
2018-12-24T00:46:09.489Z,52.10
2018-12-24T00:47:41.060Z,56.30
2018-12-24T00:49:12.628Z,57.10
2018-12-24T00:50:44.203Z,61.30
2018-12-24T00:52:15.779Z,69.60
2018-12-24T00:53:47.354Z,66.50
2018-12-24T00:55:18.927Z,69.90
2018-12-24T00:56:50.502Z,73.10
2018-12-24T00:58:22.076Z,86.90
2018-12-24T00:59:53.753Z,66.60
2018-12-24T01:01:25.225Z,80.40
2018-12-24T01:02:56.800Z,78.50
2018-12-24T01:04:28.375Z,76.00
2018-12-24T01:05:59.949Z,67.30
2018-12-24T01:07:31.534Z,68.70
2018-12-24T01:09:03.101Z,78.20
2018-12-24T01:10:34.673Z,72.10
2018-12-24T01:12:06.248Z,72.90
2018-12-24T01:13:37.836Z,86.60
2018-12-24T01:15:09.398Z,79.20
2018-12-24T01:16:40.972Z,76.70
2018-12-24T01:18:12.647Z,90.50
2018-12-24T01:19:44.122Z,95.20
2018-12-24T01:21:15.697Z,83.10
2018-12-24T01:22:47.357Z,76.80
2018-12-24T01:24:18.859Z,83.00
2018-12-24T01:25:50.420Z,86.90
2018-12-24T01:27:22.002Z,87.80
2018-12-24T01:28:53.569Z,94.20
2018-12-24T01:30:25.144Z,83.00
2018-12-24T01:31:56.718Z,85.80
2018-12-24T01:33:28.293Z,88.00
2018-12-24T01:34:59.867Z,67.50
2018-12-24T01:36:31.542Z,67.90
2018-12-24T01:38:03.017Z,72.30
2018-12-24T01:39:34.690Z,67.00
2018-12-24T01:41:06.168Z,67.70
2018-12-24T01:42:37.740Z,83.30
2018-12-24T01:44:09.314Z,73.10
2018-12-24T01:45:40.889Z,77.00
2018-12-24T01:47:12.468Z,76.20
2018-12-24T01:48:44.038Z,75.00
2018-12-24T01:50:15.612Z,68.50
2018-12-24T01:51:47.237Z,59.10
2018-12-24T01:53:18.762Z,69.90
2018-12-24T01:54:50.887Z,64.30
2018-12-24T01:56:21.910Z,57.00
2018-12-24T01:57:53.485Z,54.80
2018-12-24T01:59:25.069Z,54.30
2018-12-24T02:00:56.643Z,57.90
2018-12-24T02:02:28.211Z,56.10
2018-12-24T02:03:59.835Z,65.60
2018-12-24T02:05:31.360Z,61.30
2018-12-24T02:07:02.935Z,54.50
2018-12-24T02:08:34.509Z,57.80
2018-12-24T02:10:06.084Z,52.00
2018-12-24T02:11:37.658Z,57.10
2018-12-24T02:13:09.334Z,53.70
2018-12-24T02:14:40.809Z,51.90
2018-12-24T02:16:12.388Z,50.90
2018-12-24T02:17:43.958Z,48.80
2018-12-24T02:19:15.533Z,54.40
2018-12-24T02:20:47.108Z,51.00
2018-12-24T02:22:18.683Z,52.00
2018-12-24T02:23:50.258Z,62.30
2018-12-24T02:25:21.833Z,58.50
2018-12-24T02:26:53.508Z,50.30
2018-12-24T02:28:24.982Z,45.80
2018-12-24T02:29:56.557Z,53.20
2018-12-24T02:31:28.232Z,50.50
2018-12-24T02:32:59.707Z,51.40
2018-12-24T02:34:31.286Z,44.40
2018-12-24T02:36:02.861Z,43.60
2018-12-24T02:37:34.431Z,39.20
2018-12-24T02:39:06.007Z,37.10
2018-12-24T02:40:37.581Z,32.80
2018-12-24T02:42:09.157Z,35.70
2018-12-24T02:43:40.730Z,33.00
2018-12-24T02:45:12.305Z,34.80
2018-12-24T02:46:43.881Z,32.80
2018-12-24T02:48:15.454Z,35.80
2018-12-24T02:49:47.129Z,38.00
2018-12-24T02:51:18.604Z,32.60
2018-12-24T02:52:50.182Z,35.50
2018-12-24T02:54:21.759Z,37.70
2018-12-24T02:55:53.351Z,40.10
2018-12-24T02:57:24.902Z,39.30
2018-12-24T02:58:56.478Z,48.90
2018-12-24T03:00:28.057Z,35.30
2018-12-24T03:01:59.631Z,39.00
2018-12-24T03:03:31.200Z,43.80
2018-12-24T03:05:02.775Z,41.60
2018-12-24T03:06:34.350Z,38.00
2018-12-24T03:08:06.025Z,41.40
2018-12-24T03:09:37.499Z,39.30
2018-12-24T03:11:09.076Z,42.70
2018-12-24T03:12:40.649Z,36.70
2018-12-24T03:14:12.223Z,46.10
2018-12-24T03:15:43.798Z,37.30
2018-12-24T03:17:15.375Z,40.80
2018-12-24T03:18:46.946Z,42.40
2018-12-24T03:20:18.554Z,36.70
2018-12-24T03:21:50.097Z,36.30
2018-12-24T03:23:21.670Z,40.00
2018-12-24T03:24:53.245Z,35.40
2018-12-24T03:26:24.921Z,36.60
2018-12-24T03:27:56.401Z,39.10
2018-12-24T03:29:27.977Z,37.90
2018-12-24T03:30:59.551Z,42.70
2018-12-24T03:32:31.120Z,36.40
2018-12-24T03:34:02.701Z,39.40
2018-12-24T03:35:34.269Z,40.30
2018-12-24T03:37:05.842Z,42.10
2018-12-24T03:38:37.416Z,41.90
2018-12-24T03:40:08.992Z,38.50
2018-12-24T03:41:40.566Z,36.00
2018-12-24T03:43:13.002Z,44.10
2018-12-24T03:44:43.815Z,35.80
2018-12-24T03:46:15.291Z,35.40
2018-12-24T03:47:46.866Z,40.40
2018-12-24T03:49:18.442Z,38.00
2018-12-24T03:50:50.014Z,34.60
2018-12-24T03:52:21.590Z,34.10
2018-12-24T03:53:53.164Z,33.70
2018-12-24T03:55:24.738Z,32.80
2018-12-24T03:56:56.313Z,32.70
2018-12-24T03:58:27.889Z,35.70
2018-12-24T03:59:59.463Z,39.30
2018-12-24T04:01:31.039Z,38.40
2018-12-24T04:03:02.716Z,43.30
2018-12-24T04:04:34.187Z,31.60
2018-12-24T04:06:05.762Z,40.40
2018-12-24T04:07:37.337Z,36.70
2018-12-24T04:09:08.915Z,38.30
2018-12-24T04:10:40.485Z,41.00
2018-12-24T04:12:12.060Z,31.60
2018-12-24T04:13:43.636Z,34.50
2018-12-24T04:15:15.210Z,33.30
2018-12-24T04:16:46.784Z,39.40
2018-12-24T04:18:18.366Z,31.50
2018-12-24T04:19:49.934Z,29.20
2018-12-24T04:21:22.870Z,36.30
2018-12-24T04:22:53.083Z,27.50
2018-12-24T04:24:24.658Z,31.40
2018-12-24T04:25:56.239Z,29.50
2018-12-24T04:27:27.807Z,31.80
2018-12-24T04:28:59.383Z,29.30
2018-12-24T04:30:30.969Z,29.90
2018-12-24T04:32:02.535Z,24.70
2018-12-24T04:33:34.106Z,22.10
2018-12-24T04:35:05.680Z,27.50
2018-12-24T04:36:37.255Z,25.60
2018-12-24T04:38:08.838Z,30.40
2018-12-24T04:39:40.504Z,24.20
2018-12-24T04:41:11.979Z,26.60
2018-12-24T04:42:43.553Z,24.00
2018-12-24T04:44:15.128Z,25.00
2018-12-24T04:45:46.705Z,27.70
2018-12-24T04:47:18.277Z,31.70
2018-12-24T04:48:49.852Z,27.10
2018-12-24T04:50:21.426Z,31.90
2018-12-24T04:51:53.002Z,24.60
2018-12-24T04:53:24.577Z,26.70
2018-12-24T04:54:56.150Z,21.20
2018-12-24T04:56:27.727Z,27.00
2018-12-24T04:57:59.399Z,25.00
2018-12-24T04:59:30.874Z,19.80
2018-12-24T05:01:02.451Z,21.30
2018-12-24T05:02:34.023Z,17.50
2018-12-24T05:04:05.600Z,19.60
2018-12-24T05:05:37.176Z,19.40
2018-12-24T05:07:08.747Z,19.90
2018-12-24T05:08:40.322Z,20.20
2018-12-24T05:10:11.895Z,18.80
2018-12-24T05:11:43.470Z,22.70
2018-12-24T05:13:15.046Z,19.40
2018-12-24T05:14:46.620Z,21.40
2018-12-24T05:16:18.294Z,18.20
2018-12-24T05:17:49.768Z,23.10
2018-12-24T05:19:21.343Z,16.90
2018-12-24T05:20:52.917Z,18.50
2018-12-24T05:22:24.633Z,18.60
2018-12-24T05:23:56.066Z,13.60
2018-12-24T05:25:27.641Z,15.90
2018-12-24T05:26:59.215Z,21.80
2018-12-24T05:28:30.792Z,15.70
2018-12-24T05:30:02.365Z,19.10
2018-12-24T05:31:33.938Z,19.10
2018-12-24T05:33:05.512Z,17.80
2018-12-24T05:34:37.258Z,17.00
2018-12-24T05:36:08.665Z,13.80
2018-12-24T05:37:40.235Z,12.70
2018-12-24T05:39:11.810Z,19.50
2018-12-24T05:40:43.384Z,16.00
2018-12-24T05:42:14.959Z,14.80
2018-12-24T05:43:49.536Z,10.20
2018-12-24T05:45:18.108Z,16.70
2018-12-24T05:46:49.683Z,14.30
2018-12-24T05:48:21.260Z,21.40
2018-12-24T05:49:52.831Z,18.20
2018-12-24T05:51:24.405Z,17.20
2018-12-24T05:52:56.079Z,17.70
2018-12-24T05:54:27.553Z,15.20
2018-12-24T05:55:59.128Z,14.20
2018-12-24T05:57:30.701Z,16.60
2018-12-24T05:59:02.276Z,20.60
2018-12-24T06:00:33.850Z,15.90
2018-12-24T06:02:05.424Z,19.20
2018-12-24T06:03:36.998Z,15.30
2018-12-24T06:05:08.575Z,14.10
2018-12-24T06:06:40.146Z,15.10
2018-12-24T06:08:11.719Z,20.20
2018-12-24T06:09:43.293Z,15.70
2018-12-24T06:11:14.968Z,18.60
2018-12-24T06:12:46.442Z,20.60
2018-12-24T06:14:18.016Z,15.90
2018-12-24T06:15:49.591Z,19.80
2018-12-24T06:17:21.166Z,23.00
2018-12-24T06:18:52.738Z,20.90
2018-12-24T06:20:24.312Z,21.70
2018-12-24T06:21:55.889Z,25.50
2018-12-24T06:23:27.461Z,32.60
2018-12-24T06:24:59.035Z,18.20
2018-12-24T06:26:30.609Z,25.00
2018-12-24T06:28:02.183Z,23.50
2018-12-24T06:29:33.857Z,24.50
2018-12-24T06:31:05.331Z,20.50
2018-12-24T06:32:36.906Z,23.80
2018-12-24T06:34:08.479Z,21.10
2018-12-24T06:35:40.053Z,25.60
2018-12-24T06:37:11.631Z,29.30
2018-12-24T06:38:43.203Z,29.40
2018-12-24T06:40:14.790Z,31.10
2018-12-24T06:41:46.351Z,38.40
2018-12-24T06:43:17.925Z,32.20
2018-12-24T06:44:49.501Z,32.70
2018-12-24T06:46:21.079Z,29.90
2018-12-24T06:47:52.748Z,42.70
2018-12-24T06:49:24.224Z,44.20
2018-12-24T06:50:55.797Z,41.60
2018-12-24T06:52:27.371Z,38.80
2018-12-24T06:53:58.979Z,43.10
2018-12-24T06:55:30.522Z,48.70
2018-12-24T06:57:02.094Z,40.10
2018-12-24T06:58:33.761Z,43.70
2018-12-24T07:00:05.298Z,49.00
2018-12-24T07:01:36.816Z,50.30
2018-12-24T07:03:08.391Z,50.40
2018-12-24T07:04:39.975Z,55.00
2018-12-24T07:06:11.840Z,45.80
2018-12-24T07:07:43.114Z,48.20
2018-12-24T07:09:14.689Z,58.40
2018-12-24T07:10:46.263Z,59.70
2018-12-24T07:12:17.840Z,59.70
2018-12-24T07:13:49.414Z,63.40
2018-12-24T07:15:21.019Z,63.50
2018-12-24T07:16:52.563Z,55.90
2018-12-24T07:18:24.136Z,51.90
2018-12-24T07:19:55.749Z,50.00
2018-12-24T07:21:27.285Z,58.50
2018-12-24T07:22:58.864Z,54.90
2018-12-24T07:24:30.563Z,56.40
2018-12-24T07:26:02.008Z,57.80
2018-12-24T07:27:33.584Z,55.20
2018-12-24T07:29:05.432Z,69.60
2018-12-24T07:30:36.734Z,65.50
2018-12-24T07:32:08.306Z,64.90
2018-12-24T07:33:39.913Z,67.80
2018-12-24T07:35:11.479Z,55.70
2018-12-24T07:36:43.031Z,64.70
2018-12-24T07:38:14.611Z,64.00
2018-12-24T07:39:46.179Z,79.50
2018-12-24T07:41:17.757Z,60.30
2018-12-24T07:42:49.428Z,65.70
2018-12-24T07:44:24.270Z,64.80
2018-12-24T07:45:52.477Z,70.20
2018-12-24T07:47:24.051Z,69.20
2018-12-24T07:48:55.672Z,75.80
2018-12-24T07:50:27.200Z,66.30
2018-12-24T07:51:58.775Z,77.50
2018-12-24T07:53:30.349Z,74.20
2018-12-24T07:55:01.923Z,69.90
2018-12-24T07:56:33.497Z,67.60
2018-12-24T07:58:05.158Z,79.10
2018-12-24T07:59:36.677Z,77.60
2018-12-24T08:01:08.320Z,68.90
2018-12-24T08:02:39.795Z,61.00
2018-12-24T08:04:11.370Z,62.10
2018-12-24T08:05:42.944Z,60.40
2018-12-24T08:07:14.520Z,71.90
2018-12-24T08:08:46.100Z,60.00
2018-12-24T08:10:17.668Z,65.00
2018-12-24T08:11:49.242Z,63.50
2018-12-24T08:13:20.867Z,63.90
2018-12-24T08:14:52.392Z,68.90
2018-12-24T08:16:23.966Z,54.60
2018-12-24T08:17:55.564Z,65.50
2018-12-24T08:19:27.215Z,61.20
2018-12-24T08:20:58.689Z,69.30
2018-12-24T08:22:30.264Z,58.80
2018-12-24T08:24:01.925Z,69.70
2018-12-24T08:25:33.415Z,65.30
2018-12-24T08:27:04.987Z,62.30
2018-12-24T08:28:36.599Z,71.40
2018-12-24T08:30:08.675Z,58.50
2018-12-24T08:31:39.742Z,62.00
2018-12-24T08:33:11.286Z,67.50
2018-12-24T08:34:42.860Z,59.20
2018-12-24T08:36:14.509Z,63.30
2018-12-24T08:37:46.110Z,61.70
2018-12-24T08:39:17.593Z,62.00
2018-12-24T08:40:49.168Z,57.40
2018-12-24T08:42:20.733Z,63.40
2018-12-24T08:43:52.345Z,63.30
2018-12-24T08:45:24.147Z,59.90
2018-12-24T08:46:55.697Z,60.20
2018-12-24T08:48:27.065Z,67.50
2018-12-24T08:49:58.608Z,63.80
2018-12-24T08:51:30.197Z,61.90
2018-12-24T08:53:01.786Z,53.50
2018-12-24T08:54:33.330Z,59.60
2018-12-24T08:56:05.005Z,64.20
2018-12-24T08:57:36.479Z,60.30
2018-12-24T08:59:08.154Z,63.20
2018-12-24T09:00:39.628Z,58.40
2018-12-24T09:02:11.203Z,43.50
2018-12-24T09:03:42.807Z,48.10
2018-12-24T09:05:14.356Z,61.20
2018-12-24T09:06:46.140Z,55.80
2018-12-24T09:08:17.503Z,47.30
2018-12-24T09:09:49.137Z,47.60
2018-12-24T09:12:52.226Z,41.20
2018-12-24T09:14:23.960Z,37.00
2018-12-24T09:15:55.378Z,37.70
2018-12-24T09:17:26.949Z,45.10
2018-12-24T09:18:58.587Z,35.10
2018-12-24T09:22:01.706Z,38.90
2018-12-24T09:23:33.341Z,36.70
2018-12-24T09:25:05.244Z,29.80
2018-12-24T09:28:07.977Z,29.80
2018-12-24T09:29:39.601Z,41.90
2018-12-24T09:31:11.125Z,31.90
2018-12-24T09:32:43.004Z,27.30
2018-12-24T09:34:14.523Z,22.40
2018-12-24T09:35:46.079Z,26.30
2018-12-24T09:37:17.444Z,23.20
2018-12-24T09:38:49.058Z,19.40
2018-12-24T09:40:20.583Z,20.20
2018-12-24T09:41:52.153Z,15.70
2018-12-24T09:43:23.787Z,21.70
2018-12-24T09:44:59.022Z,16.20
2018-12-24T09:46:27.402Z,18.10
2018-12-24T09:47:58.454Z,17.00
2018-12-24T09:49:30.200Z,21.20
2018-12-24T09:51:01.671Z,18.80
2018-12-24T09:52:34.062Z,14.10
2018-12-24T09:54:04.858Z,15.90
2018-12-24T09:55:36.384Z,17.90
2018-12-24T09:57:07.984Z,16.20
2018-12-24T09:58:39.519Z,13.10
2018-12-24T10:00:11.061Z,12.50
2018-12-24T10:01:42.670Z,12.70
2018-12-24T10:03:14.804Z,13.10
2018-12-24T10:04:45.809Z,15.60
2018-12-24T10:07:49.329Z,11.50
2018-12-24T10:09:21.357Z,11.70
2018-12-24T10:12:23.812Z,10.50
2018-12-24T10:13:55.267Z,13.20
2018-12-24T10:15:27.029Z,11.70
2018-12-24T10:18:29.995Z,9.90
2018-12-24T10:20:01.766Z,11.70
2018-12-24T10:21:33.133Z,12.90
2018-12-24T10:23:04.821Z,17.10
2018-12-24T10:24:36.338Z,12.40
2018-12-24T10:26:08.185Z,12.30
2018-12-24T10:27:39.508Z,13.50
2018-12-24T10:30:43.232Z,12.40
2018-12-24T10:32:14.676Z,11.80
2018-12-24T10:33:45.776Z,12.90
2018-12-24T10:35:17.381Z,11.10
2018-12-24T10:36:49.572Z,14.50
2018-12-24T10:38:20.520Z,10.70
2018-12-24T10:39:52.366Z,13.70
2018-12-24T10:41:23.671Z,13.60
2018-12-24T10:44:26.809Z,13.90
2018-12-24T10:45:58.406Z,14.30
2018-12-24T10:47:30.291Z,11.30
2018-12-24T10:49:01.557Z,13.00
2018-12-24T10:50:33.245Z,18.50
2018-12-24T10:52:04.720Z,14.10
2018-12-24T10:56:39.986Z,13.30
2018-12-24T10:58:11.206Z,13.90
2018-12-24T10:59:42.883Z,13.30
2018-12-24T11:01:14.262Z,14.10
2018-12-24T11:02:45.732Z,15.10
2018-12-24T11:05:48.888Z,13.30
2018-12-24T11:08:52.350Z,15.80
2018-12-24T11:10:23.626Z,16.90
2018-12-24T11:11:55.696Z,19.30
2018-12-24T11:13:27.116Z,19.10
2018-12-24T11:14:58.383Z,23.40
2018-12-24T11:16:29.992Z,20.00
2018-12-24T11:19:33.134Z,21.70
2018-12-24T11:22:37.157Z,20.70
2018-12-24T11:24:08.080Z,20.60
2018-12-24T11:25:39.435Z,25.20
2018-12-24T11:27:10.995Z,21.10
2018-12-24T11:28:43.139Z,20.00
2018-12-24T11:30:14.359Z,20.20
2018-12-24T11:31:45.746Z,22.20
2018-12-24T11:33:17.315Z,23.30
2018-12-24T11:34:48.891Z,21.90
2018-12-24T11:36:20.494Z,22.90
2018-12-24T11:37:52.107Z,24.10
2018-12-24T11:39:24.154Z,24.30
2018-12-24T11:40:55.219Z,20.40
2018-12-24T11:42:26.840Z,22.50
2018-12-24T11:43:58.438Z,20.70
2018-12-24T11:45:33.792Z,22.30
2018-12-24T11:47:01.624Z,19.00
2018-12-24T11:48:33.103Z,20.80
2018-12-24T11:50:04.682Z,19.00
2018-12-24T11:51:36.267Z,18.40
2018-12-24T11:54:39.725Z,18.40
2018-12-24T11:56:11.049Z,18.40
2018-12-24T11:57:42.714Z,17.90
2018-12-24T11:59:14.510Z,19.10
2018-12-24T12:00:45.735Z,18.70
2018-12-24T12:02:17.326Z,18.30
2018-12-24T12:03:48.894Z,17.70
2018-12-24T12:05:20.477Z,18.10
2018-12-24T12:06:52.153Z,16.00
2018-12-24T12:08:23.934Z,17.20
2018-12-24T12:09:55.206Z,15.30
2018-12-24T12:11:26.808Z,17.50
2018-12-24T12:14:30.147Z,15.80
2018-12-24T12:16:01.565Z,11.90
2018-12-24T12:17:33.188Z,12.40
2018-12-24T12:19:04.685Z,12.30
2018-12-24T12:20:36.266Z,11.10
2018-12-24T12:22:07.847Z,12.30
2018-12-24T12:23:39.453Z,12.10
2018-12-24T12:25:11.045Z,10.20
2018-12-24T12:28:14.873Z,10.70
2018-12-24T12:29:45.754Z,11.60
2018-12-24T12:31:17.409Z,10.80
2018-12-24T12:34:20.509Z,11.00
2018-12-24T12:35:52.079Z,9.90
2018-12-24T12:37:23.660Z,9.10
2018-12-24T12:38:55.246Z,9.40
2018-12-24T12:41:58.710Z,11.70
2018-12-24T12:43:30.014Z,8.90
2018-12-24T12:45:01.622Z,10.90
2018-12-24T12:46:33.146Z,10.80
2018-12-24T12:48:05.159Z,9.40
2018-12-24T12:49:36.308Z,10.60
2018-12-24T12:52:39.519Z,11.00
2018-12-24T12:54:11.093Z,10.70
2018-12-24T12:55:42.636Z,10.80
2018-12-24T12:57:14.225Z,10.50
2018-12-24T12:58:45.796Z,11.90
2018-12-24T13:00:17.394Z,11.90
2018-12-24T13:01:48.982Z,13.20
2018-12-24T13:03:20.635Z,13.50
2018-12-24T13:04:52.121Z,14.80
2018-12-24T13:09:26.985Z,13.00
2018-12-24T13:10:58.478Z,15.00
2018-12-24T13:14:01.610Z,14.50
2018-12-24T13:15:33.203Z,12.90
2018-12-24T13:17:04.805Z,12.40
2018-12-24T13:18:36.890Z,13.20
2018-12-24T13:20:08.460Z,14.70
2018-12-24T13:23:11.354Z,12.40
2018-12-24T13:24:42.799Z,13.50
2018-12-24T13:26:14.267Z,15.80
2018-12-24T13:27:45.950Z,13.20
2018-12-24T13:29:17.565Z,14.50
2018-12-24T13:30:49.066Z,12.50
2018-12-24T13:32:20.843Z,11.90
2018-12-24T13:38:27.142Z,10.10
2018-12-24T13:39:58.514Z,9.60
2018-12-24T13:41:30.226Z,12.10
2018-12-24T13:43:01.989Z,12.20
2018-12-24T13:44:33.771Z,10.30
2018-12-24T13:46:08.244Z,10.10
2018-12-24T13:47:36.738Z,9.50
2018-12-24T13:50:39.601Z,8.20
2018-12-24T13:52:11.261Z,8.80
2018-12-24T13:53:42.784Z,8.70
2018-12-24T13:55:14.766Z,9.10
2018-12-24T13:56:46.159Z,7.70
2018-12-24T13:58:17.654Z,7.80
2018-12-24T13:59:49.412Z,8.10
2018-12-24T14:01:20.762Z,8.00
2018-12-24T14:02:52.377Z,7.90
2018-12-24T14:04:23.864Z,10.10
2018-12-24T14:05:55.498Z,9.40
2018-12-24T14:07:27.565Z,9.70
2018-12-24T14:08:58.620Z,9.50
2018-12-24T14:10:30.433Z,9.60
2018-12-24T14:12:01.779Z,9.60
2018-12-24T14:13:33.363Z,9.50
2018-12-24T14:15:05.043Z,9.70
2018-12-24T14:16:36.593Z,9.20
2018-12-24T14:18:08.211Z,9.70
2018-12-24T14:19:39.731Z,9.90
2018-12-24T14:21:11.382Z,10.20
2018-12-24T14:22:42.866Z,8.60
2018-12-24T14:25:46.033Z,9.20
2018-12-24T14:27:17.923Z,9.00
2018-12-24T14:28:49.514Z,11.10
2018-12-24T14:30:20.791Z,10.20
2018-12-24T14:33:24.214Z,9.20
2018-12-24T14:34:55.663Z,8.90
2018-12-24T14:37:58.781Z,10.30
2018-12-24T14:39:30.378Z,9.00
2018-12-24T14:41:01.860Z,8.90
2018-12-24T14:42:33.442Z,8.20
2018-12-24T14:44:05.114Z,9.90
2018-12-24T14:45:36.855Z,9.60
2018-12-24T14:47:08.257Z,9.60
2018-12-24T14:48:40.146Z,10.70
2018-12-24T14:50:11.420Z,11.10
2018-12-24T14:51:43.000Z,10.10
2018-12-24T14:53:14.578Z,9.60
2018-12-24T14:54:46.616Z,10.20
2018-12-24T14:56:17.695Z,8.50
2018-12-24T14:57:49.712Z,10.00
2018-12-24T14:59:21.107Z,7.50
2018-12-24T15:00:52.514Z,6.70
2018-12-24T15:03:55.671Z,9.50
2018-12-24T15:05:27.153Z,10.10
2018-12-24T15:06:58.884Z,8.10
2018-12-24T15:08:30.509Z,9.10
2018-12-24T15:10:01.891Z,8.40
2018-12-24T15:11:33.531Z,8.40
2018-12-24T15:13:06.031Z,10.40
2018-12-24T15:14:37.060Z,9.40
2018-12-24T15:16:08.304Z,8.60
2018-12-24T15:17:39.835Z,11.30
2018-12-24T15:19:11.589Z,12.10
2018-12-24T15:20:43.308Z,12.90
2018-12-24T15:23:46.130Z,15.50
2018-12-24T15:25:17.760Z,16.40
2018-12-24T15:26:49.245Z,16.20
2018-12-24T15:28:20.867Z,13.50
2018-12-24T15:29:52.704Z,16.50
2018-12-24T15:32:55.563Z,14.70
2018-12-24T15:34:27.234Z,14.30
2018-12-24T15:35:58.809Z,13.40
2018-12-24T15:37:30.283Z,15.30
2018-12-24T15:39:02.369Z,14.20
2018-12-24T15:40:33.446Z,12.90
2018-12-24T15:42:05.096Z,11.30
2018-12-24T15:43:36.714Z,9.10
2018-12-24T15:45:08.180Z,9.50
2018-12-24T15:46:42.798Z,10.90
2018-12-24T15:48:11.412Z,10.80
2018-12-24T15:49:42.971Z,9.30
2018-12-24T15:52:46.074Z,9.80
2018-12-24T15:54:17.832Z,10.80
2018-12-24T15:55:49.219Z,9.90
2018-12-24T15:57:20.798Z,11.10
2018-12-24T16:01:55.533Z,9.40
2018-12-24T16:03:27.112Z,9.40
2018-12-24T16:04:58.702Z,9.40
2018-12-24T16:06:30.475Z,9.10
2018-12-24T16:08:01.848Z,9.60
2018-12-24T16:09:33.426Z,10.60
2018-12-24T16:12:36.584Z,8.40
2018-12-24T16:14:08.465Z,8.60
2018-12-24T16:17:11.320Z,6.60
2018-12-24T16:18:42.899Z,5.80
2018-12-24T16:20:15.001Z,4.50
2018-12-24T16:21:46.056Z,4.70
2018-12-24T16:23:17.634Z,4.80
2018-12-24T16:26:21.221Z,4.90
2018-12-24T16:27:52.370Z,4.60
2018-12-24T16:29:23.974Z,5.10
2018-12-24T16:30:55.730Z,4.80
2018-12-24T16:32:27.207Z,4.70
2018-12-24T16:35:30.266Z,3.90
2018-12-24T16:37:01.841Z,4.50
2018-12-24T16:38:33.420Z,4.70
2018-12-24T16:40:06.136Z,5.30
2018-12-24T16:41:36.783Z,5.90
2018-12-24T16:43:08.155Z,6.10
2018-12-24T16:44:40.036Z,4.60
2018-12-24T16:46:11.311Z,5.40
2018-12-24T16:47:42.886Z,5.50
2018-12-24T16:49:14.465Z,5.00
2018-12-24T16:53:49.296Z,4.50
2018-12-24T16:55:20.773Z,4.90
2018-12-24T16:56:52.349Z,4.50
2018-12-24T16:58:24.128Z,6.80
2018-12-24T16:59:56.014Z,6.50
2018-12-24T17:01:27.079Z,4.80
2018-12-24T17:04:30.235Z,4.60
2018-12-24T17:06:01.912Z,5.00
2018-12-24T17:07:33.383Z,4.10
2018-12-24T17:09:04.962Z,4.90
2018-12-24T17:10:36.740Z,3.60
2018-12-24T17:12:08.212Z,3.60
2018-12-24T17:13:39.992Z,3.30
2018-12-24T17:15:11.262Z,2.50
2018-12-24T17:16:42.850Z,2.50
2018-12-24T17:18:14.718Z,2.00
2018-12-24T17:21:17.566Z,3.00
2018-12-24T17:22:49.141Z,2.20
2018-12-24T17:24:20.716Z,1.80
2018-12-24T17:27:23.870Z,2.20
2018-12-24T17:28:55.647Z,1.80
2018-12-24T17:30:27.426Z,1.70
2018-12-24T17:31:58.596Z,2.00
2018-12-24T17:33:30.173Z,1.50
2018-12-24T17:36:33.321Z,1.60
2018-12-24T17:38:04.899Z,1.40
2018-12-24T17:39:36.472Z,2.30
2018-12-24T17:41:08.054Z,1.30
2018-12-24T17:42:39.929Z,1.40
2018-12-24T17:44:11.200Z,1.70
2018-12-24T17:47:16.420Z,1.60
2018-12-24T17:50:17.603Z,1.40
2018-12-24T17:51:49.079Z,2.10
2018-12-24T17:53:20.655Z,1.60
2018-12-24T17:54:52.436Z,1.40
2018-12-24T17:56:23.809Z,1.40
2018-12-24T17:57:55.386Z,1.50
2018-12-24T18:00:58.538Z,1.50
2018-12-24T18:02:30.114Z,1.50
2018-12-24T18:04:02.215Z,2.10
2018-12-24T18:05:33.270Z,1.90
2018-12-24T18:07:04.848Z,2.10
2018-12-24T18:08:36.523Z,2.20
2018-12-24T18:11:39.889Z,2.90
2018-12-24T18:13:11.156Z,2.60
2018-12-24T18:14:42.731Z,2.40
2018-12-24T18:17:46.090Z,2.30
2018-12-24T18:19:17.462Z,3.30
2018-12-24T18:20:49.562Z,2.80
2018-12-24T18:22:20.614Z,3.50
2018-12-24T18:23:52.189Z,3.70
2018-12-24T18:25:23.772Z,4.10
2018-12-24T18:26:55.442Z,2.90
2018-12-24T18:28:26.919Z,3.10
2018-12-24T18:29:58.493Z,3.50
2018-12-24T18:31:30.676Z,3.90
2018-12-24T18:33:01.644Z,3.60
2018-12-24T18:34:33.221Z,3.20
2018-12-24T18:36:04.801Z,3.20
2018-12-24T18:39:08.150Z,3.40
2018-12-24T18:40:39.522Z,2.50
2018-12-24T18:42:11.096Z,3.10
2018-12-24T18:43:42.671Z,3.00
2018-12-24T18:45:14.347Z,2.90
2018-12-24T18:46:45.822Z,2.60
2018-12-24T18:48:17.400Z,2.90
2018-12-24T18:49:48.972Z,3.30
2018-12-24T18:51:20.751Z,3.30
2018-12-24T18:52:52.124Z,3.30
2018-12-24T18:54:24.220Z,3.70
2018-12-24T18:55:55.271Z,4.60
2018-12-24T18:57:26.846Z,3.60
2018-12-24T18:58:58.421Z,3.20
2018-12-24T19:02:01.582Z,2.90
2018-12-24T19:03:33.247Z,3.00
2018-12-24T19:05:04.719Z,2.30
2018-12-24T19:08:07.870Z,2.50
2018-12-24T19:09:39.955Z,3.10
2018-12-24T19:11:11.463Z,2.90
2018-12-24T19:12:42.593Z,2.50
2018-12-24T19:14:14.168Z,2.50
2018-12-24T19:15:46.250Z,2.50
2018-12-24T19:17:17.317Z,2.80
2018-12-24T19:18:48.892Z,2.90
2018-12-24T19:20:20.467Z,3.10
2018-12-24T19:21:52.143Z,3.10
2018-12-24T19:23:23.623Z,2.90
2018-12-24T19:24:55.193Z,3.30
2018-12-24T19:26:27.072Z,3.10
2018-12-24T19:32:33.066Z,2.70
2018-12-24T19:34:04.641Z,3.10
2018-12-24T19:35:36.216Z,3.20
2018-12-24T19:37:07.795Z,3.40
2018-12-24T19:38:39.465Z,3.10
2018-12-24T19:40:10.940Z,3.10
2018-12-24T19:44:45.975Z,4.00
2018-12-24T19:46:17.238Z,2.90
2018-12-24T19:47:50.074Z,3.50
2018-12-24T19:49:20.387Z,3.50
2018-12-24T19:52:23.537Z,3.10
2018-12-24T19:53:55.434Z,3.10
2018-12-24T19:56:58.466Z,2.70
2018-12-24T19:58:30.141Z,3.20
2018-12-24T20:00:01.616Z,4.00
2018-12-24T20:01:33.194Z,2.90
2018-12-24T20:03:04.564Z,3.30
2018-12-24T20:04:36.141Z,3.20
2018-12-24T20:06:08.325Z,2.70
2018-12-24T20:07:39.292Z,3.50
2018-12-24T20:10:42.440Z,4.10
2018-12-24T20:13:45.591Z,3.90
2018-12-24T20:15:17.167Z,5.00
2018-12-24T20:16:49.044Z,4.90
2018-12-24T20:19:53.022Z,5.20
2018-12-24T20:21:24.194Z,5.40
2018-12-24T20:24:27.125Z,5.80
2018-12-24T20:25:58.194Z,6.20
2018-12-24T20:27:29.768Z,7.90
2018-12-24T20:29:01.546Z,6.30
2018-12-24T20:32:04.997Z,6.20
2018-12-24T20:33:36.068Z,6.10
2018-12-24T20:35:07.643Z,6.10
2018-12-24T20:36:39.220Z,6.70
2018-12-24T20:38:10.794Z,7.40
2018-12-24T20:42:45.524Z,7.90
2018-12-24T20:44:17.095Z,7.70
2018-12-24T20:45:48.669Z,6.90
2018-12-24T20:47:20.247Z,8.70
2018-12-24T20:48:52.578Z,7.10
2018-12-24T20:50:23.497Z,8.50
2018-12-24T20:51:54.977Z,8.40
2018-12-24T20:53:26.546Z,8.30
2018-12-24T20:54:58.120Z,7.90
2018-12-24T20:56:29.697Z,7.70
2018-12-24T20:58:01.271Z,8.50
2018-12-24T20:59:32.889Z,8.00
2018-12-24T21:01:04.420Z,8.00
2018-12-24T21:04:07.571Z,8.60
2018-12-24T21:05:39.143Z,8.40
2018-12-24T21:07:10.719Z,7.60
2018-12-24T21:08:42.293Z,7.40
2018-12-24T21:10:13.967Z,7.40
2018-12-24T21:11:45.441Z,6.70
2018-12-24T21:13:17.016Z,7.30
2018-12-24T21:14:48.592Z,7.30
2018-12-24T21:16:20.165Z,6.50
2018-12-24T21:17:51.738Z,7.20
2018-12-24T21:19:23.312Z,6.40
2018-12-24T21:20:54.886Z,7.50
2018-12-24T21:22:26.460Z,7.40
2018-12-24T21:23:58.035Z,7.70
2018-12-24T21:25:29.609Z,7.40
2018-12-24T21:27:01.183Z,7.50
2018-12-24T21:28:32.857Z,6.40
2018-12-24T21:30:04.330Z,7.50
2018-12-24T21:31:35.905Z,7.70
2018-12-24T21:33:07.479Z,7.00
2018-12-24T21:34:39.057Z,7.10
2018-12-24T21:36:10.628Z,7.30
2018-12-24T21:37:42.200Z,6.20