createdAt,value
2018-12-10T00:01:57.744Z,9.73
2018-12-10T00:04:25.174Z,6.30
2018-12-10T00:06:52.689Z,9.57
2018-12-10T00:09:20.124Z,9.73
2018-12-10T00:11:47.549Z,9.47
2018-12-10T00:14:15.060Z,8.73
2018-12-10T00:16:42.488Z,7.70
2018-12-10T00:19:09.976Z,5.53
2018-12-10T00:21:37.434Z,10.73
2018-12-10T00:24:04.860Z,10.20
2018-12-10T00:26:32.282Z,9.53
2018-12-10T00:28:59.741Z,8.90
2018-12-10T00:31:27.256Z,7.43
2018-12-10T00:33:54.710Z,6.70
2018-12-10T00:36:22.169Z,9.03
2018-12-10T00:38:49.616Z,9.97
2018-12-10T00:41:17.089Z,8.87
2018-12-10T00:43:44.541Z,9.07
2018-12-10T00:46:11.961Z,10.27
2018-12-10T00:48:39.443Z,9.07
2018-12-10T00:51:07.008Z,7.10
2018-12-10T00:53:34.472Z,7.77
2018-12-10T00:56:01.893Z,8.13
2018-12-10T00:58:29.476Z,8.37
2018-12-10T01:00:56.949Z,9.73
2018-12-10T01:03:24.376Z,12.80
2018-12-10T01:05:51.808Z,11.40
2018-12-10T01:08:19.300Z,9.77
2018-12-10T01:10:46.752Z,14.17
2018-12-10T01:13:14.181Z,12.73
2018-12-10T01:15:41.611Z,17.13
2018-12-10T01:18:09.117Z,9.97
2018-12-10T01:20:36.548Z,11.43
2018-12-10T01:23:04.124Z,9.33
2018-12-10T01:25:31.687Z,15.50
2018-12-10T01:27:59.150Z,11.77
2018-12-10T01:30:26.701Z,9.20
2018-12-10T01:32:54.265Z,9.47
2018-12-10T01:35:21.698Z,11.50
2018-12-10T01:37:49.193Z,13.07
2018-12-10T01:40:16.632Z,12.60
2018-12-10T01:42:44.084Z,8.43
2018-12-10T01:45:11.650Z,10.63
2018-12-10T01:47:39.079Z,11.70
2018-12-10T01:50:06.559Z,14.07
2018-12-10T01:52:34.020Z,16.83
2018-12-10T01:55:01.484Z,14.53
2018-12-10T01:57:29.845Z,13.20
2018-12-10T01:59:57.279Z,11.27
2018-12-10T02:02:24.765Z,14.20
2018-12-10T02:04:52.191Z,18.83
2018-12-10T02:07:19.628Z,8.97
2018-12-10T02:09:47.132Z,10.63
2018-12-10T02:12:14.696Z,18.93
2018-12-10T02:14:42.129Z,14.20
2018-12-10T02:17:09.580Z,7.47
2018-12-10T02:19:37.017Z,16.27
2018-12-10T02:22:04.520Z,18.07
2018-12-10T02:24:31.985Z,16.80
2018-12-10T02:26:59.497Z,16.17
2018-12-10T02:29:26.993Z,11.53
2018-12-10T02:31:54.824Z,12.67
2018-12-10T02:34:22.314Z,16.00
2018-12-10T02:36:49.874Z,15.30
2018-12-10T02:39:17.526Z,16.63
2018-12-10T02:41:44.957Z,12.43
2018-12-10T02:44:12.448Z,11.30
2018-12-10T02:46:40.007Z,14.20
2018-12-10T02:49:07.461Z,14.37
2018-12-10T02:51:34.895Z,17.67
2018-12-10T02:54:02.373Z,12.03
2018-12-10T02:56:29.941Z,14.83
2018-12-10T02:58:57.497Z,10.50
2018-12-10T03:01:24.950Z,12.50
2018-12-10T03:03:52.413Z,11.83
2018-12-10T03:06:19.868Z,9.60
2018-12-10T03:08:47.435Z,12.60
2018-12-10T03:11:14.884Z,14.17
2018-12-10T03:13:42.317Z,14.27
2018-12-10T03:16:09.752Z,12.53
2018-12-10T03:18:37.251Z,8.93
2018-12-10T03:21:04.686Z,12.10
2018-12-10T03:23:32.123Z,12.10
2018-12-10T03:25:59.551Z,7.73
2018-12-10T03:28:27.077Z,9.70
2018-12-10T03:30:54.534Z,7.67
2018-12-10T03:33:22.097Z,11.40
2018-12-10T03:35:49.685Z,10.10
2018-12-10T03:38:17.196Z,8.07
2018-12-10T03:40:44.672Z,6.97
2018-12-10T03:43:12.255Z,8.27
2018-12-10T03:45:39.773Z,5.93
2018-12-10T03:48:07.236Z,8.20
2018-12-10T03:50:34.703Z,9.37
2018-12-10T03:53:02.128Z,9.17
2018-12-10T03:55:29.568Z,8.70
2018-12-10T03:57:57.009Z,6.13
2018-12-10T04:00:24.500Z,7.70
2018-12-10T04:02:52.066Z,8.90
2018-12-10T04:05:19.645Z,4.90
2018-12-10T04:07:47.097Z,6.37
2018-12-10T04:10:14.553Z,6.57
2018-12-10T04:12:42.018Z,9.33
2018-12-10T04:15:09.555Z,11.83
2018-12-10T04:17:37.012Z,8.47
2018-12-10T04:20:04.611Z,9.37
2018-12-10T04:22:32.060Z,8.30
2018-12-10T04:24:59.592Z,6.50
2018-12-10T04:27:27.058Z,8.97
2018-12-10T04:29:54.604Z,5.07
2018-12-10T04:32:22.373Z,9.10
2018-12-10T04:34:49.835Z,5.97
2018-12-10T04:37:17.262Z,7.37
2018-12-10T04:39:44.726Z,10.60
2018-12-10T04:42:12.197Z,7.60
2018-12-10T04:44:39.654Z,6.07
2018-12-10T04:47:07.113Z,5.37
2018-12-10T04:49:34.717Z,6.53
2018-12-10T04:52:02.156Z,7.60
2018-12-10T04:54:29.681Z,6.47
2018-12-10T04:56:57.146Z,7.23
2018-12-10T04:59:24.668Z,6.17
2018-12-10T05:01:52.148Z,8.17
2018-12-10T05:04:19.610Z,10.63
2018-12-10T05:06:47.041Z,5.90
2018-12-10T05:09:14.512Z,7.30
2018-12-10T05:11:41.985Z,10.00
2018-12-10T05:14:09.433Z,9.33
2018-12-10T05:16:36.896Z,5.40
2018-12-10T05:19:04.454Z,12.13
2018-12-10T05:21:31.932Z,9.27
2018-12-10T05:23:59.426Z,5.10
2018-12-10T05:26:26.886Z,8.63
2018-12-10T05:28:54.545Z,10.80
2018-12-10T05:31:22.044Z,8.85
2018-12-10T05:33:49.472Z,7.40
2018-12-10T05:36:16.966Z,7.50
2018-12-10T05:38:44.417Z,6.87
2018-12-10T05:41:11.874Z,7.20
2018-12-10T05:43:39.941Z,9.73
2018-12-10T05:46:07.402Z,7.93
2018-12-10T05:48:34.840Z,8.63
2018-12-10T05:51:02.296Z,8.40
2018-12-10T05:53:29.770Z,8.77
2018-12-10T05:55:57.298Z,7.33
2018-12-10T05:58:24.749Z,5.87
2018-12-10T06:00:52.238Z,9.27
2018-12-10T06:03:20.128Z,7.37
2018-12-10T06:05:47.697Z,6.50
2018-12-10T06:08:15.125Z,10.70
2018-12-10T06:10:42.578Z,8.50
2018-12-10T06:13:10.025Z,7.03
2018-12-10T06:15:37.493Z,9.73
2018-12-10T06:18:04.970Z,12.60
2018-12-10T06:20:32.501Z,8.00
2018-12-10T06:23:00.061Z,7.07
2018-12-10T06:25:27.518Z,7.33
2018-12-10T06:27:54.965Z,9.83
2018-12-10T06:30:22.396Z,9.00
2018-12-10T06:32:49.984Z,10.50
2018-12-10T06:35:17.513Z,9.80
2018-12-10T06:37:45.140Z,8.67
2018-12-10T06:40:12.669Z,11.33
2018-12-10T06:42:40.121Z,7.23
2018-12-10T06:45:07.788Z,14.53
2018-12-10T06:47:35.247Z,12.93
2018-12-10T06:50:03.141Z,9.37
2018-12-10T06:52:30.577Z,6.23
2018-12-10T06:54:58.009Z,6.40
2018-12-10T06:57:25.474Z,5.10
2018-12-10T06:59:52.933Z,7.67
2018-12-10T07:02:20.369Z,9.33
2018-12-10T07:04:47.842Z,12.00
2018-12-10T07:07:15.300Z,14.03
2018-12-10T07:09:42.737Z,8.37
2018-12-10T07:12:10.201Z,9.53
2018-12-10T07:14:37.685Z,9.73
2018-12-10T07:17:05.381Z,8.80
2018-12-10T07:19:32.910Z,12.67
2018-12-10T07:22:00.348Z,8.13
2018-12-10T07:24:27.813Z,6.80
2018-12-10T07:26:55.260Z,8.60
2018-12-10T07:29:22.737Z,10.30
2018-12-10T07:31:50.177Z,9.27
2018-12-10T07:34:17.616Z,9.93
2018-12-10T07:36:45.059Z,5.97
2018-12-10T07:39:12.560Z,8.40
2018-12-10T07:41:40.013Z,7.33
2018-12-10T07:44:07.573Z,8.00
2018-12-10T07:46:35.012Z,7.50
2018-12-10T07:49:02.508Z,9.33
2018-12-10T07:51:30.041Z,8.63
2018-12-10T07:53:57.501Z,12.93
2018-12-10T07:56:29.003Z,7.43
2018-12-10T07:58:54.480Z,6.43
2018-12-10T08:01:22.021Z,10.53
2018-12-10T08:03:49.472Z,12.83
2018-12-10T08:06:16.928Z,10.00
2018-12-10T08:08:44.365Z,10.60
2018-12-10T08:11:11.815Z,7.40
2018-12-10T08:13:39.301Z,11.00
2018-12-10T08:16:06.765Z,8.83
2018-12-10T08:18:34.312Z,10.73
2018-12-10T08:21:02.657Z,10.57
2018-12-10T08:23:30.400Z,8.13
2018-12-10T08:25:58.117Z,7.83
2018-12-10T08:28:25.677Z,10.70
2018-12-10T08:30:53.232Z,10.77
2018-12-10T08:33:20.710Z,10.87
2018-12-10T08:35:48.352Z,10.90
2018-12-10T08:38:15.810Z,10.30
2018-12-10T08:40:43.264Z,7.57
2018-12-10T08:43:10.725Z,9.37
2018-12-10T08:45:38.207Z,11.83
2018-12-10T08:48:05.726Z,7.93
2018-12-10T08:50:33.294Z,8.33
2018-12-10T08:53:00.730Z,10.57
2018-12-10T08:55:28.225Z,6.93
2018-12-10T08:57:55.669Z,9.77
2018-12-10T09:00:23.168Z,10.13
2018-12-10T09:02:50.672Z,9.13
2018-12-10T09:05:18.237Z,8.50
2018-12-10T09:07:45.697Z,7.00
2018-12-10T09:10:13.353Z,8.53
2018-12-10T09:12:47.013Z,7.60
2018-12-10T09:15:10.316Z,8.67
2018-12-10T09:17:37.879Z,9.63
2018-12-10T09:20:05.747Z,10.17
2018-12-10T09:22:33.302Z,6.80
2018-12-10T09:25:00.774Z,6.67
2018-12-10T09:27:28.353Z,8.37
2018-12-10T09:29:55.877Z,6.47
2018-12-10T09:32:23.445Z,9.90
2018-12-10T09:34:50.955Z,7.47
2018-12-10T09:37:18.450Z,7.87
2018-12-10T09:39:45.969Z,5.57
2018-12-10T09:42:13.464Z,7.40
2018-12-10T09:44:41.016Z,7.43
2018-12-10T09:47:08.481Z,8.67
2018-12-10T09:49:37.321Z,8.60
2018-12-10T09:52:04.816Z,5.23
2018-12-10T09:54:32.382Z,6.33
2018-12-10T09:56:59.819Z,7.30
2018-12-10T09:59:27.257Z,3.00
2018-12-10T10:01:54.757Z,4.37
2018-12-10T10:04:22.208Z,7.73
2018-12-10T10:06:49.673Z,6.73
2018-12-10T10:09:17.114Z,2.70
2018-12-10T10:11:44.581Z,4.80
2018-12-10T10:14:12.036Z,3.67
2018-12-10T10:16:39.597Z,5.33
2018-12-10T10:19:07.153Z,1.57
2018-12-10T10:21:34.622Z,2.87
2018-12-10T10:24:02.065Z,1.57
2018-12-10T10:26:29.497Z,3.70
2018-12-10T10:28:56.937Z,5.47
2018-12-10T10:31:24.361Z,1.73
2018-12-10T10:33:51.891Z,3.20
2018-12-10T10:36:19.336Z,2.17
2018-12-10T10:38:47.023Z,5.87
2018-12-10T10:41:14.565Z,5.47
2018-12-10T10:43:42.124Z,3.17
2018-12-10T10:46:09.676Z,2.63
2018-12-10T10:48:37.150Z,2.50
2018-12-10T10:51:04.598Z,6.20
2018-12-10T10:53:32.104Z,4.23
2018-12-10T10:55:59.608Z,3.93
2018-12-10T10:58:27.169Z,4.10
2018-12-10T11:01:00.236Z,5.53
2018-12-10T11:03:33.473Z,3.87
2018-12-10T11:06:01.007Z,5.70
2018-12-10T11:08:28.432Z,5.90
2018-12-10T11:10:55.930Z,7.33
2018-12-10T11:13:23.362Z,2.83
2018-12-10T11:15:50.825Z,2.70
2018-12-10T11:18:18.298Z,4.77
2018-12-10T11:20:45.849Z,4.67
2018-12-10T11:23:13.306Z,8.20
2018-12-10T11:25:40.865Z,5.97
2018-12-10T11:28:08.322Z,5.37
2018-12-10T11:30:35.769Z,4.47
2018-12-10T11:33:03.253Z,4.57
2018-12-10T11:35:30.784Z,5.60
2018-12-10T11:37:58.250Z,8.23
2018-12-10T11:40:25.805Z,6.17
2018-12-10T11:42:53.369Z,4.70
2018-12-10T11:45:20.930Z,7.30
2018-12-10T11:47:48.457Z,5.30
2018-12-10T11:50:16.044Z,4.00
2018-12-10T11:52:43.805Z,7.47
2018-12-10T11:55:11.276Z,2.87
2018-12-10T11:57:38.816Z,3.67
2018-12-10T12:00:08.954Z,4.57
2018-12-10T12:02:36.497Z,4.30
2018-12-10T12:05:04.977Z,3.50
2018-12-10T12:07:32.541Z,4.10
2018-12-10T12:10:00.000Z,2.50
2018-12-10T12:12:27.452Z,3.53
2018-12-10T12:14:54.980Z,4.57
2018-12-10T12:17:22.472Z,2.60
2018-12-10T12:19:49.932Z,2.10
2018-12-10T12:22:17.477Z,4.50
2018-12-10T12:24:44.935Z,2.53
2018-12-10T12:27:12.502Z,3.40
2018-12-10T12:29:39.998Z,1.73
2018-12-10T12:32:07.504Z,2.73
2018-12-10T12:34:34.990Z,3.57
2018-12-10T12:37:02.428Z,4.00
2018-12-10T12:39:29.885Z,7.17
2018-12-10T12:41:57.437Z,2.43
2018-12-10T12:44:24.998Z,6.53
2018-12-10T12:46:52.764Z,3.43
2018-12-10T12:49:20.194Z,4.50
2018-12-10T12:51:47.990Z,5.93
2018-12-10T12:54:15.712Z,4.83
2018-12-10T12:56:43.197Z,6.33
2018-12-10T12:59:10.669Z,10.47
2018-12-10T13:01:38.112Z,2.13
2018-12-10T13:04:05.579Z,8.83
2018-12-10T13:06:33.129Z,3.20
2018-12-10T13:09:00.593Z,6.30
2018-12-10T13:11:28.040Z,3.13
2018-12-10T13:13:55.501Z,6.87
2018-12-10T13:16:23.057Z,5.50
2018-12-10T13:18:50.504Z,5.87
2018-12-10T13:21:17.972Z,7.30
2018-12-10T13:23:45.430Z,3.93
2018-12-10T13:26:12.980Z,5.70
2018-12-10T13:28:40.437Z,7.60
2018-12-10T13:31:07.972Z,5.37
2018-12-10T13:33:35.500Z,5.10
2018-12-10T13:36:04.119Z,6.53
2018-12-10T13:38:36.723Z,4.80
2018-12-10T13:41:01.068Z,3.97
2018-12-10T13:43:28.606Z,5.50
2018-12-10T13:45:56.077Z,3.90
2018-12-10T13:48:23.616Z,5.10
2018-12-10T13:50:51.050Z,8.00
2018-12-10T13:53:18.536Z,5.97
2018-12-10T13:55:45.969Z,4.63
2018-12-10T13:58:13.432Z,10.53
2018-12-10T14:00:41.009Z,8.60
2018-12-10T14:03:08.472Z,7.20
2018-12-10T14:05:35.905Z,6.37
2018-12-10T14:08:03.476Z,5.23
2018-12-10T14:10:30.910Z,5.13
2018-12-10T14:12:58.383Z,6.77
2018-12-10T14:15:25.933Z,4.87
2018-12-10T14:17:53.407Z,6.00
2018-12-10T14:20:20.873Z,8.67
2018-12-10T14:22:48.961Z,3.97
2018-12-10T14:25:22.899Z,8.33
2018-12-10T14:27:51.420Z,3.60
2018-12-10T14:30:18.981Z,6.60
2018-12-10T14:32:46.458Z,3.57
2018-12-10T14:35:13.885Z,5.97
2018-12-10T14:37:41.346Z,5.10
2018-12-10T14:40:08.836Z,4.47
2018-12-10T14:42:55.124Z,3.60
2018-12-10T14:45:22.664Z,3.50
2018-12-10T14:47:50.964Z,4.07
2018-12-10T14:50:18.496Z,5.13
2018-12-10T14:52:45.959Z,4.43
2018-12-10T14:55:13.517Z,5.33
2018-12-10T14:57:40.998Z,4.53
2018-12-10T15:00:09.929Z,5.70
2018-12-10T15:02:37.421Z,7.37
2018-12-10T15:05:06.228Z,4.00
2018-12-10T15:07:33.661Z,5.17
2018-12-10T15:10:01.104Z,4.20
2018-12-10T15:12:28.621Z,5.67
2018-12-10T15:14:56.140Z,4.30
2018-12-10T15:17:23.609Z,4.00
2018-12-10T15:19:51.096Z,8.53
2018-12-10T15:22:18.674Z,6.00
2018-12-10T15:24:46.162Z,5.17
2018-12-10T15:27:13.621Z,7.73
2018-12-10T15:29:41.064Z,12.63
2018-12-10T15:32:08.526Z,5.77
2018-12-10T15:34:36.094Z,5.10
2018-12-10T15:37:03.640Z,6.47
2018-12-10T15:39:31.085Z,9.33
2018-12-10T15:41:58.513Z,8.30
2018-12-10T15:44:25.951Z,5.03
2018-12-10T15:46:53.472Z,4.97
2018-12-10T15:49:20.911Z,5.67
2018-12-10T15:51:48.337Z,5.33
2018-12-10T15:54:15.792Z,6.93
2018-12-10T15:56:43.205Z,10.37
2018-12-10T15:59:10.632Z,5.63
2018-12-10T16:01:38.097Z,5.37
2018-12-10T16:04:05.525Z,6.57
2018-12-10T16:06:33.024Z,10.77
2018-12-10T16:09:00.455Z,8.37
2018-12-10T16:11:27.955Z,7.43
2018-12-10T16:13:55.412Z,8.33
2018-12-10T16:16:22.886Z,6.67
2018-12-10T16:18:50.406Z,4.90
2018-12-10T16:21:17.845Z,4.63
2018-12-10T16:23:45.322Z,8.37
2018-12-10T16:26:12.763Z,3.50
2018-12-10T16:28:40.225Z,3.37
2018-12-10T16:31:07.833Z,6.10
2018-12-10T16:33:35.353Z,6.07
2018-12-10T16:36:03.058Z,11.33
2018-12-10T16:38:30.577Z,6.77
2018-12-10T16:40:58.025Z,7.10
2018-12-10T16:43:25.481Z,2.90
2018-12-10T16:45:52.955Z,6.20
2018-12-10T16:48:20.403Z,4.73
2018-12-10T16:50:47.946Z,5.80
2018-12-10T16:53:15.505Z,5.23
2018-12-10T16:55:42.938Z,5.60
2018-12-10T16:58:10.454Z,5.00
2018-12-10T17:00:37.888Z,3.23
2018-12-10T17:03:05.337Z,4.80
2018-12-10T17:05:32.801Z,2.83
2018-12-10T17:08:00.228Z,2.87
2018-12-10T17:10:27.709Z,2.77
2018-12-10T17:12:55.165Z,5.53
2018-12-10T17:15:22.620Z,2.67
2018-12-10T17:17:50.450Z,2.30
2018-12-10T17:20:17.941Z,1.43
2018-12-10T17:22:45.406Z,2.10
2018-12-10T17:25:12.917Z,2.00
2018-12-10T17:27:40.413Z,3.13
2018-12-10T17:30:07.979Z,2.57
2018-12-10T17:32:35.530Z,3.10
2018-12-10T17:35:03.209Z,4.57
2018-12-10T17:37:30.753Z,5.90
2018-12-10T17:39:58.237Z,6.10
2018-12-10T17:42:25.746Z,8.77
2018-12-10T17:44:53.234Z,5.80
2018-12-10T17:47:20.687Z,4.90
2018-12-10T17:49:48.461Z,7.30
2018-12-10T17:52:16.148Z,4.90
2018-12-10T17:54:43.599Z,5.67
2018-12-10T17:57:11.170Z,4.70
2018-12-10T17:59:38.677Z,3.70
2018-12-10T18:02:06.165Z,4.97
2018-12-10T18:04:33.631Z,4.00
2018-12-10T18:07:01.559Z,5.27
2018-12-10T18:09:29.022Z,3.43
2018-12-10T18:11:56.454Z,4.87
2018-12-10T18:14:23.884Z,4.33
2018-12-10T18:16:51.389Z,3.83
2018-12-10T18:19:18.808Z,4.27
2018-12-10T18:21:46.247Z,4.00
2018-12-10T18:24:13.865Z,3.57
2018-12-10T18:26:41.325Z,3.33
2018-12-10T18:29:08.872Z,4.00
2018-12-10T18:31:36.341Z,4.40
2018-12-10T18:34:03.858Z,3.13
2018-12-10T18:36:31.343Z,4.17
2018-12-10T18:38:58.798Z,4.20
2018-12-10T18:41:26.254Z,2.83
2018-12-10T18:43:53.712Z,3.93
2018-12-10T18:46:21.152Z,5.60
2018-12-10T18:48:48.731Z,4.83
2018-12-10T18:51:16.189Z,4.23
2018-12-10T18:53:43.647Z,3.50
2018-12-10T18:56:11.273Z,2.83
2018-12-10T18:58:38.759Z,4.83
2018-12-10T19:01:06.189Z,2.67
2018-12-10T19:03:33.676Z,4.03
2018-12-10T19:06:01.128Z,4.07
2018-12-10T19:08:28.701Z,4.97
2018-12-10T19:10:56.136Z,4.17
2018-12-10T19:13:23.601Z,5.57
2018-12-10T19:15:51.088Z,6.07
2018-12-10T19:18:18.617Z,5.70
2018-12-10T19:20:46.081Z,5.10
2018-12-10T19:23:13.521Z,6.93
2018-12-10T19:25:40.982Z,7.93
2018-12-10T19:28:08.470Z,8.60
2018-12-10T19:30:36.000Z,8.57
2018-12-10T19:33:03.441Z,8.77
2018-12-10T19:35:31.014Z,6.33
2018-12-10T19:37:58.608Z,6.70
2018-12-10T19:40:26.223Z,8.97
2018-12-10T19:42:53.785Z,5.10
2018-12-10T19:45:21.345Z,6.67
2018-12-10T19:47:48.787Z,5.23
2018-12-10T19:50:16.356Z,5.47
2018-12-10T19:52:43.832Z,6.40
2018-12-10T19:55:11.385Z,5.80
2018-12-10T19:57:38.937Z,6.20
2018-12-10T20:00:07.328Z,6.20
2018-12-10T20:02:34.927Z,6.40
2018-12-10T20:05:02.534Z,6.50
2018-12-10T20:07:29.985Z,6.03
2018-12-10T20:09:57.549Z,6.27
2018-12-10T20:12:25.009Z,7.60
2018-12-10T20:14:52.460Z,6.03
2018-12-10T20:17:19.917Z,4.70
2018-12-10T20:19:47.378Z,6.87
2018-12-10T20:22:14.828Z,5.63
2018-12-10T20:24:42.266Z,10.23
2018-12-10T20:27:09.850Z,7.97
2018-12-10T20:29:37.334Z,7.43
2018-12-10T20:32:04.962Z,7.27
2018-12-10T20:34:32.450Z,8.27
2018-12-10T20:36:59.983Z,11.17
2018-12-10T20:39:27.434Z,8.90
2018-12-10T20:41:54.985Z,9.67
2018-12-10T20:44:22.548Z,9.87
2018-12-10T20:46:50.016Z,11.53
2018-12-10T20:49:17.443Z,14.90
2018-12-10T20:51:44.873Z,7.27
2018-12-10T20:54:12.378Z,10.10
2018-12-10T20:56:39.941Z,9.03
2018-12-10T20:59:07.388Z,8.90
2018-12-10T21:01:34.852Z,11.23
2018-12-10T21:04:02.317Z,7.40
2018-12-10T21:06:35.449Z,8.77
2018-12-10T21:09:04.588Z,8.83
2018-12-10T21:11:32.017Z,7.47
2018-12-10T21:13:59.510Z,9.53
2018-12-10T21:16:27.128Z,9.80
2018-12-10T21:18:54.732Z,8.07
2018-12-10T21:21:22.160Z,7.53
2018-12-10T21:23:49.588Z,9.37
2018-12-10T21:26:17.080Z,6.03
2018-12-10T21:28:44.549Z,12.50
2018-12-10T21:31:12.012Z,12.13
2018-12-10T21:33:39.461Z,9.37
2018-12-10T21:36:07.025Z,6.77
2018-12-10T21:38:34.470Z,11.07
2018-12-10T21:41:01.933Z,7.40
2018-12-10T21:43:29.498Z,4.33
2018-12-10T21:45:56.926Z,6.77
2018-12-10T21:48:24.352Z,6.73
2018-12-10T21:50:51.856Z,6.97
2018-12-10T21:53:19.318Z,10.63
2018-12-10T21:55:46.772Z,7.83
2018-12-10T21:58:14.229Z,7.60
2018-12-10T22:00:41.684Z,11.27
2018-12-10T22:03:09.185Z,8.27
2018-12-10T22:05:36.707Z,7.53
2018-12-10T22:08:04.363Z,8.33
2018-12-10T22:10:31.820Z,10.40
2018-12-10T22:12:59.274Z,8.10
2018-12-10T22:15:26.701Z,9.07
2018-12-10T22:17:54.192Z,8.33
2018-12-10T22:20:21.620Z,6.80
2018-12-10T22:22:49.102Z,10.37
2018-12-10T22:25:16.557Z,12.50
2018-12-10T22:27:44.083Z,12.97
2018-12-10T22:30:11.503Z,8.03
2018-12-10T22:32:39.028Z,12.57
2018-12-10T22:35:06.589Z,8.93
2018-12-10T22:37:34.017Z,9.20
2018-12-10T22:40:01.499Z,12.10
2018-12-10T22:42:28.924Z,10.53
2018-12-10T22:44:56.354Z,8.17
2018-12-10T22:47:23.789Z,10.40
2018-12-10T22:49:51.324Z,15.27
2018-12-10T22:52:18.748Z,6.80
2018-12-10T22:54:46.182Z,8.60
2018-12-10T22:57:13.610Z,12.50
2018-12-10T22:59:41.573Z,12.13
2018-12-10T23:02:09.121Z,9.40
2018-12-10T23:04:36.680Z,12.63
2018-12-10T23:07:04.227Z,13.33
2018-12-10T23:09:31.689Z,14.17
2018-12-10T23:11:59.124Z,14.33
2018-12-10T23:14:26.604Z,11.13
2018-12-10T23:16:54.061Z,11.90
2018-12-10T23:19:21.621Z,9.77
2018-12-10T23:21:49.089Z,11.57
2018-12-10T23:24:16.516Z,12.47
2018-12-10T23:26:44.088Z,10.57
2018-12-10T23:29:11.649Z,8.90
2018-12-10T23:31:39.112Z,8.83
2018-12-10T23:34:06.544Z,7.97
2018-12-10T23:36:34.022Z,13.10
2018-12-10T23:39:01.453Z,8.93
2018-12-10T23:41:28.932Z,12.57
2018-12-10T23:43:56.373Z,11.20
2018-12-10T23:46:23.845Z,7.50
2018-12-10T23:48:51.277Z,13.20
2018-12-10T23:51:18.753Z,10.10
2018-12-10T23:53:46.218Z,10.43
2018-12-10T23:56:13.777Z,12.70
2018-12-10T23:58:41.240Z,10.40
