createdAt,value
2018-10-05T00:02:26.588Z,21.20
2018-10-05T00:04:54.299Z,21.20
2018-10-05T00:07:22.104Z,20.00
2018-10-05T00:09:49.781Z,21.20
2018-10-05T00:12:19.244Z,21.20
2018-10-05T00:14:47.995Z,21.10
2018-10-05T00:17:15.694Z,21.30
2018-10-05T00:19:43.312Z,24.30
2018-10-05T00:22:11.022Z,24.10
2018-10-05T00:24:38.666Z,22.30
2018-10-05T00:27:06.331Z,25.30
2018-10-05T00:29:33.989Z,24.10
2018-10-05T00:32:01.685Z,23.70
2018-10-05T00:34:30.561Z,23.50
2018-10-05T00:36:58.182Z,22.80
2018-10-05T00:39:25.811Z,24.30
2018-10-05T00:41:53.531Z,23.60
2018-10-05T00:44:21.289Z,23.20
2018-10-05T00:46:48.971Z,23.30
2018-10-05T00:49:16.620Z,23.10
2018-10-05T00:51:44.314Z,22.70
2018-10-05T00:54:11.969Z,23.20
2018-10-05T00:56:39.552Z,23.60
2018-10-05T00:59:07.203Z,24.70
2018-10-05T01:01:34.866Z,24.70
2018-10-05T01:04:02.631Z,24.60
2018-10-05T01:06:30.303Z,25.20
2018-10-05T01:08:57.932Z,24.10
2018-10-05T01:11:25.659Z,25.00
2018-10-05T01:13:53.257Z,24.30
2018-10-05T01:16:20.947Z,23.70
2018-10-05T01:18:48.584Z,22.90
2018-10-05T01:21:16.241Z,23.40
2018-10-05T01:23:44.055Z,22.80
2018-10-05T01:26:11.738Z,24.00
2018-10-05T01:28:39.377Z,22.90
2018-10-05T01:31:07.201Z,23.10
2018-10-05T01:33:35.154Z,24.80
2018-10-05T01:36:02.939Z,24.00
2018-10-05T01:38:30.568Z,25.30
2018-10-05T01:40:58.270Z,24.80
2018-10-05T01:43:25.870Z,24.00
2018-10-05T01:45:53.510Z,26.20
2018-10-05T01:48:21.141Z,26.30
2018-10-05T01:50:48.888Z,25.60
2018-10-05T01:53:16.554Z,24.80
2018-10-05T01:55:44.175Z,25.40
2018-10-05T01:58:11.818Z,24.50
2018-10-05T02:00:39.538Z,25.80
2018-10-05T02:03:07.254Z,26.20
2018-10-05T02:05:34.991Z,25.60
2018-10-05T02:08:02.704Z,25.20
2018-10-05T02:10:30.337Z,25.50
2018-10-05T02:12:58.106Z,25.90
2018-10-05T02:15:25.747Z,26.60
2018-10-05T02:17:53.476Z,28.90
2018-10-05T02:20:21.101Z,27.90
2018-10-05T02:22:48.790Z,31.30
2018-10-05T02:25:16.391Z,30.60
2018-10-05T02:27:44.192Z,31.00
2018-10-05T02:30:11.815Z,30.00
2018-10-05T02:32:39.534Z,29.20
2018-10-05T02:35:07.172Z,28.80
2018-10-05T02:37:34.780Z,28.40
2018-10-05T02:40:02.449Z,29.10
2018-10-05T02:42:30.142Z,28.50
2018-10-05T02:44:57.837Z,27.90
2018-10-05T02:47:25.467Z,27.80
2018-10-05T02:49:53.110Z,27.70
2018-10-05T02:52:20.718Z,29.10
2018-10-05T02:54:48.391Z,28.40
2018-10-05T02:57:16.068Z,26.70
2018-10-05T02:59:43.845Z,27.80
2018-10-05T03:02:33.569Z,27.30
2018-10-05T03:05:01.271Z,26.40
2018-10-05T03:07:29.736Z,26.20
2018-10-05T03:09:58.628Z,26.20
2018-10-05T03:12:26.282Z,26.50
2018-10-05T03:14:53.983Z,26.00
2018-10-05T03:17:21.684Z,25.80
2018-10-05T03:19:49.366Z,25.20
2018-10-05T03:22:17.338Z,25.70
2018-10-05T03:24:45.050Z,26.80
2018-10-05T03:27:12.690Z,26.00
2018-10-05T03:29:40.384Z,26.10
2018-10-05T03:32:08.126Z,26.10
2018-10-05T03:34:35.746Z,26.90
2018-10-05T03:37:03.372Z,26.20
2018-10-05T03:39:30.968Z,26.00
2018-10-05T03:41:58.574Z,27.10
2018-10-05T03:44:26.203Z,27.50
2018-10-05T03:46:53.856Z,26.70
2018-10-05T03:49:21.466Z,25.50
2018-10-05T03:51:49.237Z,26.60
2018-10-05T03:54:17.214Z,25.90
2018-10-05T03:56:44.848Z,25.40
2018-10-05T03:59:12.529Z,26.90
2018-10-05T04:01:40.160Z,27.60
2018-10-05T04:04:07.765Z,27.10
2018-10-05T04:06:35.391Z,26.20
2018-10-05T04:09:04.284Z,31.70
2018-10-05T04:11:31.940Z,30.80
2018-10-05T04:13:59.529Z,30.20
2018-10-05T04:16:27.184Z,29.90
2018-10-05T04:18:54.801Z,29.70
2018-10-05T04:21:22.410Z,28.90
2018-10-05T04:23:49.946Z,28.70
2018-10-05T04:26:17.533Z,28.90
2018-10-05T04:28:45.140Z,30.60
2018-10-05T04:31:12.745Z,28.60
2018-10-05T04:33:40.391Z,29.30
2018-10-05T04:36:08.176Z,34.70
2018-10-05T04:38:35.983Z,31.30
2018-10-05T04:41:03.641Z,30.60
2018-10-05T04:43:31.285Z,29.80
2018-10-05T04:45:58.911Z,30.60
2018-10-05T04:48:26.640Z,34.00
2018-10-05T04:50:54.281Z,32.20
2018-10-05T04:53:21.938Z,32.30
2018-10-05T04:55:49.630Z,32.70
2018-10-05T04:58:17.368Z,37.60
2018-10-05T05:00:45.002Z,37.90
2018-10-05T05:03:12.663Z,35.60
2018-10-05T05:05:40.271Z,34.10
2018-10-05T05:08:07.925Z,32.40
2018-10-05T05:10:35.563Z,32.20
2018-10-05T05:13:03.224Z,31.20
2018-10-05T05:15:30.861Z,30.50
2018-10-05T05:17:58.473Z,30.00
2018-10-05T05:20:27.319Z,32.70
2018-10-05T05:22:54.946Z,31.60
2018-10-05T05:25:22.576Z,30.40
2018-10-05T05:27:50.282Z,31.50
2018-10-05T05:30:17.903Z,30.40
2018-10-05T05:32:45.603Z,29.60
2018-10-05T05:35:13.183Z,30.40
2018-10-05T05:37:40.729Z,30.40
2018-10-05T05:40:08.461Z,30.30
2018-10-05T05:42:36.436Z,31.50
2018-10-05T05:45:04.060Z,31.10
2018-10-05T05:47:31.736Z,30.40
2018-10-05T05:49:59.338Z,30.70
2018-10-05T05:52:27.539Z,32.10
2018-10-05T05:54:55.388Z,32.20
2018-10-05T05:57:23.249Z,32.70
2018-10-05T05:59:51.177Z,32.50
2018-10-05T06:02:20.124Z,33.40
2018-10-05T06:04:48.157Z,31.80
2018-10-05T06:07:16.093Z,31.60
2018-10-05T06:09:45.659Z,32.80
2018-10-05T06:12:13.483Z,31.40
2018-10-05T06:14:43.036Z,31.70
2018-10-05T06:17:10.889Z,31.10
2018-10-05T06:19:38.750Z,31.50
2018-10-05T06:22:06.957Z,30.50
2018-10-05T06:24:34.755Z,31.30
2018-10-05T06:27:02.585Z,30.30
2018-10-05T06:29:30.893Z,30.40
2018-10-05T06:31:58.776Z,30.40
2018-10-05T06:34:26.624Z,30.00
2018-10-05T06:36:54.670Z,29.60
2018-10-05T06:39:22.542Z,32.70
2018-10-05T06:41:50.736Z,35.00
2018-10-05T06:44:18.392Z,32.40
2018-10-05T06:46:46.735Z,30.50
2018-10-05T06:49:14.639Z,30.50
2018-10-05T06:51:42.631Z,29.60
2018-10-05T06:54:10.902Z,28.20
2018-10-05T06:56:38.752Z,27.90
2018-10-05T06:59:06.839Z,38.30
2018-10-05T07:01:34.822Z,34.60
2018-10-05T07:04:02.657Z,31.50
2018-10-05T07:06:30.569Z,33.20
2018-10-05T07:08:58.386Z,32.80
2018-10-05T07:11:26.266Z,31.90
2018-10-05T07:13:54.226Z,32.40
2018-10-05T07:16:22.053Z,33.20
2018-10-05T07:18:49.960Z,34.20
2018-10-05T07:21:17.863Z,36.30
2018-10-05T07:23:46.068Z,41.60
2018-10-05T07:26:13.964Z,43.60
2018-10-05T07:28:41.873Z,48.00
2018-10-05T07:31:09.695Z,50.40
2018-10-05T07:33:37.974Z,53.40
2018-10-05T07:36:06.035Z,55.70
2018-10-05T07:38:33.879Z,59.80
2018-10-05T07:41:01.844Z,62.70
2018-10-05T07:43:29.687Z,64.80
2018-10-05T07:45:57.378Z,69.10
2018-10-05T07:48:25.265Z,70.20
2018-10-05T07:50:53.152Z,72.80
2018-10-05T07:53:20.945Z,73.50
2018-10-05T07:55:49.465Z,73.10
2018-10-05T07:58:17.287Z,76.00
2018-10-05T08:00:45.116Z,78.10
2018-10-05T08:03:13.023Z,78.50
2018-10-05T08:05:40.917Z,77.90
2018-10-05T08:08:08.766Z,78.20
2018-10-05T08:10:36.622Z,77.00
2018-10-05T08:13:04.504Z,73.60
2018-10-05T08:15:32.362Z,69.30
2018-10-05T08:18:00.211Z,66.40
2018-10-05T08:20:30.100Z,64.10
2018-10-05T08:22:59.781Z,62.90
2018-10-05T08:25:32.881Z,60.60
2018-10-05T08:28:00.871Z,60.00
2018-10-05T08:30:28.647Z,59.90
2018-10-05T08:32:56.593Z,58.50
2018-10-05T08:35:24.586Z,58.00
2018-10-05T08:37:57.101Z,58.20
2018-10-05T08:40:25.080Z,56.70
2018-10-05T08:42:53.000Z,54.00
2018-10-05T08:45:20.944Z,52.40
2018-10-05T08:47:48.740Z,50.80
2018-10-05T08:50:21.022Z,49.50
2018-10-05T08:52:48.940Z,47.40
2018-10-05T08:55:17.037Z,45.00
2018-10-05T08:57:44.993Z,44.40
2018-10-05T09:00:13.074Z,39.60
2018-10-05T09:02:40.923Z,39.60
2018-10-05T09:05:15.553Z,38.20
2018-10-05T09:07:43.411Z,35.70
2018-10-05T09:10:11.291Z,32.30
2018-10-05T09:12:39.157Z,31.90
2018-10-05T09:15:07.055Z,29.60
2018-10-05T09:17:34.965Z,25.80
2018-10-05T09:20:04.623Z,25.30
2018-10-05T09:22:32.540Z,22.10
2018-10-05T09:25:00.379Z,22.20
2018-10-05T09:27:28.165Z,21.30
2018-10-05T09:29:56.029Z,17.20
2018-10-05T09:32:27.160Z,19.40
2018-10-05T09:34:54.967Z,19.30
2018-10-05T09:37:23.010Z,18.50
2018-10-05T09:39:50.871Z,17.50
2018-10-05T09:42:18.963Z,16.10
2018-10-05T09:44:50.231Z,15.10
2018-10-05T09:47:18.245Z,14.20
2018-10-05T09:49:46.134Z,10.90
2018-10-05T09:52:14.017Z,8.80
2018-10-05T09:54:41.743Z,7.90
2018-10-05T09:57:09.648Z,6.10
2018-10-05T09:59:40.986Z,2.70
2018-10-05T10:04:24.985Z,4.30
2018-10-05T10:06:54.006Z,2.20
2018-10-05T10:09:21.897Z,1.00
2018-10-05T10:11:49.838Z,1.00
2018-10-05T10:14:17.903Z,1.00
2018-10-05T10:16:49.642Z,1.00
2018-10-05T10:19:17.659Z,1.00
2018-10-05T10:21:45.476Z,1.00
2018-10-05T10:24:13.397Z,1.00
2018-10-05T10:26:41.290Z,1.00
2018-10-05T10:29:09.406Z,1.00
2018-10-05T10:31:40.042Z,1.00
2018-10-05T10:34:07.894Z,1.00
2018-10-05T10:36:35.869Z,1.00
2018-10-05T10:39:05.232Z,1.00
2018-10-05T10:41:33.077Z,1.00
2018-10-05T10:44:03.860Z,1.00
2018-10-05T10:46:31.709Z,1.00
2018-10-05T10:48:59.776Z,1.00
2018-10-05T10:51:27.749Z,1.00
2018-10-05T10:53:55.863Z,1.00
2018-10-05T10:56:28.174Z,1.00
2018-10-05T10:58:56.076Z,1.00
2018-10-05T11:01:24.011Z,1.00
2018-10-05T11:03:51.946Z,1.00
2018-10-05T11:06:19.826Z,1.00
2018-10-05T11:08:47.878Z,1.00
2018-10-05T11:11:17.875Z,1.00
2018-10-05T11:13:45.695Z,1.00
2018-10-05T11:16:13.537Z,1.00
2018-10-05T11:18:41.381Z,1.00
2018-10-05T11:21:09.218Z,1.00
2018-10-05T11:23:41.273Z,1.00
2018-10-05T11:26:09.952Z,1.00
2018-10-05T11:28:37.912Z,1.00
2018-10-05T11:31:05.759Z,1.00
2018-10-05T11:33:33.622Z,1.00
2018-10-05T11:36:01.563Z,1.00
2018-10-05T11:38:30.824Z,1.00
2018-10-05T11:40:58.661Z,1.00
2018-10-05T11:43:26.635Z,1.00
2018-10-05T11:45:54.513Z,1.00
2018-10-05T11:48:22.347Z,1.00
2018-10-05T11:50:53.311Z,1.00
2018-10-05T11:53:23.003Z,1.00
2018-10-05T11:55:50.896Z,1.00
2018-10-05T11:58:18.734Z,1.00
2018-10-05T12:00:46.579Z,1.00
2018-10-05T12:03:14.408Z,1.00
2018-10-05T12:05:47.735Z,1.00
2018-10-05T12:08:15.665Z,1.00
2018-10-05T12:10:43.496Z,1.00
2018-10-05T12:13:11.434Z,1.00
2018-10-05T12:15:39.271Z,1.00
2018-10-05T12:18:07.805Z,1.00
2018-10-05T12:20:37.177Z,1.00
2018-10-05T12:23:05.167Z,1.00
2018-10-05T12:25:32.995Z,1.00
2018-10-05T12:28:00.640Z,1.00
2018-10-05T12:30:28.207Z,1.00
2018-10-05T12:33:01.167Z,1.00
2018-10-05T12:35:28.808Z,1.00
2018-10-05T12:37:56.439Z,1.00
2018-10-05T12:40:24.118Z,1.00
2018-10-05T12:42:52.133Z,1.00
2018-10-05T12:45:19.799Z,1.00
2018-10-05T12:47:52.496Z,1.00
2018-10-05T12:50:20.431Z,1.00
2018-10-05T12:52:48.062Z,1.00
2018-10-05T12:55:15.664Z,1.00
2018-10-05T12:57:43.408Z,1.00
2018-10-05T13:00:16.210Z,1.00
2018-10-05T13:02:43.878Z,1.00
2018-10-05T13:05:11.456Z,1.00
2018-10-05T13:07:39.177Z,1.00
2018-10-05T13:10:06.865Z,1.00
2018-10-05T13:12:39.299Z,1.00
2018-10-05T13:15:07.132Z,1.00
2018-10-05T13:17:34.900Z,1.00
2018-10-05T13:20:02.542Z,1.00
2018-10-05T13:22:30.148Z,1.00
2018-10-05T13:24:57.796Z,1.00
2018-10-05T13:27:28.062Z,1.00
2018-10-05T13:29:55.886Z,1.00
2018-10-05T13:32:23.587Z,1.00
2018-10-05T13:34:51.228Z,1.00
2018-10-05T13:37:18.963Z,1.00
2018-10-05T13:39:51.590Z,1.00
2018-10-05T13:42:19.247Z,1.00
2018-10-05T13:44:46.868Z,1.00
2018-10-05T13:47:14.493Z,1.00
2018-10-05T13:49:42.119Z,1.00
2018-10-05T13:52:09.767Z,1.00
2018-10-05T13:54:43.208Z,1.00
2018-10-05T13:57:10.898Z,1.00
2018-10-05T13:59:38.603Z,1.00
2018-10-05T14:02:06.343Z,1.00
2018-10-05T14:04:33.945Z,1.00
2018-10-05T14:07:05.347Z,1.00
2018-10-05T14:09:33.018Z,1.00
2018-10-05T14:12:00.807Z,1.00
2018-10-05T14:14:28.465Z,1.00
2018-10-05T14:16:56.121Z,1.00
2018-10-05T14:19:23.778Z,1.00
2018-10-05T14:21:53.968Z,1.00
2018-10-05T14:24:21.689Z,1.00
2018-10-05T14:26:49.432Z,1.00
2018-10-05T14:29:17.170Z,1.00
2018-10-05T14:31:45.699Z,1.00
2018-10-05T14:34:13.302Z,1.00
2018-10-05T14:36:42.825Z,1.00
2018-10-05T14:39:10.442Z,1.00
2018-10-05T14:41:38.067Z,1.00
2018-10-05T14:44:05.710Z,1.00
2018-10-05T14:46:33.354Z,1.00
2018-10-05T14:49:05.940Z,1.00
2018-10-05T14:51:33.634Z,1.00
2018-10-05T14:54:01.365Z,1.00
2018-10-05T14:56:28.966Z,1.00
2018-10-05T14:58:56.539Z,1.00
2018-10-05T15:01:24.226Z,1.00
2018-10-05T15:03:56.437Z,1.00
2018-10-05T15:06:24.057Z,1.00
2018-10-05T15:08:51.682Z,1.00
2018-10-05T15:11:19.331Z,1.00
2018-10-05T15:13:47.044Z,1.00
2018-10-05T15:16:14.697Z,1.00
2018-10-05T15:18:45.371Z,1.00
2018-10-05T15:21:13.040Z,1.00
2018-10-05T15:23:40.604Z,1.00
2018-10-05T15:26:08.334Z,1.00
2018-10-05T15:28:35.944Z,1.00
2018-10-05T15:31:03.612Z,1.00
2018-10-05T15:33:33.803Z,1.00
2018-10-05T15:36:01.546Z,1.00
2018-10-05T15:38:29.142Z,1.00
2018-10-05T15:40:56.732Z,1.00
2018-10-05T15:43:24.395Z,1.00
2018-10-05T15:46:03.498Z,1.00
2018-10-05T15:48:31.095Z,1.00
2018-10-05T15:50:58.696Z,1.00
2018-10-05T15:53:26.235Z,1.00
2018-10-05T15:55:53.935Z,1.00
2018-10-05T15:58:26.103Z,1.00
2018-10-05T16:00:53.723Z,1.00
2018-10-05T16:03:22.079Z,1.00
2018-10-05T16:05:50.063Z,1.00
2018-10-05T16:08:18.486Z,1.00
2018-10-05T16:10:46.864Z,1.00
2018-10-05T16:13:18.543Z,1.00
2018-10-05T16:15:46.180Z,1.00
2018-10-05T16:18:14.211Z,1.00
2018-10-05T16:20:41.885Z,1.00
2018-10-05T16:23:09.538Z,1.00
2018-10-05T16:25:37.219Z,1.00
2018-10-05T16:28:06.719Z,1.00
2018-10-05T16:30:34.345Z,1.00
2018-10-05T16:33:01.941Z,1.00
2018-10-05T16:35:29.591Z,1.00
2018-10-05T16:37:57.199Z,1.00
2018-10-05T16:40:24.816Z,1.00
2018-10-05T16:42:56.018Z,1.00
2018-10-05T16:45:23.780Z,1.00
2018-10-05T16:47:51.393Z,1.00
2018-10-05T16:50:19.045Z,1.00
2018-10-05T16:52:46.666Z,1.00
2018-10-05T16:55:19.048Z,1.00
2018-10-05T16:57:46.619Z,1.00
2018-10-05T17:00:14.285Z,1.00
2018-10-05T17:02:41.913Z,1.00
2018-10-05T17:05:09.543Z,1.00
2018-10-05T17:07:42.243Z,1.00
2018-10-05T17:10:09.889Z,1.00
2018-10-05T17:12:37.491Z,1.00
2018-10-05T17:15:05.923Z,1.00
2018-10-05T17:17:33.585Z,1.00
2018-10-05T17:20:01.182Z,1.00
2018-10-05T17:22:28.766Z,1.00
2018-10-05T17:24:56.427Z,1.00
2018-10-05T17:27:24.134Z,1.00
2018-10-05T17:29:51.709Z,1.00
2018-10-05T17:32:20.226Z,1.00
2018-10-05T17:34:48.108Z,1.00
2018-10-05T17:37:15.744Z,1.00
2018-10-05T17:39:44.441Z,1.00
2018-10-05T17:42:12.070Z,1.00
2018-10-05T17:44:39.771Z,1.00
2018-10-05T17:47:07.460Z,1.00
2018-10-05T17:49:35.081Z,1.00
2018-10-05T17:52:02.698Z,1.00
2018-10-05T17:54:30.653Z,1.00
2018-10-05T17:56:58.365Z,1.00
2018-10-05T17:59:26.033Z,1.00
2018-10-05T18:01:54.030Z,1.00
2018-10-05T18:04:21.671Z,1.00
2018-10-05T18:06:49.342Z,1.00
2018-10-05T18:09:16.984Z,1.00
2018-10-05T18:11:44.638Z,1.00
2018-10-05T18:14:12.340Z,1.00
2018-10-05T18:16:40.289Z,1.00
2018-10-05T18:19:07.921Z,1.00
2018-10-05T18:21:35.571Z,1.00
2018-10-05T18:24:03.391Z,1.00
2018-10-05T18:26:31.021Z,1.00
2018-10-05T18:28:58.628Z,1.00
2018-10-05T18:31:26.387Z,1.00
2018-10-05T18:33:54.055Z,1.00
2018-10-05T18:36:21.664Z,1.00
2018-10-05T18:38:49.769Z,1.00
2018-10-05T18:41:17.388Z,1.00
2018-10-05T18:43:44.983Z,1.00
2018-10-05T18:46:12.607Z,1.00
2018-10-05T18:48:40.209Z,1.00
2018-10-05T18:51:07.906Z,1.00
2018-10-05T18:53:35.643Z,1.00
2018-10-05T18:56:13.653Z,1.00
2018-10-05T18:58:41.282Z,1.00
2018-10-05T19:01:09.224Z,1.00
2018-10-05T19:03:37.025Z,1.00
2018-10-05T19:06:04.831Z,1.00
2018-10-05T19:08:32.549Z,1.00
2018-10-05T19:11:00.207Z,1.00
2018-10-05T19:13:27.897Z,1.00
2018-10-05T19:15:55.596Z,1.00
2018-10-05T19:18:23.437Z,1.00
2018-10-05T19:20:51.099Z,1.00
2018-10-05T19:23:18.707Z,1.00
2018-10-05T19:25:46.724Z,1.00
2018-10-05T19:28:15.365Z,1.00
2018-10-05T19:30:43.036Z,1.00
2018-10-05T19:33:10.803Z,1.00
2018-10-05T19:35:38.454Z,1.00
2018-10-05T19:38:06.177Z,1.00
2018-10-05T19:40:33.759Z,1.00
2018-10-05T19:43:01.493Z,1.00
2018-10-05T19:45:29.201Z,1.00
2018-10-05T19:47:56.822Z,1.00
2018-10-05T19:50:24.682Z,1.00
2018-10-05T19:52:53.638Z,1.00
2018-10-05T19:55:21.787Z,1.00
2018-10-05T19:57:49.616Z,1.00
2018-10-05T20:00:17.519Z,1.00
2018-10-05T20:02:45.536Z,1.00
2018-10-05T20:05:13.389Z,1.00
2018-10-05T20:07:41.131Z,1.00
2018-10-05T20:10:09.129Z,1.00
2018-10-05T20:12:36.865Z,1.00
2018-10-05T20:15:04.890Z,1.00
2018-10-05T20:17:32.683Z,1.00
2018-10-05T20:20:00.443Z,1.00
2018-10-05T20:22:28.270Z,1.00
2018-10-05T20:24:55.873Z,1.00
2018-10-05T20:27:25.640Z,1.00
2018-10-05T20:29:53.582Z,1.00
2018-10-05T20:32:21.645Z,1.00
2018-10-05T20:34:49.552Z,1.00
2018-10-05T20:37:17.559Z,1.00
2018-10-05T20:41:10.011Z,1.00
2018-10-05T20:43:37.937Z,1.00
2018-10-05T20:46:05.850Z,1.00
2018-10-05T20:48:33.721Z,1.00
2018-10-05T20:51:01.336Z,1.00
2018-10-05T20:53:28.949Z,1.00
2018-10-05T20:55:56.562Z,1.00
2018-10-05T20:58:24.625Z,1.00
2018-10-05T21:00:52.732Z,1.00
2018-10-05T21:03:20.780Z,1.00
2018-10-05T21:05:51.348Z,1.00
2018-10-05T21:08:19.094Z,1.00
2018-10-05T21:10:46.696Z,1.00
2018-10-05T21:13:14.396Z,1.00
2018-10-05T21:15:42.043Z,1.00
2018-10-05T21:18:09.928Z,1.00
2018-10-05T21:20:37.693Z,1.00
2018-10-05T21:23:05.433Z,1.00
2018-10-05T21:25:33.120Z,1.00
2018-10-05T21:28:01.518Z,1.00
2018-10-05T21:30:29.237Z,1.00
2018-10-05T21:32:57.116Z,1.00
2018-10-05T21:35:25.510Z,1.00
2018-10-05T21:37:53.418Z,1.00
2018-10-05T21:40:21.158Z,1.00
2018-10-05T21:42:48.926Z,1.00
2018-10-05T21:45:16.614Z,1.00
2018-10-05T21:47:44.344Z,1.00
2018-10-05T21:50:12.069Z,1.00
2018-10-05T21:52:39.940Z,1.00
2018-10-05T21:55:07.714Z,1.00
2018-10-05T21:57:35.436Z,1.00
2018-10-05T22:00:03.244Z,1.00
2018-10-05T22:02:32.953Z,1.00
2018-10-05T22:05:00.908Z,1.00
2018-10-05T22:07:28.508Z,1.00
2018-10-05T22:09:56.117Z,1.00
2018-10-05T22:12:23.749Z,1.00
2018-10-05T22:14:51.381Z,1.00
2018-10-05T22:17:19.220Z,1.00
2018-10-05T22:19:47.540Z,1.00
2018-10-05T22:22:15.286Z,1.00
2018-10-05T22:24:42.907Z,1.00
2018-10-05T22:27:10.673Z,1.00
2018-10-05T22:29:38.404Z,1.00
2018-10-05T22:32:06.189Z,1.00
2018-10-05T22:34:33.790Z,1.00
2018-10-05T22:37:01.555Z,1.00
2018-10-05T22:39:29.265Z,1.00
2018-10-05T22:41:57.082Z,1.00
2018-10-05T22:44:24.777Z,1.00
2018-10-05T22:46:52.520Z,1.00
2018-10-05T22:49:20.144Z,1.00
2018-10-05T22:51:49.731Z,1.00
2018-10-05T22:54:17.344Z,1.00
2018-10-05T22:56:44.972Z,1.00
2018-10-05T22:59:12.661Z,1.00
2018-10-05T23:01:40.302Z,1.00
2018-10-05T23:04:07.963Z,1.00
2018-10-05T23:06:35.612Z,1.00
2018-10-05T23:09:05.858Z,1.00
2018-10-05T23:11:33.457Z,1.00
2018-10-05T23:14:01.091Z,1.00
2018-10-05T23:16:28.630Z,1.00
2018-10-05T23:18:56.257Z,1.00
2018-10-05T23:21:24.238Z,1.00
2018-10-05T23:23:52.213Z,1.00
2018-10-05T23:26:19.843Z,1.00
2018-10-05T23:28:47.433Z,1.00
2018-10-05T23:31:15.162Z,1.00
2018-10-05T23:33:42.790Z,1.00
2018-10-05T23:36:10.388Z,1.00
2018-10-05T23:38:38.001Z,1.00
2018-10-05T23:41:06.085Z,1.00
2018-10-05T23:43:33.822Z,1.00
2018-10-05T23:46:01.407Z,1.00
2018-10-05T23:48:29.009Z,1.00
2018-10-05T23:50:56.637Z,1.00
2018-10-05T23:53:24.253Z,1.00
2018-10-05T23:55:52.068Z,1.00
2018-10-05T23:58:19.697Z,1.00
