createdAt,value
2022-10-25T03:02:59.013Z,96.37
2022-10-25T03:05:27.389Z,96.01
2022-10-25T03:07:55.717Z,95.89
2022-10-25T03:10:24.074Z,95.97
2022-10-25T03:12:52.398Z,96.04
2022-10-25T03:15:20.847Z,97.00
2022-10-25T03:17:49.466Z,97.12
2022-10-25T03:20:19.445Z,97.02
2022-10-25T03:22:47.861Z,97.02
2022-10-25T03:25:16.412Z,97.47
2022-10-25T03:27:45.019Z,98.08
2022-10-25T03:30:15.028Z,97.80
2022-10-25T03:32:43.521Z,98.76
2022-10-25T03:35:11.946Z,99.02
2022-10-25T03:37:41.773Z,98.57
2022-10-25T03:40:11.848Z,98.62
2022-10-25T03:42:40.206Z,99.81
2022-10-25T03:45:09.324Z,99.32
2022-10-25T03:47:37.807Z,98.62
2022-10-25T03:50:07.386Z,98.82
2022-10-25T03:52:36.187Z,98.86
2022-10-25T03:55:07.407Z,98.83
2022-10-25T03:57:35.948Z,99.72
2022-10-25T04:00:05.245Z,99.48
2022-10-25T04:02:39.985Z,99.16
2022-10-25T04:05:09.496Z,99.56
2022-10-25T04:07:37.874Z,98.99
2022-10-25T04:10:08.821Z,99.75
2022-10-25T04:12:37.231Z,99.51
2022-10-25T04:15:06.444Z,99.65
2022-10-25T04:17:34.799Z,99.79
2022-10-25T04:20:03.238Z,100.00
2022-10-25T04:22:31.668Z,99.92
2022-10-25T04:25:00.122Z,100.00
2022-10-25T04:27:29.851Z,99.68
2022-10-25T04:29:58.200Z,100.00
2022-10-25T04:32:26.573Z,99.90
2022-10-25T04:34:54.981Z,100.00
2022-10-25T04:37:23.329Z,100.00
2022-10-25T04:39:53.041Z,100.00
2022-10-25T04:42:21.418Z,100.00
2022-10-25T04:44:51.177Z,100.00
2022-10-25T04:47:19.564Z,100.00
2022-10-25T04:49:47.887Z,100.00
2022-10-25T04:52:16.301Z,100.00
2022-10-25T04:54:44.743Z,100.00
2022-10-25T04:57:13.120Z,100.00
2022-10-25T04:59:41.556Z,100.00
2022-10-25T05:02:12.422Z,100.00
2022-10-25T05:04:40.841Z,100.00
2022-10-25T05:07:09.188Z,100.00
2022-10-25T05:09:37.743Z,100.00
2022-10-25T05:12:07.134Z,100.00
2022-10-25T05:14:35.677Z,100.00
2022-10-25T05:17:04.118Z,100.00
2022-10-25T05:19:33.874Z,100.00
2022-10-25T05:22:02.291Z,100.00
2022-10-25T05:24:30.719Z,100.00
2022-10-25T05:26:59.151Z,100.00
2022-10-25T05:29:27.783Z,100.00
2022-10-25T05:31:56.181Z,100.00
2022-10-25T05:34:24.737Z,100.00
2022-10-25T05:36:54.864Z,100.00
2022-10-25T05:39:23.292Z,100.00
2022-10-25T05:41:52.728Z,100.00
2022-10-25T05:44:21.161Z,100.00
2022-10-25T05:46:49.511Z,100.00
2022-10-25T05:49:17.911Z,100.00
2022-10-25T05:51:46.296Z,100.00
2022-10-25T05:54:17.165Z,100.00
2022-10-25T05:56:45.571Z,100.00
2022-10-25T05:59:16.103Z,100.00
2022-10-25T06:01:47.299Z,100.00
2022-10-25T06:04:17.047Z,100.00
2022-10-25T06:06:47.617Z,100.00
2022-10-25T06:09:19.067Z,100.00
2022-10-25T06:11:47.431Z,100.00
2022-10-25T06:14:15.779Z,100.00
2022-10-25T06:16:44.303Z,100.00
2022-10-25T06:19:12.694Z,100.00
2022-10-25T06:21:41.128Z,100.00
2022-10-25T06:24:11.069Z,100.00
2022-10-25T06:26:40.906Z,100.00
2022-10-25T06:29:09.279Z,100.00
2022-10-25T06:31:37.797Z,100.00
2022-10-25T06:34:06.136Z,100.00
2022-10-25T06:36:34.507Z,100.00
2022-10-25T06:39:05.771Z,100.00
2022-10-25T06:41:37.063Z,100.00
2022-10-25T06:44:08.321Z,100.00
2022-10-25T06:47:04.407Z,100.00
2022-10-25T06:49:27.368Z,100.00
2022-10-25T06:51:55.959Z,100.00
2022-10-25T06:54:25.587Z,100.00
2022-10-25T06:56:54.141Z,100.00
2022-10-25T06:59:23.906Z,100.00
2022-10-25T07:01:52.651Z,100.00
2022-10-25T07:04:21.080Z,100.00
2022-10-25T07:06:52.760Z,100.00
2022-10-25T07:09:23.620Z,100.00
2022-10-25T07:11:52.087Z,100.00
2022-10-25T07:14:20.548Z,100.00
2022-10-25T07:16:50.275Z,100.00
2022-10-25T07:19:18.650Z,100.00
2022-10-25T07:21:47.003Z,100.00
2022-10-25T07:24:15.483Z,100.00
2022-10-25T07:26:43.815Z,100.00
2022-10-25T07:29:12.214Z,100.00
2022-10-25T07:31:44.236Z,100.00
2022-10-25T07:34:16.630Z,100.00
2022-10-25T07:36:45.695Z,100.00
2022-10-25T07:39:14.427Z,100.00
2022-10-25T07:41:42.853Z,100.00
2022-10-25T07:44:15.905Z,100.00
2022-10-25T07:46:45.241Z,100.00
2022-10-25T07:49:15.302Z,100.00
2022-10-25T07:51:43.942Z,100.00
2022-10-25T07:54:12.253Z,99.35
2022-10-25T07:56:40.644Z,98.54
2022-10-25T07:59:08.973Z,97.35
2022-10-25T08:01:37.737Z,96.20
2022-10-25T08:04:06.368Z,94.10
2022-10-25T08:06:36.494Z,92.99
2022-10-25T08:09:14.373Z,92.61
2022-10-25T08:11:43.718Z,92.78
2022-10-25T08:14:12.164Z,92.88
2022-10-25T08:16:40.530Z,92.61
2022-10-25T08:19:09.107Z,92.83
2022-10-25T08:21:38.943Z,92.20
2022-10-25T08:24:08.358Z,92.57
2022-10-25T08:26:37.277Z,92.03
2022-10-25T08:29:05.834Z,92.21
2022-10-25T08:31:34.180Z,93.17
2022-10-25T08:34:02.680Z,93.12
2022-10-25T08:36:31.171Z,93.82
2022-10-25T08:39:00.892Z,92.51
2022-10-25T08:41:41.628Z,92.78
2022-10-25T08:44:18.094Z,92.24
2022-10-25T08:46:57.086Z,91.98
2022-10-25T08:49:33.285Z,92.33
2022-10-25T08:52:02.985Z,92.74
2022-10-25T08:54:37.019Z,92.56
2022-10-25T08:57:18.726Z,92.31
2022-10-25T08:59:51.585Z,92.31
2022-10-25T09:02:28.005Z,92.96
2022-10-25T09:04:56.668Z,92.39
2022-10-25T09:07:50.897Z,91.70
2022-10-25T09:10:49.441Z,91.55
2022-10-25T09:13:31.399Z,90.72
2022-10-25T09:16:12.022Z,89.63
2022-10-25T09:18:49.556Z,88.73
2022-10-25T09:21:25.744Z,88.46
2022-10-25T09:24:07.467Z,88.90
2022-10-25T09:26:48.952Z,88.62
2022-10-25T09:29:26.639Z,89.20
2022-10-25T09:31:59.790Z,89.30
2022-10-25T09:34:34.109Z,88.83
2022-10-25T09:37:13.808Z,88.75
2022-10-25T09:39:46.276Z,88.37
2022-10-25T09:42:23.064Z,88.62
2022-10-25T09:44:56.283Z,88.92
2022-10-25T09:47:38.673Z,88.57
2022-10-25T09:50:13.078Z,88.11
2022-10-25T09:52:48.637Z,88.83
2022-10-25T09:55:37.322Z,88.90
2022-10-25T09:58:08.013Z,89.04
2022-10-25T10:00:40.585Z,89.42
2022-10-25T10:03:12.769Z,89.01
2022-10-25T10:05:47.247Z,89.37
2022-10-25T10:08:15.652Z,89.34
2022-10-25T10:10:45.226Z,89.35
2022-10-25T10:13:20.852Z,89.19
2022-10-25T10:15:55.428Z,90.06
2022-10-25T10:18:27.711Z,90.02
2022-10-25T10:21:07.700Z,89.69
2022-10-25T10:23:47.664Z,88.96
2022-10-25T10:26:31.937Z,88.41
2022-10-25T10:29:16.883Z,87.62
2022-10-25T10:31:51.269Z,87.19
2022-10-25T10:34:29.032Z,86.74
2022-10-25T10:37:17.270Z,86.69
2022-10-25T10:39:55.256Z,86.39
2022-10-25T10:42:25.829Z,86.25
2022-10-25T10:45:19.890Z,85.80
2022-10-25T10:47:59.670Z,86.26
2022-10-25T10:50:32.737Z,86.02
2022-10-25T10:53:05.042Z,86.41
2022-10-25T10:55:35.782Z,86.19
2022-10-25T10:58:07.225Z,85.60
2022-10-25T11:00:37.503Z,85.89
2022-10-25T11:03:06.165Z,86.59
2022-10-25T11:05:38.158Z,86.22
2022-10-25T11:08:21.681Z,86.43
2022-10-25T11:10:50.082Z,86.20
2022-10-25T11:13:20.384Z,86.51
2022-10-25T11:16:32.777Z,85.16
2022-10-25T11:19:19.059Z,84.49
2022-10-25T11:22:23.806Z,83.69
2022-10-25T11:25:10.234Z,83.41
2022-10-25T11:27:54.126Z,82.87
2022-10-25T11:30:24.616Z,80.52
2022-10-25T11:33:33.775Z,79.84
2022-10-25T11:36:16.703Z,78.94
2022-10-25T11:39:03.093Z,79.43
2022-10-25T11:41:46.032Z,79.52
2022-10-25T11:44:55.107Z,78.66
2022-10-25T11:47:34.082Z,77.16
2022-10-25T11:50:21.865Z,75.22
2022-10-25T11:53:17.649Z,75.56
2022-10-25T11:55:52.425Z,74.74
2022-10-25T11:58:37.716Z,74.05
