createdAt,value
2023-04-10T00:01:26.618Z,8.43
2023-04-10T00:03:56.328Z,8.30
2023-04-10T00:06:28.336Z,8.53
2023-04-10T00:08:56.807Z,6.47
2023-04-10T00:11:26.012Z,8.02
2023-04-10T00:13:55.121Z,9.30
2023-04-10T00:16:25.516Z,10.07
2023-04-10T00:18:54.091Z,10.02
2023-04-10T00:21:22.935Z,10.23
2023-04-10T00:23:51.902Z,9.45
2023-04-10T00:26:21.272Z,9.40
2023-04-10T00:28:49.595Z,9.07
2023-04-10T00:31:18.881Z,9.00
2023-04-10T00:33:49.303Z,10.20
2023-04-10T00:36:19.736Z,8.65
2023-04-10T00:38:49.963Z,9.00
2023-04-10T00:41:18.551Z,18.63
2023-04-10T00:43:47.250Z,8.18
2023-04-10T00:46:16.421Z,7.90
2023-04-10T00:48:45.207Z,7.70
2023-04-10T00:51:15.546Z,8.20
2023-04-10T00:53:43.934Z,8.50
2023-04-10T00:56:15.798Z,8.23
2023-04-10T00:58:44.609Z,8.35
2023-04-10T01:01:14.655Z,7.65
2023-04-10T01:03:44.772Z,7.68
2023-04-10T01:06:23.928Z,8.68
2023-04-10T01:09:02.147Z,8.55
2023-04-10T01:11:46.998Z,9.20
2023-04-10T01:14:24.492Z,9.32
2023-04-10T01:16:58.521Z,10.43
2023-04-10T01:19:46.432Z,10.70
2023-04-10T01:22:18.847Z,10.98
2023-04-10T01:25:03.560Z,11.10
2023-04-10T01:27:46.523Z,10.07
2023-04-10T01:30:21.306Z,8.98
2023-04-10T01:32:51.433Z,10.32
2023-04-10T01:35:23.793Z,9.52
2023-04-10T01:37:54.496Z,9.55
2023-04-10T01:40:25.282Z,8.55
2023-04-10T01:42:57.404Z,8.15
2023-04-10T01:45:35.200Z,9.38
2023-04-10T01:48:03.796Z,9.65
2023-04-10T01:50:34.196Z,9.07
2023-04-10T01:53:05.381Z,10.18
2023-04-10T01:55:37.182Z,8.93
2023-04-10T01:58:09.051Z,10.40
2023-04-10T02:00:43.435Z,8.95
2023-04-10T02:03:13.556Z,9.18
2023-04-10T02:05:56.518Z,8.63
2023-04-10T02:08:32.527Z,8.77
2023-04-10T02:11:14.642Z,8.30
2023-04-10T02:13:44.306Z,7.80
2023-04-10T02:16:17.596Z,8.15
2023-04-10T02:18:47.550Z,8.50
2023-04-10T02:21:17.522Z,8.03
2023-04-10T02:23:46.709Z,7.82
2023-04-10T02:26:17.213Z,7.82
2023-04-10T02:28:45.771Z,6.95
2023-04-10T02:31:16.788Z,7.43
2023-04-10T02:33:45.546Z,7.13
2023-04-10T02:36:15.410Z,8.23
2023-04-10T02:38:44.543Z,7.95
2023-04-10T02:41:17.196Z,8.80
2023-04-10T02:43:45.575Z,8.27
2023-04-10T02:46:14.125Z,8.95
2023-04-10T02:48:45.047Z,11.02
2023-04-10T02:51:14.135Z,12.85
2023-04-10T02:53:43.497Z,9.02
2023-04-10T02:56:18.878Z,8.98
2023-04-10T02:58:47.911Z,7.93
2023-04-10T03:01:16.898Z,9.82
2023-04-10T03:03:51.259Z,8.45
2023-04-10T03:06:28.611Z,8.57
2023-04-10T03:08:58.622Z,8.02
2023-04-10T03:11:28.739Z,8.18
2023-04-10T03:13:58.393Z,8.02
2023-04-10T03:16:26.892Z,8.82
2023-04-10T03:18:56.971Z,8.63
2023-04-10T03:21:27.543Z,10.15
2023-04-10T03:23:56.502Z,8.30
2023-04-10T03:26:25.458Z,13.20
2023-04-10T03:28:54.295Z,9.38
2023-04-10T03:31:23.289Z,14.27
2023-04-10T03:33:58.543Z,10.30
2023-04-10T03:36:28.698Z,12.68
2023-04-10T03:38:57.145Z,9.05
2023-04-10T03:41:27.890Z,8.93
2023-04-10T03:43:57.132Z,8.60
2023-04-10T03:46:27.075Z,8.02
2023-04-10T03:48:58.053Z,8.25
2023-04-10T03:51:27.561Z,6.80
2023-04-10T03:53:56.799Z,6.90
2023-04-10T03:56:25.551Z,7.57
2023-04-10T03:58:56.557Z,7.78
2023-04-10T04:01:25.622Z,7.03
2023-04-10T04:04:02.863Z,8.95
2023-04-10T04:06:50.378Z,8.45
2023-04-10T04:09:22.091Z,8.52
2023-04-10T04:12:26.152Z,6.80
2023-04-10T04:15:08.576Z,6.72
2023-04-10T04:17:50.945Z,7.32
2023-04-10T04:20:42.226Z,8.38
2023-04-10T04:23:22.414Z,8.27
2023-04-10T04:26:11.785Z,8.13
2023-04-10T04:28:53.430Z,8.32
2023-04-10T04:31:44.766Z,7.57
2023-04-10T04:34:40.035Z,7.07
2023-04-10T04:37:30.554Z,7.90
2023-04-10T04:40:17.565Z,8.45
2023-04-10T04:43:08.923Z,9.23
2023-04-10T04:46:00.783Z,9.70
2023-04-10T04:48:42.490Z,9.27
2023-04-10T04:51:30.230Z,9.35
2023-04-10T04:54:20.437Z,8.25
2023-04-10T04:56:54.510Z,7.43
2023-04-10T04:59:43.571Z,6.47
2023-04-10T05:02:33.607Z,6.80
2023-04-10T05:05:09.434Z,7.65
2023-04-10T05:07:46.573Z,7.72
2023-04-10T05:10:38.912Z,7.38
2023-04-10T05:13:17.903Z,7.10
2023-04-10T05:15:58.858Z,7.35
2023-04-10T05:18:53.848Z,7.53
2023-04-10T05:21:43.134Z,7.78
2023-04-10T05:24:30.694Z,7.80
2023-04-10T05:27:20.215Z,7.38
2023-04-10T05:30:16.860Z,7.60
2023-04-10T05:33:04.168Z,7.43
2023-04-10T05:35:50.281Z,8.02
2023-04-10T05:38:32.770Z,7.53
2023-04-10T05:41:20.754Z,7.22
2023-04-10T05:44:20.085Z,6.90
2023-04-10T05:47:27.527Z,7.05
2023-04-10T05:50:12.761Z,6.90
2023-04-10T05:52:56.564Z,6.65
2023-04-10T05:55:53.288Z,7.00
2023-04-10T05:58:49.261Z,6.05
2023-04-10T06:01:38.171Z,6.30
2023-04-10T06:04:07.245Z,6.07
2023-04-10T06:06:37.122Z,6.40
2023-04-10T06:09:07.083Z,6.10
2023-04-10T06:11:36.349Z,7.85
2023-04-10T06:14:05.470Z,9.50
2023-04-10T06:16:44.844Z,11.52
2023-04-10T06:19:14.450Z,16.55
2023-04-10T06:21:43.119Z,11.27
2023-04-10T06:24:14.122Z,10.02
2023-04-10T06:26:42.810Z,8.27
2023-04-10T06:29:11.608Z,8.82
2023-04-10T06:31:41.227Z,7.25
2023-04-10T06:34:12.377Z,7.00
2023-04-10T06:36:50.998Z,7.22
2023-04-10T06:39:19.920Z,7.00
2023-04-10T06:41:48.540Z,7.35
2023-04-10T06:44:40.037Z,8.02
2023-04-10T06:47:09.827Z,7.10
2023-04-10T06:49:39.961Z,5.32
2023-04-10T06:52:11.483Z,4.55
2023-04-10T06:54:40.309Z,4.60
2023-04-10T06:57:12.481Z,4.35
2023-04-10T07:02:09.663Z,3.58
2023-04-10T07:04:39.894Z,3.42
2023-04-10T07:07:10.115Z,3.28
2023-04-10T07:09:38.934Z,3.67
2023-04-10T07:12:07.609Z,3.55
2023-04-10T07:14:36.390Z,4.70
2023-04-10T07:17:05.085Z,4.30
2023-04-10T07:19:34.230Z,3.42
2023-04-10T07:22:05.132Z,3.35
2023-04-10T07:24:33.833Z,2.83
2023-04-10T07:27:04.017Z,2.90
2023-04-10T07:29:34.152Z,3.50
2023-04-10T07:32:02.985Z,3.08
2023-04-10T07:34:33.044Z,3.40
2023-04-10T07:37:01.701Z,2.90
2023-04-10T07:39:31.970Z,3.50
2023-04-10T07:42:01.222Z,4.30
2023-04-10T07:44:29.942Z,3.03
2023-04-10T07:47:00.434Z,3.00
2023-04-10T07:49:29.514Z,2.80
2023-04-10T07:51:58.122Z,2.22
2023-04-10T07:54:26.910Z,2.67
2023-04-10T07:56:57.398Z,2.53
2023-04-10T07:59:26.902Z,2.70
2023-04-10T08:01:55.612Z,2.25
2023-04-10T08:04:26.956Z,2.78
2023-04-10T08:06:56.203Z,2.90
2023-04-10T08:09:24.730Z,2.50
2023-04-10T08:11:53.769Z,2.83
2023-04-10T08:14:24.089Z,2.13
2023-04-10T08:16:53.304Z,2.15
2023-04-10T08:19:22.195Z,1.98
2023-04-10T08:21:50.978Z,2.05
2023-04-10T08:24:24.518Z,2.00
2023-04-10T08:26:53.874Z,1.73
2023-04-10T08:31:53.078Z,1.88
2023-04-10T08:34:24.863Z,1.92
2023-04-10T08:36:53.880Z,2.00
2023-04-10T08:39:22.678Z,2.35
2023-04-10T08:41:51.507Z,2.17
2023-04-10T08:44:20.056Z,2.72
2023-04-10T08:46:52.098Z,2.45
2023-04-10T08:49:31.755Z,2.40
2023-04-10T08:52:06.381Z,1.83
2023-04-10T08:54:37.136Z,2.38
2023-04-10T08:57:09.938Z,2.30
2023-04-10T08:59:42.142Z,2.10
2023-04-10T09:02:12.258Z,1.70
2023-04-10T09:04:42.095Z,1.57
2023-04-10T09:07:10.510Z,1.90
2023-04-10T09:09:39.134Z,1.35
2023-04-10T09:12:08.512Z,1.63
2023-04-10T09:14:38.592Z,1.80
2023-04-10T09:17:20.203Z,2.03
2023-04-10T09:19:50.258Z,2.17
2023-04-10T09:22:18.893Z,1.73
2023-04-10T09:24:48.595Z,1.73
2023-04-10T09:27:31.920Z,1.60
2023-04-10T09:30:01.365Z,1.98
2023-04-10T09:32:42.868Z,2.00
2023-04-10T09:35:13.297Z,1.70
2023-04-10T09:37:43.097Z,1.92
2023-04-10T09:40:22.144Z,2.00
2023-04-10T09:42:50.972Z,2.00
2023-04-10T09:45:22.812Z,1.60
2023-04-10T09:48:08.393Z,2.85
2023-04-10T09:50:40.152Z,2.05
2023-04-10T09:53:09.912Z,2.10
2023-04-10T09:55:39.058Z,1.90
2023-04-10T09:58:08.543Z,1.67
2023-04-10T10:00:42.455Z,1.77
2023-04-10T10:03:14.515Z,3.65
2023-04-10T10:05:47.297Z,1.98
2023-04-10T10:08:16.945Z,2.10
2023-04-10T10:10:51.127Z,2.28
2023-04-10T10:13:25.773Z,1.88
2023-04-10T10:16:05.245Z,2.00
2023-04-10T10:18:45.523Z,2.38
2023-04-10T10:21:15.967Z,26.65
2023-04-10T10:23:44.892Z,6.03
2023-04-10T10:26:15.092Z,2.30
2023-04-10T10:28:45.157Z,2.40
2023-04-10T10:31:17.848Z,2.22
2023-04-10T10:33:49.265Z,2.20
2023-04-10T10:36:20.689Z,2.20
2023-04-10T10:38:59.731Z,2.60
2023-04-10T10:41:34.298Z,2.40
2023-04-10T10:44:10.488Z,2.17
2023-04-10T10:46:44.819Z,2.28
2023-04-10T10:49:15.140Z,2.25
2023-04-10T10:51:48.562Z,2.53
2023-04-10T10:54:30.805Z,2.00
2023-04-10T10:57:00.618Z,2.10
2023-04-10T10:59:57.153Z,2.58
2023-04-10T11:02:26.181Z,2.38
2023-04-10T11:04:56.452Z,2.15
2023-04-10T11:08:08.949Z,2.28
2023-04-10T11:11:03.022Z,2.20
2023-04-10T11:13:31.886Z,1.63
2023-04-10T11:16:03.157Z,2.10
2023-04-10T11:19:14.366Z,1.95
2023-04-10T11:22:18.652Z,1.88
2023-04-10T11:24:58.777Z,2.30
2023-04-10T11:27:49.394Z,1.95
2023-04-10T11:30:32.395Z,1.80
2023-04-10T11:33:02.707Z,2.65
2023-04-10T11:35:32.701Z,2.20
2023-04-10T11:38:13.236Z,2.17
2023-04-10T11:41:01.760Z,2.10
2023-04-10T11:43:30.694Z,2.03
2023-04-10T11:46:06.134Z,1.90
2023-04-10T11:48:37.101Z,2.05
2023-04-10T11:51:09.913Z,1.73
2023-04-10T11:53:40.498Z,2.30
2023-04-10T11:56:20.458Z,2.10
2023-04-10T11:58:53.128Z,2.53
2023-04-10T12:01:23.542Z,2.13
2023-04-10T12:03:52.531Z,2.30
2023-04-10T12:06:22.244Z,2.38
2023-04-10T12:08:52.949Z,1.88
2023-04-10T12:11:23.004Z,1.80
2023-04-10T12:13:54.508Z,1.95
2023-04-10T12:16:23.748Z,2.63
2023-04-10T12:18:53.435Z,1.90
2023-04-10T12:21:23.004Z,1.80
2023-04-10T12:23:53.385Z,2.08
2023-04-10T12:26:22.596Z,2.15
2023-04-10T12:28:54.877Z,2.88
2023-04-10T12:31:30.888Z,2.30
2023-04-10T12:34:00.454Z,1.88
2023-04-10T12:36:30.798Z,1.85
2023-04-10T12:39:02.350Z,2.08
2023-04-10T12:44:11.795Z,2.10
2023-04-10T12:46:42.714Z,1.98
2023-04-10T12:49:12.792Z,2.10
2023-04-10T12:51:48.142Z,2.03
2023-04-10T12:54:32.139Z,1.88
2023-04-10T12:57:01.651Z,2.10
2023-04-10T12:59:31.068Z,2.40
2023-04-10T13:02:00.010Z,2.08
2023-04-10T13:04:30.425Z,2.30
2023-04-10T13:06:59.626Z,2.38
2023-04-10T13:09:28.544Z,1.98
2023-04-10T13:11:59.183Z,2.00
2023-04-10T13:14:27.908Z,2.20
2023-04-10T13:16:56.709Z,2.30
2023-04-10T13:19:25.345Z,2.10
2023-04-10T13:21:54.020Z,2.20
2023-04-10T13:24:22.992Z,2.50
2023-04-10T13:26:51.488Z,2.25
2023-04-10T13:29:21.747Z,2.20
2023-04-10T13:31:50.804Z,1.92
2023-04-10T13:34:20.045Z,1.88
2023-04-10T13:36:48.817Z,2.08
2023-04-10T13:39:18.804Z,2.40
2023-04-10T13:41:47.553Z,2.20
2023-04-10T13:44:16.435Z,1.95
2023-04-10T13:46:46.694Z,2.10
2023-04-10T13:49:18.045Z,1.83
2023-04-10T13:51:46.860Z,1.80
2023-04-10T13:54:17.212Z,1.63
2023-04-10T13:56:46.704Z,1.45
2023-04-10T13:59:15.956Z,1.92
2023-04-10T14:01:44.642Z,1.83
2023-04-10T14:04:15.063Z,1.95
2023-04-10T14:06:44.336Z,1.85
2023-04-10T14:09:12.752Z,1.98
2023-04-10T14:11:41.791Z,1.88
2023-04-10T14:14:11.293Z,2.00
2023-04-10T14:16:40.175Z,2.00
2023-04-10T14:19:08.721Z,1.70
2023-04-10T14:21:41.111Z,2.20
2023-04-10T14:24:09.522Z,1.90
2023-04-10T14:26:38.197Z,2.30
2023-04-10T14:29:08.776Z,2.40
2023-04-10T14:31:44.167Z,1.85
2023-04-10T14:34:19.976Z,1.60
2023-04-10T14:36:49.902Z,1.80
2023-04-10T14:39:18.555Z,1.80
2023-04-10T14:41:47.291Z,1.80
2023-04-10T14:44:16.327Z,1.92
2023-04-10T14:46:44.959Z,2.03
2023-04-10T14:49:14.717Z,2.13
2023-04-10T14:51:48.412Z,1.90
2023-04-10T14:54:22.008Z,2.22
2023-04-10T14:56:51.247Z,2.17
2023-04-10T14:59:19.799Z,2.13
2023-04-10T15:01:48.688Z,1.77
2023-04-10T15:04:17.641Z,2.53
2023-04-10T15:06:47.527Z,2.25
2023-04-10T15:09:17.540Z,1.98
2023-04-10T15:11:47.464Z,2.35
2023-04-10T15:14:16.524Z,2.53
2023-04-10T15:16:45.085Z,2.38
2023-04-10T15:19:13.650Z,2.55
2023-04-10T15:21:42.752Z,2.30
2023-04-10T15:24:11.774Z,2.58
2023-04-10T15:26:45.197Z,2.33
2023-04-10T15:29:13.776Z,2.00
2023-04-10T15:31:42.885Z,2.13
2023-04-10T15:34:11.455Z,2.10
2023-04-10T15:36:40.046Z,1.98
2023-04-10T15:39:09.281Z,2.20
2023-04-10T15:41:37.968Z,2.35
2023-04-10T15:44:07.884Z,2.28
2023-04-10T15:46:37.926Z,2.50
2023-04-10T15:49:06.944Z,2.17
2023-04-10T15:51:35.763Z,2.40
2023-04-10T15:54:05.155Z,2.95
2023-04-10T15:56:34.383Z,2.33
2023-04-10T15:59:02.970Z,2.00
2023-04-10T16:01:34.808Z,2.22
2023-04-10T16:04:04.153Z,2.55
2023-04-10T16:06:33.521Z,2.00
2023-04-10T16:09:03.516Z,1.95
2023-04-10T16:11:33.396Z,2.38
2023-04-10T16:14:02.043Z,1.73
2023-04-10T16:16:30.975Z,1.52
2023-04-10T16:19:02.104Z,2.00
2023-04-10T16:21:31.775Z,1.80
2023-04-10T16:24:01.208Z,1.70
2023-04-10T16:26:29.974Z,1.42
2023-04-10T16:28:58.725Z,1.30
2023-04-10T16:31:28.033Z,1.55
2023-04-10T16:33:57.174Z,1.50
2023-04-10T16:36:27.719Z,1.67
2023-04-10T16:38:58.140Z,1.80
2023-04-10T16:41:26.869Z,1.75
2023-04-10T16:43:56.467Z,2.13
2023-04-10T16:46:28.049Z,1.88
2023-04-10T16:48:57.231Z,1.55
2023-04-10T16:51:27.960Z,1.67
2023-04-10T16:53:56.953Z,1.65
2023-04-10T16:56:26.031Z,1.45
2023-04-10T16:58:55.355Z,1.70
2023-04-10T17:01:27.293Z,2.00
2023-04-10T17:03:56.755Z,1.70
2023-04-10T17:06:28.051Z,2.17
2023-04-10T17:08:58.598Z,3.28
2023-04-10T17:11:27.384Z,3.28
2023-04-10T17:13:57.434Z,2.60
2023-04-10T17:16:26.367Z,2.63
2023-04-10T17:18:55.969Z,3.63
2023-04-10T17:21:28.419Z,3.45
2023-04-10T17:23:57.214Z,2.60
2023-04-10T17:26:26.420Z,2.65
2023-04-10T17:28:55.916Z,2.50
2023-04-10T17:31:25.224Z,2.35
2023-04-10T17:33:54.204Z,2.22
2023-04-10T17:36:25.339Z,1.80
2023-04-10T17:38:56.571Z,1.55
2023-04-10T17:41:27.859Z,1.90
2023-04-10T17:43:58.645Z,1.80
2023-04-10T17:46:27.787Z,2.10
2023-04-10T17:49:01.518Z,1.63
2023-04-10T17:51:31.919Z,1.60
2023-04-10T17:54:03.254Z,1.65
2023-04-10T17:56:36.742Z,1.60
2023-04-10T17:59:06.104Z,1.73
2023-04-10T18:01:40.261Z,1.63
2023-04-10T18:04:13.217Z,1.83
2023-04-10T18:06:42.446Z,1.63
2023-04-10T18:09:13.592Z,1.83
2023-04-10T18:11:42.796Z,1.90
2023-04-10T18:14:12.534Z,2.40
2023-04-10T18:16:41.811Z,2.00
2023-04-10T18:19:10.841Z,2.00
2023-04-10T18:21:42.116Z,1.90
2023-04-10T18:24:12.382Z,1.75
2023-04-10T18:26:46.450Z,1.77
2023-04-10T18:29:16.605Z,2.35
2023-04-10T18:31:46.945Z,2.20
2023-04-10T18:34:18.443Z,1.85
2023-04-10T18:36:47.774Z,2.03
2023-04-10T18:39:20.388Z,2.15
2023-04-10T18:42:00.478Z,2.10
2023-04-10T18:44:34.869Z,2.35
2023-04-10T18:47:05.623Z,2.30
2023-04-10T18:49:35.408Z,2.15
2023-04-10T18:52:05.330Z,2.90
2023-04-10T18:54:35.526Z,2.67
2023-04-10T18:57:07.455Z,4.13
2023-04-10T18:59:41.515Z,5.57
2023-04-10T19:02:16.625Z,6.65
2023-04-10T19:04:47.566Z,7.65
2023-04-10T19:07:17.933Z,7.32
2023-04-10T19:09:47.986Z,6.93
2023-04-10T19:12:22.709Z,7.07
2023-04-10T19:14:51.987Z,11.35
2023-04-10T19:17:22.292Z,9.52
2023-04-10T19:19:53.171Z,15.45
2023-04-10T19:22:24.219Z,14.63
2023-04-10T19:24:55.754Z,10.05
2023-04-10T19:27:26.561Z,6.90
2023-04-10T19:29:57.197Z,5.65
2023-04-10T19:32:26.663Z,7.28
2023-04-10T19:34:59.921Z,7.53
2023-04-10T19:37:33.195Z,7.45
2023-04-10T19:40:02.160Z,7.13
2023-04-10T19:42:32.821Z,7.38
2023-04-10T19:45:02.744Z,6.82
2023-04-10T19:47:34.450Z,6.78
2023-04-10T19:52:32.771Z,6.38
2023-04-10T19:55:01.338Z,6.47
2023-04-10T19:57:32.180Z,6.40
2023-04-10T20:00:01.668Z,6.35
2023-04-10T20:02:42.414Z,6.45
2023-04-10T20:05:11.658Z,5.60
2023-04-10T20:07:41.670Z,5.53
2023-04-10T20:10:12.942Z,5.30
2023-04-10T20:12:44.355Z,3.78
2023-04-10T20:15:13.886Z,4.57
2023-04-10T20:17:42.790Z,4.15
2023-04-10T20:20:14.973Z,4.35
2023-04-10T20:25:12.456Z,4.15
2023-04-10T20:27:41.653Z,4.20
2023-04-10T20:30:13.073Z,4.15
2023-04-10T20:32:42.539Z,5.00
2023-04-10T20:35:11.961Z,5.70
2023-04-10T20:37:44.916Z,7.95
2023-04-10T20:40:16.304Z,4.97
2023-04-10T20:42:45.732Z,4.78
2023-04-10T20:45:16.160Z,3.97
2023-04-10T20:47:44.545Z,4.70
2023-04-10T20:50:13.216Z,4.40
2023-04-10T20:52:42.312Z,4.80
2023-04-10T20:55:11.931Z,4.43
2023-04-10T20:57:40.553Z,4.32
2023-04-10T21:00:10.471Z,4.15
2023-04-10T21:02:40.899Z,4.25
2023-04-10T21:05:12.021Z,5.13
2023-04-10T21:07:40.876Z,5.13
2023-04-10T21:10:10.026Z,5.30
2023-04-10T21:12:39.020Z,4.32
2023-04-10T21:15:09.478Z,4.40
2023-04-10T21:17:38.264Z,5.45
2023-04-10T21:20:09.624Z,6.47
2023-04-10T21:22:38.918Z,7.60
2023-04-10T21:25:09.507Z,6.55
2023-04-10T21:27:39.231Z,7.15
2023-04-10T21:30:10.368Z,7.68
2023-04-10T21:32:40.441Z,9.68
2023-04-10T21:35:11.416Z,9.25
2023-04-10T21:37:40.394Z,8.03
2023-04-10T21:40:10.751Z,10.35
2023-04-10T21:42:39.619Z,10.43
2023-04-10T21:45:11.497Z,9.43
2023-04-10T21:50:12.762Z,8.70
2023-04-10T21:52:41.436Z,10.05
2023-04-10T21:55:11.518Z,10.18
2023-04-10T21:57:40.893Z,10.10
2023-04-10T22:00:12.293Z,8.45
2023-04-10T22:02:41.374Z,8.95
2023-04-10T22:05:14.239Z,7.78
2023-04-10T22:07:42.659Z,8.38
2023-04-10T22:10:11.555Z,8.43
2023-04-10T22:12:41.090Z,9.05
2023-04-10T22:15:11.985Z,9.07
2023-04-10T22:17:42.917Z,9.40
2023-04-10T22:20:14.085Z,7.22
2023-04-10T22:22:43.203Z,7.22
2023-04-10T22:25:11.809Z,5.90
2023-04-10T22:27:40.600Z,5.07
2023-04-10T22:30:10.287Z,4.88
2023-04-10T22:32:39.152Z,4.63
2023-04-10T22:35:09.833Z,5.72
2023-04-10T22:37:39.856Z,7.32
2023-04-10T22:40:10.244Z,8.00
2023-04-10T22:42:38.669Z,7.65
2023-04-10T22:45:08.804Z,8.23
2023-04-10T22:47:37.439Z,7.35
2023-04-10T22:50:07.592Z,8.25
2023-04-10T22:52:36.187Z,8.32
2023-04-10T22:55:08.105Z,10.60
2023-04-10T22:57:36.896Z,9.20
2023-04-10T23:00:06.118Z,8.05
2023-04-10T23:02:34.668Z,8.35
2023-04-10T23:05:03.578Z,8.30
2023-04-10T23:07:32.201Z,10.13
2023-04-10T23:10:01.886Z,8.52
2023-04-10T23:12:32.656Z,7.85
2023-04-10T23:15:01.825Z,7.93
2023-04-10T23:17:30.431Z,8.15
2023-04-10T23:19:59.428Z,8.32
2023-04-10T23:22:29.451Z,14.63
2023-04-10T23:24:59.460Z,9.63
2023-04-10T23:27:28.090Z,16.45
2023-04-10T23:29:58.446Z,9.68
2023-04-10T23:32:26.967Z,13.02
2023-04-10T23:34:55.382Z,8.82
2023-04-10T23:37:24.113Z,13.52
2023-04-10T23:39:53.119Z,12.00
2023-04-10T23:42:21.610Z,11.23
2023-04-10T23:44:50.038Z,13.48
2023-04-10T23:47:20.144Z,10.77
2023-04-10T23:49:48.681Z,8.98
2023-04-10T23:52:18.459Z,12.52
2023-04-10T23:54:47.773Z,9.45
2023-04-10T23:57:16.880Z,11.43
2023-04-10T23:59:46.927Z,9.88
