createdAt,value
2018-10-18T00:01:26.942Z,63.70
2018-10-18T00:03:56.940Z,66.33
2018-10-18T00:06:26.295Z,62.10
2018-10-18T00:08:55.648Z,60.67
2018-10-18T00:11:31.214Z,59.03
2018-10-18T00:14:00.633Z,54.20
2018-10-18T00:17:01.522Z,59.37
2018-10-18T00:19:31.144Z,55.87
2018-10-18T00:25:39.216Z,60.60
2018-10-18T00:28:08.564Z,59.57
2018-10-18T00:30:37.906Z,52.83
2018-10-18T00:33:07.818Z,58.87
2018-10-18T00:51:14.192Z,54.23
2018-10-18T00:57:10.371Z,51.83
2018-10-18T01:00:39.136Z,57.20
2018-10-18T01:03:08.388Z,52.47
2018-10-18T01:05:38.003Z,55.27
2018-10-18T01:08:07.807Z,50.53
2018-10-18T01:10:38.716Z,49.23
2018-10-18T01:13:07.866Z,44.47
2018-10-18T01:15:41.618Z,45.67
2018-10-18T01:18:12.693Z,46.33
2018-10-18T01:22:50.270Z,49.47
2018-10-18T01:25:19.532Z,48.43
2018-10-18T01:27:48.825Z,50.80
2018-10-18T01:30:18.150Z,50.17
2018-10-18T01:33:14.137Z,48.00
2018-10-18T01:35:43.790Z,50.67
2018-10-18T01:39:06.672Z,50.00
2018-10-18T01:41:35.828Z,44.70
2018-10-18T01:44:05.085Z,44.43
2018-10-18T01:46:34.154Z,43.97
2018-10-18T01:49:15.807Z,42.67
2018-10-18T01:51:45.081Z,44.30
2018-10-18T01:54:17.577Z,41.40
2018-10-18T01:59:34.148Z,41.80
2018-10-18T02:02:03.507Z,43.47
2018-10-18T02:04:56.666Z,44.77
2018-10-18T02:07:25.924Z,42.40
2018-10-18T02:09:55.232Z,46.07
2018-10-18T02:12:24.652Z,43.27
2018-10-18T02:14:54.168Z,47.90
2018-10-18T02:17:23.626Z,48.47
2018-10-18T02:19:52.911Z,50.78
2018-10-18T02:22:22.128Z,46.95
2018-10-18T02:24:51.695Z,46.70
2018-10-18T02:27:20.926Z,45.97
2018-10-18T02:29:50.097Z,40.60
2018-10-18T02:32:19.261Z,46.17
2018-10-18T02:34:48.602Z,46.67
2018-10-18T02:37:17.903Z,48.90
2018-10-18T02:39:54.548Z,48.40
2018-10-18T02:42:26.779Z,49.30
2018-10-18T02:44:56.330Z,50.77
2018-10-18T02:47:25.446Z,50.73
2018-10-18T03:03:28.295Z,45.15
2018-10-18T03:05:58.214Z,45.90
2018-10-18T03:08:27.413Z,46.10
2018-10-18T03:10:56.735Z,41.00
2018-10-18T03:13:26.434Z,38.63
2018-10-18T03:17:34.462Z,30.70
2018-10-18T03:20:03.775Z,27.63
2018-10-18T03:22:33.023Z,26.60
2018-10-18T03:25:03.152Z,29.67
2018-10-18T03:51:15.905Z,29.20
2018-10-18T03:53:45.115Z,31.90
2018-10-18T03:56:14.367Z,33.50
2018-10-18T03:58:44.726Z,30.43
2018-10-18T04:01:15.837Z,34.23
2018-10-18T04:03:45.297Z,30.47
2018-10-18T04:09:37.703Z,32.13
2018-10-18T04:12:10.678Z,33.17
2018-10-18T04:14:40.814Z,31.83
2018-10-18T04:17:10.348Z,30.73
2018-10-18T04:19:39.680Z,32.53
2018-10-18T04:22:09.054Z,32.30
2018-10-18T04:24:38.196Z,30.93
2018-10-18T04:27:07.306Z,32.50
2018-10-18T04:29:36.402Z,29.07
2018-10-18T04:32:15.954Z,30.73
2018-10-18T04:34:45.177Z,48.57
2018-10-18T04:37:14.747Z,35.20
2018-10-18T04:39:45.028Z,33.17
2018-10-18T04:42:14.699Z,32.30
2018-10-18T04:44:43.857Z,32.67
2018-10-18T04:50:53.743Z,39.90
2018-10-18T04:53:23.169Z,36.70
2018-10-18T04:55:53.033Z,41.37
2018-10-18T04:58:22.585Z,41.90
2018-10-18T05:04:19.355Z,43.77
2018-10-18T05:06:48.513Z,40.83
2018-10-18T05:09:17.757Z,43.13
2018-10-18T05:11:46.935Z,40.30
2018-10-18T05:14:16.077Z,39.70
2018-10-18T05:16:53.649Z,43.40
2018-10-18T05:19:23.063Z,40.80
2018-10-18T05:21:52.287Z,40.80
2018-10-18T05:24:22.594Z,38.80
2018-10-18T05:26:51.763Z,39.00
2018-10-18T05:29:21.828Z,39.00
2018-10-18T05:31:51.019Z,34.80
2018-10-18T05:34:20.081Z,33.20
2018-10-18T05:36:53.172Z,35.83
2018-10-18T05:39:22.200Z,32.03
2018-10-18T05:41:54.427Z,33.13
2018-10-18T05:44:23.633Z,32.67
2018-10-18T05:46:52.935Z,32.40
2018-10-18T05:49:22.002Z,34.50
2018-10-18T05:51:51.092Z,34.00
2018-10-18T05:54:20.229Z,32.10
2018-10-18T05:56:49.215Z,37.90
2018-10-18T05:59:18.328Z,35.23
2018-10-18T06:01:47.374Z,36.23
2018-10-18T06:04:16.444Z,33.40
2018-10-18T06:06:45.554Z,35.83
2018-10-18T06:09:27.432Z,35.70
2018-10-18T06:11:56.708Z,35.20
2018-10-18T06:14:31.128Z,36.07
2018-10-18T06:17:01.098Z,33.20
2018-10-18T06:19:30.394Z,31.27
2018-10-18T06:22:00.109Z,32.53
2018-10-18T06:24:29.222Z,30.03
2018-10-18T06:27:01.514Z,29.23
2018-10-18T06:31:03.015Z,23.60
2018-10-18T06:33:32.118Z,23.33
2018-10-18T06:36:01.259Z,26.00
2018-10-18T06:38:30.447Z,27.60
2018-10-18T06:44:10.411Z,26.60
2018-10-18T06:46:39.692Z,27.30
2018-10-18T06:49:09.352Z,26.90
2018-10-18T06:51:40.156Z,26.10
2018-10-18T06:54:09.517Z,34.20
2018-10-18T06:56:38.606Z,27.77
2018-10-18T06:59:07.865Z,27.17
2018-10-18T07:01:37.024Z,26.73
2018-10-18T07:04:06.552Z,23.77
2018-10-18T07:06:35.592Z,24.67
2018-10-18T07:09:08.056Z,25.20
2018-10-18T07:11:37.407Z,27.33
2018-10-18T07:14:06.523Z,25.70
2018-10-18T07:16:35.840Z,27.83
2018-10-18T07:19:05.198Z,26.30
2018-10-18T07:21:34.368Z,25.67
2018-10-18T07:24:03.915Z,29.10
2018-10-18T07:31:44.063Z,28.15
2018-10-18T07:34:13.250Z,28.23
2018-10-18T07:36:42.513Z,27.70
2018-10-18T07:39:13.943Z,27.87
2018-10-18T07:41:43.975Z,25.80
2018-10-18T07:44:13.570Z,26.53
2018-10-18T07:46:42.798Z,22.67
2018-10-18T07:49:11.988Z,24.67
2018-10-18T07:51:41.753Z,23.37
2018-10-18T07:54:10.922Z,20.17
2018-10-18T07:59:15.501Z,23.33
2018-10-18T08:01:44.610Z,23.97
2018-10-18T08:04:14.250Z,22.00
2018-10-18T08:06:43.425Z,20.97
2018-10-18T08:09:13.938Z,23.43
2018-10-18T08:11:43.213Z,20.90
2018-10-18T08:14:12.489Z,21.03
2018-10-18T08:16:42.169Z,21.10
2018-10-18T08:19:11.479Z,22.27
2018-10-18T08:21:40.701Z,20.27
2018-10-18T08:24:10.552Z,20.70
2018-10-18T08:26:40.507Z,20.87
2018-10-18T08:30:33.911Z,21.53
2018-10-18T08:33:03.039Z,21.67
2018-10-18T08:38:31.509Z,22.37
2018-10-18T08:41:00.569Z,22.87
2018-10-18T08:43:29.725Z,21.73
2018-10-18T08:45:58.921Z,22.87
2018-10-18T08:48:28.019Z,22.00
2018-10-18T08:50:57.347Z,23.83
2018-10-18T08:53:27.657Z,23.83
2018-10-18T08:55:56.913Z,22.10
2018-10-18T08:58:26.259Z,22.80
2018-10-18T09:00:55.563Z,26.53
2018-10-18T09:03:24.907Z,24.80
2018-10-18T09:05:54.019Z,24.60
2018-10-18T09:08:23.125Z,23.17
2018-10-18T09:10:52.221Z,25.00
2018-10-18T09:13:21.363Z,23.70
2018-10-18T09:15:50.561Z,24.17
2018-10-18T09:18:20.211Z,25.63
2018-10-18T09:20:50.075Z,22.40
2018-10-18T09:23:19.155Z,24.40
2018-10-18T09:25:48.309Z,24.97
2018-10-18T09:31:25.802Z,24.10
2018-10-18T09:33:54.986Z,24.47
2018-10-18T09:36:24.261Z,26.23
2018-10-18T09:38:53.378Z,28.80
2018-10-18T09:41:22.796Z,25.17
2018-10-18T09:43:57.124Z,27.30
2018-10-18T09:46:26.359Z,27.73
2018-10-18T09:48:55.522Z,26.47
2018-10-18T09:51:24.604Z,26.53
2018-10-18T09:53:54.578Z,26.87
2018-10-18T09:56:23.700Z,25.67
2018-10-18T09:58:52.979Z,26.70
2018-10-18T10:01:28.050Z,26.27
2018-10-18T10:03:57.137Z,29.20
2018-10-18T10:06:26.329Z,27.77
2018-10-18T10:08:55.409Z,28.47
2018-10-18T10:11:25.615Z,28.40
2018-10-18T10:13:55.282Z,32.47
2018-10-18T10:16:24.367Z,29.73
2018-10-18T10:18:53.449Z,30.17
2018-10-18T10:21:22.506Z,27.40
2018-10-18T10:23:51.563Z,26.10
2018-10-18T10:26:20.662Z,27.97
2018-10-18T10:28:49.751Z,28.40
2018-10-18T10:31:19.020Z,30.97
2018-10-18T10:33:48.112Z,27.00
2018-10-18T10:36:17.204Z,28.10
2018-10-18T10:38:46.390Z,27.33
2018-10-18T10:41:15.615Z,24.77
2018-10-18T10:43:44.832Z,26.67
2018-10-18T10:46:14.006Z,22.20
2018-10-18T10:48:43.178Z,14.83
2018-10-18T10:51:13.366Z,12.20
2018-10-18T10:53:42.690Z,10.07
2018-10-18T10:56:11.934Z,11.77
2018-10-18T10:58:40.996Z,11.37
2018-10-18T11:01:11.906Z,8.40
2018-10-18T11:03:42.118Z,8.20
2018-10-18T11:06:11.687Z,9.00
2018-10-18T11:08:40.769Z,9.50
2018-10-18T11:11:30.600Z,9.10
2018-10-18T11:14:00.734Z,9.13
2018-10-18T11:16:30.530Z,8.20
2018-10-18T11:19:06.242Z,6.53
2018-10-18T11:21:35.408Z,5.10
2018-10-18T11:24:05.946Z,6.90
2018-10-18T11:26:35.432Z,4.77
2018-10-18T11:29:04.586Z,5.27
2018-10-18T11:31:33.626Z,5.23
2018-10-18T11:34:02.672Z,5.53
2018-10-18T11:36:31.743Z,5.27
2018-10-18T11:39:00.825Z,5.73
2018-10-18T11:41:30.011Z,7.80
2018-10-18T11:43:59.291Z,5.70
2018-10-18T11:46:28.296Z,6.77
2018-10-18T11:48:57.590Z,6.40
2018-10-18T11:51:27.809Z,11.20
2018-10-18T11:53:57.071Z,8.20
2018-10-18T11:56:26.243Z,8.07
2018-10-18T11:58:55.618Z,8.20
2018-10-18T12:01:25.339Z,9.40
2018-10-18T12:03:54.503Z,8.03
2018-10-18T12:06:23.628Z,9.50
2018-10-18T12:08:52.809Z,10.40
2018-10-18T12:11:21.938Z,9.97
2018-10-18T12:13:52.794Z,8.80
2018-10-18T12:16:21.864Z,9.00
2018-10-18T12:18:54.708Z,9.33
2018-10-18T12:21:52.844Z,8.10
2018-10-18T12:24:22.146Z,10.33
2018-10-18T12:26:51.230Z,7.83
2018-10-18T12:29:22.242Z,6.90
2018-10-18T12:31:51.388Z,6.80
2018-10-18T12:34:20.556Z,5.80
2018-10-18T12:36:49.594Z,7.07
2018-10-18T12:39:18.761Z,6.77
2018-10-18T12:41:47.945Z,5.07
2018-10-18T12:44:17.092Z,4.70
2018-10-18T12:46:46.321Z,5.10
2018-10-18T12:49:15.520Z,4.10
2018-10-18T12:51:44.632Z,3.50
2018-10-18T12:54:13.983Z,4.27
2018-10-18T12:56:43.146Z,3.43
2018-10-18T12:59:12.352Z,3.80
2018-10-18T13:01:41.758Z,3.60
2018-10-18T13:04:12.257Z,3.30
2018-10-18T13:06:43.982Z,3.10
2018-10-18T13:09:13.261Z,3.70
2018-10-18T13:11:42.394Z,2.07
2018-10-18T13:14:25.617Z,3.50
2018-10-18T13:16:55.057Z,2.97
2018-10-18T13:19:25.503Z,3.20
2018-10-18T13:21:54.819Z,2.70
2018-10-18T13:24:24.082Z,2.80
2018-10-18T13:26:53.757Z,2.80
2018-10-18T13:29:22.965Z,4.27
2018-10-18T13:31:52.344Z,3.43
2018-10-18T13:34:21.825Z,2.63
2018-10-18T13:36:50.943Z,2.87
2018-10-18T13:39:20.266Z,3.07
2018-10-18T13:41:49.801Z,2.33
2018-10-18T13:44:18.941Z,2.50
2018-10-18T13:46:48.069Z,2.80
2018-10-18T13:49:17.761Z,2.40
2018-10-18T13:51:51.344Z,2.17
2018-10-18T13:54:43.366Z,2.90
2018-10-18T13:57:15.579Z,1.80
2018-10-18T14:06:22.605Z,1.87
2018-10-18T14:44:05.302Z,2.33
2018-10-18T14:49:53.735Z,2.40
2018-10-18T14:52:32.116Z,2.93
2018-10-18T15:02:49.823Z,1.23
2018-10-18T15:05:19.014Z,1.70
2018-10-18T15:07:48.214Z,1.00
2018-10-18T15:10:19.560Z,3.30
2018-10-18T15:12:48.821Z,1.37
2018-10-18T15:15:17.933Z,1.30
2018-10-18T15:17:47.022Z,1.67
2018-10-18T15:20:16.204Z,1.00
2018-10-18T15:22:46.004Z,1.33
2018-10-18T15:25:16.567Z,1.70
2018-10-18T15:27:45.853Z,1.27
2018-10-18T15:30:15.398Z,1.40
2018-10-18T15:32:44.786Z,1.80
2018-10-18T15:35:13.926Z,1.83
2018-10-18T15:37:43.029Z,2.10
2018-10-18T15:46:17.991Z,1.70
2018-10-18T15:49:04.594Z,1.43
2018-10-18T15:51:46.628Z,1.40
2018-10-18T15:54:15.957Z,1.47
2018-10-18T15:57:06.553Z,1.77
2018-10-18T15:59:35.881Z,1.47
2018-10-18T16:02:05.294Z,1.80
2018-10-18T16:04:34.964Z,1.40
2018-10-18T16:07:05.293Z,1.70
2018-10-18T16:09:36.562Z,1.60
2018-10-18T16:12:06.443Z,1.40
2018-10-18T16:14:36.435Z,1.90
2018-10-18T16:17:07.009Z,1.77
2018-10-18T16:19:36.697Z,1.70
2018-10-18T16:22:06.607Z,1.87
2018-10-18T16:24:36.206Z,2.33
2018-10-18T16:27:05.534Z,2.10
2018-10-18T16:29:34.711Z,2.40
2018-10-18T16:32:04.013Z,2.00
2018-10-18T16:34:34.244Z,2.00
2018-10-18T16:37:06.337Z,1.43
2018-10-18T16:42:20.464Z,2.22
2018-10-18T16:44:51.550Z,1.87
2018-10-18T16:47:26.253Z,2.13
2018-10-18T16:49:57.590Z,2.90
2018-10-18T16:52:31.736Z,2.73
2018-10-18T16:55:03.964Z,2.27
2018-10-18T16:57:34.422Z,2.10
2018-10-18T17:00:03.824Z,2.80
2018-10-18T17:02:32.983Z,2.40
2018-10-18T17:05:02.181Z,2.13
2018-10-18T17:07:31.262Z,2.80
2018-10-18T17:10:00.796Z,2.60
2018-10-18T17:12:29.828Z,2.30
2018-10-18T17:14:58.914Z,3.10
2018-10-18T17:17:28.769Z,2.40
2018-10-18T17:19:57.952Z,3.80
2018-10-18T17:22:27.040Z,3.60
2018-10-18T17:24:56.243Z,2.80
2018-10-18T17:27:25.609Z,2.80
2018-10-18T17:29:54.792Z,3.53
2018-10-18T17:32:24.715Z,2.83
2018-10-18T17:34:53.959Z,2.83
2018-10-18T17:37:23.241Z,3.13
2018-10-18T17:39:52.540Z,3.17
2018-10-18T17:42:21.929Z,3.73
2018-10-18T17:44:51.182Z,3.13
2018-10-18T17:47:20.769Z,4.30
2018-10-18T17:49:51.102Z,2.90
2018-10-18T17:52:20.644Z,3.50
2018-10-18T17:54:50.590Z,3.53
2018-10-18T17:57:20.108Z,4.80
2018-10-18T17:59:49.404Z,3.90
2018-10-18T18:02:18.537Z,4.20
2018-10-18T18:04:47.845Z,4.40
2018-10-18T18:07:17.200Z,3.63
2018-10-18T18:09:47.334Z,4.57
2018-10-18T18:12:17.043Z,4.43
2018-10-18T18:14:46.300Z,4.23
2018-10-18T18:17:15.418Z,4.67
2018-10-18T18:22:45.779Z,5.23
2018-10-18T18:25:15.199Z,4.60
2018-10-18T18:27:44.317Z,4.40
2018-10-18T18:30:14.814Z,4.10
2018-10-18T18:32:44.643Z,4.30
2018-10-18T18:35:14.044Z,4.83
2018-10-18T18:37:43.397Z,5.67
2018-10-18T18:40:12.704Z,4.77
2018-10-18T18:42:41.920Z,4.90
2018-10-18T18:45:16.508Z,5.30
2018-10-18T18:47:46.157Z,5.00
2018-10-18T18:50:15.259Z,4.23
2018-10-18T18:52:44.492Z,4.40
2018-10-18T18:55:14.429Z,3.97
2018-10-18T18:57:43.728Z,4.43
2018-10-18T19:00:12.971Z,5.50
2018-10-18T19:02:42.228Z,4.00
2018-10-18T19:05:11.721Z,4.03
2018-10-18T19:07:41.102Z,3.93
2018-10-18T19:10:10.522Z,4.60
2018-10-18T19:12:39.798Z,4.10
2018-10-18T19:15:10.264Z,3.97
2018-10-18T19:17:40.895Z,3.90
2018-10-18T19:20:10.363Z,3.90
2018-10-18T19:22:40.162Z,3.97
2018-10-18T19:25:09.811Z,4.33
2018-10-18T19:27:40.448Z,6.33
2018-10-18T19:30:11.622Z,5.23
2018-10-18T19:32:40.950Z,9.00
2018-10-18T19:35:10.618Z,9.30
2018-10-18T19:37:40.490Z,5.40
2018-10-18T19:40:11.084Z,4.80
2018-10-18T19:42:40.446Z,4.67
2018-10-18T19:45:10.866Z,4.40
2018-10-18T19:47:40.680Z,4.13
2018-10-18T19:50:10.961Z,5.10
2018-10-18T19:52:40.589Z,8.70
2018-10-18T19:55:10.512Z,7.10
2018-10-18T19:57:40.018Z,5.03
2018-10-18T20:00:10.008Z,4.80
2018-10-18T20:02:39.314Z,5.67
2018-10-18T20:05:08.744Z,4.67
2018-10-18T20:07:38.538Z,5.10
2018-10-18T20:10:08.462Z,4.53
2018-10-18T20:12:38.605Z,4.67
2018-10-18T20:15:08.498Z,5.47
2018-10-18T20:17:38.180Z,4.50
2018-10-18T20:20:09.736Z,5.80
2018-10-18T20:22:40.123Z,5.30
2018-10-18T20:25:10.127Z,7.00
2018-10-18T20:27:39.469Z,5.57
2018-10-18T20:30:12.790Z,5.30
2018-10-18T20:32:42.290Z,4.33
2018-10-18T20:35:12.030Z,5.03
2018-10-18T20:37:41.895Z,4.20
2018-10-18T20:40:13.710Z,3.80
2018-10-18T20:42:43.112Z,3.50
2018-10-18T20:45:16.554Z,3.20
2018-10-18T20:47:46.869Z,3.50
2018-10-18T20:50:16.361Z,3.43
2018-10-18T20:52:46.787Z,5.00
2018-10-18T20:55:16.213Z,4.17
2018-10-18T20:57:45.742Z,15.60
2018-10-18T21:00:15.333Z,5.70
2018-10-18T21:02:44.701Z,3.80
2018-10-18T21:05:13.953Z,3.60
2018-10-18T21:07:43.625Z,4.00
2018-10-18T21:10:13.252Z,4.30
2018-10-18T21:12:42.595Z,3.60
2018-10-18T21:15:11.768Z,5.00
2018-10-18T21:17:40.918Z,4.30
2018-10-18T21:20:10.238Z,4.13
2018-10-18T21:22:40.337Z,4.60
2018-10-18T21:25:09.665Z,4.13
2018-10-18T21:27:38.830Z,4.27
2018-10-18T21:30:08.502Z,4.10
2018-10-18T21:32:37.601Z,5.17
2018-10-18T21:35:06.700Z,3.93
2018-10-18T21:37:35.787Z,4.87
2018-10-18T21:40:04.865Z,4.60
2018-10-18T21:42:33.933Z,3.30
2018-10-18T21:45:03.635Z,4.10
2018-10-18T21:47:32.824Z,4.00
2018-10-18T21:50:02.103Z,4.23
2018-10-18T21:52:31.163Z,3.73
2018-10-18T21:55:00.258Z,4.40
2018-10-18T21:57:29.366Z,5.23
2018-10-18T21:59:58.504Z,4.57
2018-10-18T22:02:27.546Z,4.73
2018-10-18T22:04:56.822Z,4.53
2018-10-18T22:07:25.878Z,3.77
2018-10-18T22:09:56.218Z,4.97
2018-10-18T22:15:13.661Z,3.80
2018-10-18T22:17:42.825Z,4.20
2018-10-18T22:20:11.922Z,4.33
2018-10-18T22:22:41.017Z,4.10
2018-10-18T22:25:10.389Z,4.77
2018-10-18T22:27:39.514Z,4.97
2018-10-18T22:30:09.061Z,4.77
2018-10-18T22:32:38.186Z,4.10
2018-10-18T22:35:07.462Z,4.87
2018-10-18T22:37:36.850Z,3.90
2018-10-18T22:40:07.140Z,5.23
2018-10-18T22:42:36.562Z,7.77
2018-10-18T22:45:07.310Z,4.40
2018-10-18T22:47:36.544Z,4.30
2018-10-18T22:50:06.467Z,4.70
2018-10-18T22:52:35.613Z,5.33
2018-10-18T22:55:04.876Z,5.30
2018-10-18T22:57:35.011Z,5.53
2018-10-18T23:00:04.689Z,4.70
2018-10-18T23:02:33.881Z,4.03
2018-10-18T23:05:03.102Z,5.30
2018-10-18T23:07:32.197Z,4.80
2018-10-18T23:10:01.324Z,4.97
2018-10-18T23:12:30.367Z,5.30
2018-10-18T23:14:59.791Z,5.50
2018-10-18T23:17:28.961Z,4.67
2018-10-18T23:20:58.349Z,5.20
2018-10-18T23:23:42.985Z,5.60
2018-10-18T23:26:12.189Z,4.90
2018-10-18T23:28:41.417Z,5.47
2018-10-18T23:31:10.467Z,4.80
2018-10-18T23:33:39.574Z,5.17
2018-10-18T23:36:08.682Z,5.10
2018-10-18T23:38:37.772Z,4.43
2018-10-18T23:41:07.526Z,4.60
2018-10-18T23:43:36.694Z,4.20
2018-10-18T23:46:06.114Z,4.50
2018-10-18T23:48:35.163Z,4.30
2018-10-18T23:51:04.326Z,4.97
2018-10-18T23:53:33.410Z,5.33
2018-10-18T23:56:02.531Z,4.27
2018-10-18T23:58:31.615Z,4.80
