createdAt,value
2018-11-02T00:01:14.544Z,5.65
2018-11-02T00:03:42.913Z,7.08
2018-11-02T00:06:11.367Z,6.17
2018-11-02T00:08:39.746Z,10.63
2018-11-02T00:11:08.171Z,19.32
2018-11-02T00:13:36.538Z,5.62
2018-11-02T00:16:05.144Z,7.55
2018-11-02T00:18:33.570Z,5.20
2018-11-02T00:21:02.306Z,6.90
2018-11-02T00:23:30.747Z,7.55
2018-11-02T00:25:59.138Z,7.15
2018-11-02T00:28:27.557Z,14.47
2018-11-02T00:30:56.165Z,7.53
2018-11-02T00:33:24.555Z,9.90
2018-11-02T00:35:52.945Z,14.47
2018-11-02T00:38:21.346Z,8.43
2018-11-02T00:40:49.729Z,7.70
2018-11-02T00:43:18.129Z,8.58
2018-11-02T00:45:46.528Z,14.78
2018-11-02T00:48:15.133Z,10.60
2018-11-02T00:50:43.531Z,13.30
2018-11-02T00:53:11.925Z,9.50
2018-11-02T00:55:40.307Z,10.18
2018-11-02T00:58:08.700Z,10.25
2018-11-02T01:00:37.108Z,11.18
2018-11-02T01:03:06.039Z,15.60
2018-11-02T01:05:34.463Z,9.90
2018-11-02T01:08:02.869Z,10.23
2018-11-02T01:10:31.239Z,17.75
2018-11-02T01:12:59.617Z,10.08
2018-11-02T01:15:28.000Z,14.23
2018-11-02T01:17:56.404Z,12.80
2018-11-02T01:20:24.798Z,10.48
2018-11-02T01:22:53.661Z,15.00
2018-11-02T01:25:22.065Z,20.12
2018-11-02T01:27:50.454Z,17.02
2018-11-02T01:30:18.913Z,14.83
2018-11-02T01:32:47.270Z,12.70
2018-11-02T01:35:15.652Z,17.02
2018-11-02T01:37:44.076Z,14.68
2018-11-02T01:40:12.481Z,12.90
2018-11-02T01:42:40.880Z,16.10
2018-11-02T01:45:09.293Z,20.70
2018-11-02T01:47:37.681Z,13.20
2018-11-02T01:50:06.786Z,14.28
2018-11-02T01:52:35.201Z,19.70
2018-11-02T01:55:03.633Z,14.13
2018-11-02T01:57:32.010Z,17.85
2018-11-02T02:00:00.641Z,17.35
2018-11-02T02:02:29.031Z,19.62
2018-11-02T02:04:57.432Z,27.05
2018-11-02T02:07:25.832Z,22.52
2018-11-02T02:09:54.224Z,24.18
2018-11-02T02:12:22.603Z,19.48
2018-11-02T02:14:50.998Z,17.20
2018-11-02T02:17:19.425Z,20.72
2018-11-02T02:19:47.831Z,17.30
2018-11-02T02:22:16.225Z,26.12
2018-11-02T02:24:44.631Z,24.50
2018-11-02T02:27:13.059Z,22.52
2018-11-02T02:29:41.456Z,22.45
2018-11-02T02:32:09.799Z,26.77
2018-11-02T02:34:38.164Z,27.20
2018-11-02T02:37:06.575Z,35.63
2018-11-02T02:39:34.946Z,30.88
2018-11-02T02:42:03.353Z,35.73
2018-11-02T02:44:31.759Z,32.42
2018-11-02T02:47:00.421Z,31.85
2018-11-02T02:49:28.807Z,38.53
2018-11-02T02:51:57.265Z,32.25
2018-11-02T02:54:25.646Z,30.62
2018-11-02T02:56:54.004Z,30.10
2018-11-02T02:59:22.411Z,30.97
2018-11-02T03:01:50.781Z,32.25
2018-11-02T03:04:19.155Z,29.12
2018-11-02T03:06:47.546Z,31.45
2018-11-02T03:09:15.990Z,25.80
2018-11-02T03:11:44.336Z,25.80
2018-11-02T03:14:12.731Z,27.45
2018-11-02T03:16:41.573Z,27.45
2018-11-02T03:19:09.944Z,22.05
2018-11-02T03:21:38.378Z,20.68
2018-11-02T03:24:06.803Z,27.27
2018-11-02T03:26:35.135Z,19.23
2018-11-02T03:29:03.531Z,18.15
2018-11-02T03:31:32.189Z,17.65
2018-11-02T03:34:00.579Z,20.20
2018-11-02T03:36:28.970Z,21.95
2018-11-02T03:38:57.643Z,27.00
2018-11-02T03:41:26.035Z,21.05
2018-11-02T03:43:54.718Z,19.55
2018-11-02T03:46:23.435Z,21.02
2018-11-02T03:48:51.771Z,17.07
2018-11-02T03:51:20.185Z,21.33
2018-11-02T03:53:48.785Z,22.90
2018-11-02T03:56:17.161Z,16.75
2018-11-02T03:58:45.539Z,16.17
2018-11-02T04:01:14.285Z,18.55
2018-11-02T04:03:42.955Z,21.97
2018-11-02T04:06:11.357Z,15.20
2018-11-02T04:08:39.758Z,18.23
2018-11-02T04:11:08.714Z,20.30
2018-11-02T04:13:37.096Z,15.35
2018-11-02T04:16:05.540Z,20.60
2018-11-02T04:18:33.921Z,20.27
2018-11-02T04:21:02.622Z,16.65
2018-11-02T04:23:30.996Z,14.38
2018-11-02T04:25:59.344Z,26.42
2018-11-02T04:28:28.055Z,22.75
2018-11-02T04:30:56.448Z,14.38
2018-11-02T04:33:24.785Z,28.10
2018-11-02T04:35:53.157Z,25.57
2018-11-02T04:38:21.506Z,21.40
2018-11-02T04:40:49.871Z,12.90
2018-11-02T04:43:18.352Z,16.60
2018-11-02T04:45:46.726Z,19.85
2018-11-02T04:48:15.116Z,12.88
2018-11-02T04:50:43.550Z,23.02
2018-11-02T04:53:11.981Z,22.45
2018-11-02T04:55:40.354Z,20.17
2018-11-02T04:58:08.753Z,19.30
2018-11-02T05:00:37.250Z,25.30
2018-11-02T05:03:05.689Z,24.63
2018-11-02T05:05:34.080Z,26.27
2018-11-02T05:08:02.472Z,17.95
2018-11-02T05:10:30.843Z,23.38
2018-11-02T05:12:59.220Z,25.23
2018-11-02T05:15:27.599Z,32.15
2018-11-02T05:17:55.960Z,25.00
2018-11-02T05:20:24.402Z,23.60
2018-11-02T05:22:52.771Z,32.00
2018-11-02T05:25:21.151Z,39.00
2018-11-02T05:27:49.555Z,42.35
2018-11-02T05:30:18.116Z,32.73
2018-11-02T05:32:46.792Z,43.65
2018-11-02T05:35:15.194Z,42.00
2018-11-02T05:37:43.553Z,32.95
2018-11-02T05:40:11.921Z,42.73
2018-11-02T05:42:40.300Z,41.18
2018-11-02T05:45:08.697Z,28.17
2018-11-02T05:47:37.111Z,39.27
2018-11-02T05:50:05.800Z,38.67
2018-11-02T05:52:34.175Z,31.15
2018-11-02T05:55:02.668Z,47.35
2018-11-02T05:57:31.522Z,33.28
2018-11-02T05:59:59.883Z,36.00
2018-11-02T06:02:28.264Z,33.88
2018-11-02T06:04:57.611Z,32.30
2018-11-02T06:07:25.989Z,40.00
2018-11-02T06:09:54.352Z,26.40
2018-11-02T06:12:22.737Z,34.78
2018-11-02T06:14:51.121Z,31.40
2018-11-02T06:17:19.492Z,33.40
2018-11-02T06:19:48.197Z,30.02
2018-11-02T06:22:16.564Z,27.13
2018-11-02T06:24:44.962Z,45.43
2018-11-02T06:27:13.359Z,31.52
2018-11-02T06:29:41.728Z,26.70
2018-11-02T06:32:10.364Z,31.57
2018-11-02T06:34:38.892Z,32.10
2018-11-02T06:37:07.281Z,32.42
2018-11-02T06:39:35.652Z,35.75
2018-11-02T06:42:04.244Z,41.90
2018-11-02T06:44:32.836Z,26.42
2018-11-02T06:47:01.227Z,27.80
2018-11-02T06:49:29.660Z,37.50
2018-11-02T06:51:58.033Z,25.55
2018-11-02T06:54:26.652Z,28.73
2018-11-02T06:56:55.097Z,32.03
2018-11-02T06:59:23.869Z,24.82
2018-11-02T07:01:52.140Z,26.73
2018-11-02T07:04:20.560Z,25.80
2018-11-02T07:06:50.946Z,30.52
2018-11-02T07:09:19.458Z,34.50
2018-11-02T07:11:48.468Z,27.65
2018-11-02T07:14:17.492Z,36.60
2018-11-02T07:16:46.035Z,29.42
2018-11-02T07:19:15.158Z,36.75
2018-11-02T07:21:44.133Z,31.07
2018-11-02T07:24:12.882Z,32.35
2018-11-02T07:26:45.410Z,34.95
2018-11-02T07:29:18.839Z,26.12
2018-11-02T07:31:47.858Z,24.37
2018-11-02T07:34:16.871Z,33.75
2018-11-02T07:36:45.776Z,32.17
2018-11-02T07:39:27.392Z,27.67
2018-11-02T07:41:56.213Z,29.92
2018-11-02T07:44:24.732Z,42.27
2018-11-02T07:46:55.603Z,24.30
2018-11-02T07:49:24.928Z,26.10
2018-11-02T07:51:53.880Z,30.95
2018-11-02T07:54:22.962Z,25.20
2018-11-02T07:56:51.886Z,27.80
2018-11-02T07:59:21.053Z,25.27
2018-11-02T08:01:50.154Z,24.50
2018-11-02T08:04:19.689Z,21.02
2018-11-02T08:06:48.779Z,19.82
2018-11-02T08:09:17.838Z,25.23
2018-11-02T08:11:46.812Z,22.73
2018-11-02T08:14:15.767Z,26.05
2018-11-02T08:16:44.818Z,22.15
2018-11-02T08:19:13.727Z,26.82
2018-11-02T08:21:42.723Z,31.55
2018-11-02T08:24:11.624Z,19.30
2018-11-02T08:26:40.729Z,24.72
2018-11-02T08:29:09.589Z,17.67
2018-11-02T08:31:38.726Z,20.17
2018-11-02T08:34:07.683Z,21.97
2018-11-02T08:36:36.680Z,18.85
2018-11-02T08:39:07.898Z,11.73
2018-11-02T08:41:36.830Z,17.95
2018-11-02T08:44:05.972Z,15.58
2018-11-02T08:46:34.874Z,14.68
2018-11-02T08:49:03.758Z,18.27
2018-11-02T08:51:33.168Z,16.17
2018-11-02T08:54:02.014Z,18.62
2018-11-02T08:56:31.095Z,15.55
2018-11-02T08:59:00.148Z,15.50
2018-11-02T09:01:29.109Z,12.68
2018-11-02T09:03:58.099Z,15.70
2018-11-02T09:06:27.070Z,23.80
2018-11-02T09:08:55.560Z,11.75
2018-11-02T09:11:23.931Z,10.95
2018-11-02T09:13:52.516Z,11.70
2018-11-02T09:16:20.914Z,11.48
2018-11-02T09:18:49.611Z,17.05
2018-11-02T09:21:18.009Z,8.93
2018-11-02T09:23:46.665Z,11.40
2018-11-02T09:26:15.044Z,12.23
2018-11-02T09:28:43.407Z,11.40
2018-11-02T09:31:11.832Z,11.30
2018-11-02T09:33:40.206Z,9.85
2018-11-02T09:36:08.554Z,8.08
2018-11-02T09:38:37.238Z,18.60
2018-11-02T09:41:06.054Z,13.08
2018-11-02T09:43:34.591Z,16.12
2018-11-02T09:46:03.024Z,5.80
2018-11-02T09:48:31.399Z,6.95
2018-11-02T09:50:59.795Z,7.10
2018-11-02T09:53:28.479Z,12.80
2018-11-02T09:55:56.880Z,9.88
2018-11-02T09:58:25.825Z,8.15
2018-11-02T10:00:54.472Z,8.68
2018-11-02T10:03:22.850Z,16.35
2018-11-02T10:05:51.541Z,5.47
2018-11-02T10:08:20.291Z,5.80
2018-11-02T10:10:48.929Z,10.48
2018-11-02T10:13:17.332Z,9.13
2018-11-02T10:15:45.741Z,11.25
2018-11-02T10:18:14.138Z,9.30
2018-11-02T10:20:42.829Z,5.87
2018-11-02T10:23:11.293Z,6.80
2018-11-02T10:25:39.710Z,4.40
2018-11-02T10:28:08.203Z,10.65
2018-11-02T10:30:36.657Z,6.47
2018-11-02T10:33:05.268Z,9.65
2018-11-02T10:35:34.168Z,5.53
2018-11-02T10:38:02.973Z,7.17
2018-11-02T10:40:33.167Z,4.80
2018-11-02T10:43:10.047Z,8.43
2018-11-02T10:45:42.871Z,8.23
2018-11-02T10:48:11.616Z,12.80
2018-11-02T10:50:40.049Z,6.63
2018-11-02T10:53:08.522Z,6.27
2018-11-02T10:55:36.947Z,5.25
2018-11-02T10:58:05.682Z,9.40
2018-11-02T11:00:39.413Z,6.58
2018-11-02T11:03:07.863Z,3.10
2018-11-02T11:05:36.315Z,2.58
2018-11-02T11:08:05.056Z,1.87
2018-11-02T11:10:33.458Z,8.10
2018-11-02T11:13:02.258Z,5.92
2018-11-02T11:15:30.521Z,3.03
2018-11-02T11:17:58.945Z,3.87
2018-11-02T11:20:27.319Z,7.53
2018-11-02T11:22:55.814Z,3.43
2018-11-02T11:25:24.266Z,2.63
2018-11-02T11:27:52.719Z,7.60
2018-11-02T11:30:21.397Z,6.90
2018-11-02T11:32:50.962Z,10.70
2018-11-02T11:35:20.479Z,3.50
2018-11-02T11:37:49.020Z,7.20
2018-11-02T11:40:19.501Z,4.50
2018-11-02T11:42:48.206Z,9.00
2018-11-02T11:45:18.090Z,5.67
2018-11-02T11:47:46.760Z,3.03
2018-11-02T11:50:18.269Z,3.43
2018-11-02T11:52:48.082Z,4.00
2018-11-02T11:55:16.950Z,2.07
2018-11-02T11:57:45.654Z,1.43
2018-11-02T12:00:16.059Z,1.93
2018-11-02T12:02:45.786Z,1.22
2018-11-02T12:05:15.944Z,1.53
2018-11-02T12:07:44.723Z,2.73
2018-11-02T12:10:16.266Z,0.72
2018-11-02T12:12:44.648Z,1.25
2018-11-02T12:15:15.079Z,2.40
2018-11-02T12:17:44.166Z,10.55
2018-11-02T12:20:15.423Z,12.50
2018-11-02T12:22:44.870Z,3.10
2018-11-02T12:25:14.118Z,3.55
2018-11-02T12:27:42.866Z,2.22
2018-11-02T12:30:14.444Z,1.00
2018-11-02T12:32:42.864Z,1.82
2018-11-02T12:35:12.436Z,3.90
2018-11-02T12:37:40.854Z,9.40
2018-11-02T12:40:13.309Z,1.70
2018-11-02T12:42:42.106Z,3.53
2018-11-02T12:45:12.405Z,11.53
2018-11-02T12:47:41.421Z,1.93
2018-11-02T12:50:12.560Z,1.23
2018-11-02T12:52:40.910Z,6.70
2018-11-02T12:55:09.954Z,1.80
2018-11-02T12:57:38.649Z,4.20
2018-11-02T13:00:10.246Z,2.60
2018-11-02T13:02:38.662Z,2.67
2018-11-02T13:05:07.824Z,1.53
2018-11-02T13:07:36.646Z,1.33
2018-11-02T13:10:05.996Z,1.00
2018-11-02T13:12:34.400Z,2.40
2018-11-02T13:15:03.133Z,1.05
2018-11-02T13:17:31.661Z,1.67
2018-11-02T13:20:00.540Z,1.17
2018-11-02T13:22:28.924Z,1.63
2018-11-02T13:24:57.335Z,2.17
2018-11-02T13:27:26.072Z,1.82
2018-11-02T13:29:54.962Z,1.50
2018-11-02T13:32:23.769Z,1.53
2018-11-02T13:34:52.338Z,0.80
2018-11-02T13:37:21.420Z,7.87
2018-11-02T13:39:49.797Z,4.10
2018-11-02T13:42:18.194Z,9.33
2018-11-02T13:44:46.629Z,1.40
2018-11-02T13:47:15.389Z,2.70
2018-11-02T13:49:43.763Z,2.50
2018-11-02T13:52:12.206Z,2.30
2018-11-02T13:54:40.626Z,5.70
2018-11-02T13:57:09.050Z,2.43
2018-11-02T13:59:37.936Z,4.03
2018-11-02T14:02:07.232Z,5.43
2018-11-02T14:04:35.611Z,1.97
2018-11-02T14:07:05.111Z,2.03
2018-11-02T14:09:33.564Z,2.85
2018-11-02T14:12:01.944Z,4.63
2018-11-02T14:14:30.960Z,1.55
2018-11-02T14:16:59.359Z,5.83
2018-11-02T14:19:27.761Z,1.67
2018-11-02T14:21:56.388Z,5.23
2018-11-02T14:24:25.130Z,7.80
2018-11-02T14:26:53.510Z,8.47
2018-11-02T14:29:22.219Z,2.10
2018-11-02T14:31:50.619Z,6.20
2018-11-02T14:34:18.999Z,3.80
2018-11-02T14:36:47.400Z,2.60
2018-11-02T14:39:15.965Z,7.17
2018-11-02T14:41:44.986Z,6.33
2018-11-02T14:44:13.401Z,2.10
2018-11-02T14:46:41.910Z,4.40
2018-11-02T14:49:10.227Z,8.10
2018-11-02T14:51:38.830Z,1.47
2018-11-02T14:54:07.372Z,2.93
2018-11-02T14:56:35.911Z,0.87
2018-11-02T14:59:04.609Z,2.40
2018-11-02T15:01:33.571Z,7.93
2018-11-02T15:04:01.952Z,2.17
2018-11-02T15:06:30.934Z,4.93
2018-11-02T15:08:59.495Z,3.50
2018-11-02T15:11:28.073Z,0.60
2018-11-02T15:13:56.291Z,3.90
2018-11-02T15:16:24.705Z,2.50
2018-11-02T15:18:53.088Z,4.13
2018-11-02T15:21:21.557Z,2.23
2018-11-02T15:23:50.530Z,6.63
2018-11-02T15:26:18.978Z,3.70
2018-11-02T15:28:47.369Z,2.47
2018-11-02T15:31:15.761Z,1.20
2018-11-02T15:33:44.368Z,2.73
2018-11-02T15:36:13.021Z,2.20
2018-11-02T15:38:41.437Z,1.23
2018-11-02T15:41:09.819Z,1.67
2018-11-02T15:43:38.262Z,5.50
2018-11-02T15:46:06.742Z,1.63
2018-11-02T15:48:35.202Z,2.60
2018-11-02T15:51:03.925Z,2.27
2018-11-02T15:53:32.610Z,3.35
2018-11-02T15:56:01.000Z,2.42
2018-11-02T15:58:29.683Z,1.47
2018-11-02T16:00:58.058Z,7.45
2018-11-02T16:03:26.638Z,3.70
2018-11-02T16:05:55.043Z,0.90
2018-11-02T16:08:23.444Z,6.92
2018-11-02T16:10:51.908Z,1.35
2018-11-02T16:13:20.343Z,1.52
2018-11-02T16:15:48.739Z,4.58
2018-11-02T16:18:17.129Z,5.40
2018-11-02T16:20:45.553Z,5.35
2018-11-02T16:23:13.972Z,17.98
2018-11-02T16:25:42.777Z,19.07
2018-11-02T16:28:11.167Z,11.60
2018-11-02T16:30:39.556Z,13.40
2018-11-02T16:33:07.939Z,13.40
2018-11-02T16:35:36.658Z,7.92
2018-11-02T16:38:05.033Z,6.30
2018-11-02T16:40:33.445Z,4.37
2018-11-02T16:43:01.943Z,4.78
2018-11-02T16:45:30.343Z,3.33
2018-11-02T16:47:58.766Z,4.22
2018-11-02T16:50:27.230Z,4.53
2018-11-02T16:52:55.853Z,4.12
2018-11-02T16:55:24.285Z,2.87
2018-11-02T16:57:52.797Z,10.75
2018-11-02T17:00:21.303Z,8.68
2018-11-02T17:02:50.029Z,21.12
2018-11-02T17:05:19.045Z,31.23
2018-11-02T17:07:47.430Z,21.85
2018-11-02T17:10:16.397Z,7.30
2018-11-02T17:12:45.703Z,9.40
2018-11-02T17:15:14.488Z,16.85
2018-11-02T17:17:42.893Z,8.48
2018-11-02T17:20:13.623Z,7.05
2018-11-02T17:22:42.125Z,13.20
2018-11-02T17:25:11.592Z,13.22
2018-11-02T17:27:40.316Z,22.35
2018-11-02T17:30:12.852Z,8.88
2018-11-02T17:32:41.773Z,28.27
2018-11-02T17:35:10.782Z,23.90
2018-11-02T17:37:39.299Z,35.65
2018-11-02T17:40:09.681Z,49.85
2018-11-02T17:42:38.076Z,36.58
2018-11-02T17:45:07.705Z,47.03
2018-11-02T17:47:37.332Z,36.33
2018-11-02T17:50:06.148Z,31.90
2018-11-02T17:52:34.569Z,26.77
2018-11-02T17:55:03.142Z,47.93
2018-11-02T17:57:31.585Z,30.75
2018-11-02T17:59:59.987Z,29.67
2018-11-02T18:02:28.427Z,32.03
2018-11-02T18:04:56.813Z,26.30
2018-11-02T18:07:25.416Z,22.67
2018-11-02T18:09:53.889Z,15.70
2018-11-02T18:12:22.356Z,10.32
2018-11-02T18:14:51.133Z,18.50
2018-11-02T18:17:19.787Z,23.52
2018-11-02T18:19:48.170Z,8.58
2018-11-02T18:22:16.593Z,14.90
2018-11-02T18:24:44.967Z,16.20
2018-11-02T18:27:13.983Z,6.58
2018-11-02T18:29:42.377Z,8.03
2018-11-02T18:32:10.787Z,11.90
2018-11-02T18:34:39.205Z,9.03
2018-11-02T18:37:08.065Z,8.38
2018-11-02T18:39:36.467Z,11.48
2018-11-02T18:42:05.368Z,8.05
2018-11-02T18:44:33.718Z,14.13
2018-11-02T18:47:02.148Z,11.22
2018-11-02T18:49:30.556Z,6.90
2018-11-02T18:51:58.963Z,11.75
2018-11-02T18:54:27.381Z,12.68
2018-11-02T18:56:55.794Z,9.65
2018-11-02T18:59:24.161Z,8.05
2018-11-02T19:01:52.541Z,8.73
2018-11-02T19:04:20.919Z,6.12
2018-11-02T19:06:49.565Z,5.72
2018-11-02T19:09:18.000Z,9.00
2018-11-02T19:11:46.408Z,13.32
2018-11-02T19:14:14.782Z,8.15
2018-11-02T19:16:43.212Z,9.33
2018-11-02T19:19:11.631Z,14.75
2018-11-02T19:21:40.157Z,9.55
2018-11-02T19:24:08.434Z,13.18
2018-11-02T19:26:36.985Z,14.55
2018-11-02T19:29:05.973Z,8.23
2018-11-02T19:31:34.411Z,10.68
2018-11-02T19:34:02.878Z,11.85
2018-11-02T19:36:31.199Z,8.75
2018-11-02T19:38:59.617Z,13.15
2018-11-02T19:41:28.000Z,21.10
2018-11-02T19:43:56.770Z,10.93
2018-11-02T19:46:25.176Z,16.97
2018-11-02T19:48:53.878Z,11.63
2018-11-02T19:51:22.260Z,13.85
2018-11-02T19:53:50.692Z,8.83
2018-11-02T19:56:19.321Z,11.33
2018-11-02T19:58:47.693Z,20.12
2018-11-02T20:01:16.117Z,21.70
2018-11-02T20:03:44.513Z,17.62
2018-11-02T20:06:13.199Z,29.50
2018-11-02T20:08:41.617Z,20.45
2018-11-02T20:11:10.026Z,16.60
2018-11-02T20:13:38.630Z,16.00
2018-11-02T20:16:07.346Z,15.88
2018-11-02T20:18:35.721Z,14.93
2018-11-02T20:21:04.116Z,11.80
2018-11-02T20:23:32.530Z,15.03
2018-11-02T20:26:01.528Z,12.85
2018-11-02T20:28:29.835Z,9.30
2018-11-02T20:30:58.509Z,19.30
2018-11-02T20:33:27.466Z,19.45
2018-11-02T20:35:55.870Z,13.10
2018-11-02T20:38:24.308Z,14.60
2018-11-02T20:40:52.704Z,22.32
2018-11-02T20:43:21.124Z,18.02
2018-11-02T20:45:49.981Z,13.13
2018-11-02T20:48:18.388Z,15.18
2018-11-02T20:50:47.350Z,12.15
2018-11-02T20:53:15.759Z,13.38
2018-11-02T20:55:44.149Z,11.68
2018-11-02T20:58:12.515Z,11.73
2018-11-02T21:00:40.931Z,12.47
2018-11-02T21:03:09.316Z,12.43
2018-11-02T21:05:37.715Z,17.73
2018-11-02T21:08:06.794Z,16.55
2018-11-02T21:10:35.055Z,20.00
2018-11-02T21:13:03.465Z,17.75
2018-11-02T21:15:32.140Z,18.45
2018-11-02T21:18:00.777Z,20.92
2018-11-02T21:20:29.163Z,19.65
2018-11-02T21:22:57.596Z,17.98
2018-11-02T21:25:25.966Z,18.10
2018-11-02T21:27:54.347Z,11.88
2018-11-02T21:30:24.040Z,20.72
2018-11-02T21:32:53.230Z,22.65
2018-11-02T21:35:22.535Z,17.32
2018-11-02T21:37:51.136Z,16.00
2018-11-02T21:40:21.861Z,18.10
2018-11-02T21:42:50.244Z,22.82
2018-11-02T21:45:20.061Z,23.07
2018-11-02T21:47:48.690Z,16.27
2018-11-02T21:50:17.716Z,24.95
2018-11-02T21:52:46.423Z,18.40
2018-11-02T21:55:15.121Z,23.00
2018-11-02T21:57:43.773Z,23.18
2018-11-02T22:00:16.974Z,18.62
2018-11-02T22:02:45.768Z,16.32
2018-11-02T22:05:14.567Z,30.75
2018-11-02T22:07:44.701Z,20.05
2018-11-02T22:10:13.672Z,16.32
2018-11-02T22:12:42.057Z,17.10
2018-11-02T22:15:10.789Z,17.37
2018-11-02T22:17:40.299Z,18.27
2018-11-02T22:20:10.286Z,16.97
2018-11-02T22:22:38.928Z,18.15
2018-11-02T22:25:08.593Z,18.35
2018-11-02T22:27:37.347Z,15.88
2018-11-02T22:30:07.543Z,18.17
2018-11-02T22:32:35.924Z,26.70
2018-11-02T22:35:04.634Z,14.25
2018-11-02T22:37:33.053Z,14.47
2018-11-02T22:40:01.450Z,20.65
2018-11-02T22:42:29.961Z,14.45
2018-11-02T22:44:58.580Z,18.77
2018-11-02T22:47:27.031Z,15.60
2018-11-02T22:49:55.471Z,21.52
2018-11-02T22:52:24.133Z,15.43
2018-11-02T22:54:52.547Z,14.68
2018-11-02T22:57:20.929Z,24.55
2018-11-02T22:59:49.336Z,17.20
2018-11-02T23:02:17.706Z,22.17
2018-11-02T23:04:46.088Z,23.92
2018-11-02T23:07:14.750Z,20.27
2018-11-02T23:09:43.676Z,21.75
2018-11-02T23:12:12.077Z,19.98
2018-11-02T23:14:40.477Z,19.15
2018-11-02T23:17:08.888Z,26.73
2018-11-02T23:19:37.318Z,24.35
2018-11-02T23:22:06.883Z,22.13
2018-11-02T23:24:35.243Z,22.02
2018-11-02T23:27:04.002Z,25.85
2018-11-02T23:29:32.446Z,24.45
2018-11-02T23:32:00.785Z,19.80
2018-11-02T23:34:29.188Z,23.83
2018-11-02T23:36:57.615Z,34.25
2018-11-02T23:39:25.992Z,22.62
2018-11-02T23:41:54.337Z,23.65
2018-11-02T23:44:22.763Z,24.92
2018-11-02T23:46:51.201Z,24.65
2018-11-02T23:49:19.615Z,24.63
2018-11-02T23:51:48.052Z,21.77
2018-11-02T23:54:16.449Z,25.90
2018-11-02T23:56:45.042Z,27.02
2018-11-02T23:59:13.757Z,24.60
