createdAt,value
2022-08-11T00:01:10.618Z,3.22
2022-08-11T00:03:45.630Z,3.50
2022-08-11T00:06:15.009Z,3.63
2022-08-11T00:08:45.790Z,3.40
2022-08-11T00:11:17.133Z,3.20
2022-08-11T00:13:47.743Z,3.47
2022-08-11T00:16:19.450Z,3.08
2022-08-11T00:21:17.359Z,3.40
2022-08-11T00:23:47.623Z,3.58
2022-08-11T00:26:16.981Z,3.58
2022-08-11T00:28:44.818Z,3.25
2022-08-11T00:31:25.354Z,3.42
2022-08-11T00:33:54.568Z,3.22
2022-08-11T00:36:29.801Z,3.35
2022-08-11T00:39:06.082Z,3.08
2022-08-11T00:41:37.886Z,3.33
2022-08-11T00:44:23.044Z,2.97
2022-08-11T00:47:00.755Z,3.35
2022-08-11T00:49:40.592Z,3.80
2022-08-11T00:52:22.462Z,4.13
2022-08-11T00:55:11.429Z,3.92
2022-08-11T00:57:58.237Z,4.18
2022-08-11T01:00:33.240Z,3.67
2022-08-11T01:03:18.550Z,4.07
2022-08-11T01:06:05.269Z,3.63
2022-08-11T01:09:22.537Z,4.38
2022-08-11T01:12:19.222Z,4.00
2022-08-11T01:15:19.682Z,4.00
2022-08-11T01:18:22.847Z,4.53
2022-08-11T01:21:19.947Z,3.95
2022-08-11T01:24:24.106Z,4.38
2022-08-11T01:27:18.871Z,4.45
2022-08-11T01:30:21.436Z,4.40
2022-08-11T01:33:23.220Z,4.22
2022-08-11T01:36:48.294Z,4.53
2022-08-11T01:39:53.275Z,4.45
2022-08-11T01:43:05.470Z,3.88
2022-08-11T01:45:42.458Z,4.03
2022-08-11T01:48:21.677Z,3.95
2022-08-11T01:51:09.661Z,4.35
2022-08-11T01:54:03.420Z,5.03
2022-08-11T01:56:43.866Z,4.38
2022-08-11T01:59:17.973Z,4.82
2022-08-11T02:02:00.475Z,3.83
2022-08-11T02:04:39.471Z,4.30
2022-08-11T02:07:18.206Z,4.25
2022-08-11T02:10:01.866Z,4.50
2022-08-11T02:12:52.177Z,5.45
2022-08-11T02:15:28.831Z,5.18
2022-08-11T02:18:06.832Z,6.03
2022-08-11T02:21:00.393Z,5.72
2022-08-11T02:24:06.804Z,5.80
2022-08-11T02:26:40.442Z,5.28
2022-08-11T02:29:19.551Z,5.28
2022-08-11T02:32:29.781Z,5.38
2022-08-11T02:35:06.001Z,5.78
2022-08-11T02:37:45.204Z,4.97
2022-08-11T02:40:23.677Z,4.82
2022-08-11T02:43:02.864Z,4.78
2022-08-11T02:45:46.209Z,5.53
2022-08-11T02:48:40.759Z,5.82
2022-08-11T02:51:21.930Z,4.88
2022-08-11T02:54:00.664Z,5.82
2022-08-11T02:56:44.364Z,4.63
2022-08-11T02:59:41.501Z,4.88
2022-08-11T03:02:18.737Z,5.00
2022-08-11T03:05:02.398Z,4.70
2022-08-11T03:07:35.769Z,5.20
2022-08-11T03:10:10.963Z,5.28
2022-08-11T03:13:06.651Z,5.10
2022-08-11T03:16:04.587Z,5.43
2022-08-11T03:18:41.150Z,5.47
2022-08-11T03:21:15.702Z,5.38
2022-08-11T03:23:51.463Z,5.85
2022-08-11T03:26:29.311Z,5.68
2022-08-11T03:29:06.114Z,5.57
2022-08-11T03:31:38.338Z,5.88
2022-08-11T03:34:09.187Z,5.75
2022-08-11T03:37:16.861Z,5.80
2022-08-11T03:39:58.744Z,5.82
2022-08-11T03:42:33.608Z,5.72
2022-08-11T03:45:10.316Z,6.05
2022-08-11T03:47:55.507Z,5.45
2022-08-11T03:50:51.870Z,5.45
2022-08-11T03:53:36.798Z,5.60
2022-08-11T03:56:23.879Z,5.78
2022-08-11T03:59:35.837Z,5.10
2022-08-11T04:02:40.230Z,6.15
2022-08-11T04:05:51.136Z,5.35
2022-08-11T04:08:55.521Z,5.95
2022-08-11T04:11:47.968Z,5.80
2022-08-11T04:15:01.398Z,6.18
2022-08-11T04:18:00.583Z,5.65
2022-08-11T04:20:50.566Z,5.07
2022-08-11T04:24:33.353Z,5.00
2022-08-11T04:26:58.325Z,5.20
2022-08-11T04:30:09.258Z,5.95
2022-08-11T04:33:12.598Z,6.00
2022-08-11T04:35:54.088Z,6.15
2022-08-11T04:38:59.353Z,6.18
2022-08-11T04:42:11.098Z,5.32
2022-08-11T04:45:13.227Z,5.40
2022-08-11T04:48:24.954Z,5.93
2022-08-11T04:51:26.894Z,5.13
2022-08-11T04:54:28.305Z,5.43
2022-08-11T04:57:21.238Z,5.18
2022-08-11T05:00:24.460Z,5.65
2022-08-11T05:03:37.935Z,4.95
2022-08-11T05:06:29.701Z,4.93
2022-08-11T05:09:21.008Z,5.63
2022-08-11T05:12:10.823Z,5.32
2022-08-11T05:15:05.626Z,5.53
2022-08-11T05:17:56.337Z,4.90
2022-08-11T05:20:44.990Z,5.53
2022-08-11T05:23:33.616Z,5.55
2022-08-11T05:26:47.542Z,5.05
2022-08-11T05:30:01.673Z,5.38
2022-08-11T05:32:58.134Z,5.70
2022-08-11T05:36:01.800Z,5.50
2022-08-11T05:38:52.334Z,5.68
2022-08-11T05:41:40.597Z,5.15
2022-08-11T05:44:26.429Z,5.10
2022-08-11T05:47:12.705Z,5.57
2022-08-11T05:50:00.036Z,5.47
2022-08-11T05:52:49.338Z,5.20
2022-08-11T05:56:02.175Z,4.78
2022-08-11T05:58:41.188Z,4.90
2022-08-11T06:01:10.566Z,4.95
2022-08-11T06:03:58.556Z,5.40
2022-08-11T06:06:29.154Z,5.32
2022-08-11T06:08:59.318Z,5.15
2022-08-11T06:11:44.265Z,4.70
2022-08-11T06:14:13.987Z,5.53
2022-08-11T06:16:43.700Z,5.25
2022-08-11T06:19:12.179Z,5.47
2022-08-11T06:21:46.325Z,5.47
2022-08-11T06:24:15.463Z,4.70
2022-08-11T06:27:11.297Z,4.93
2022-08-11T06:29:47.651Z,5.03
2022-08-11T06:32:17.450Z,5.55
2022-08-11T06:35:10.793Z,5.95
2022-08-11T06:37:49.134Z,5.10
2022-08-11T06:40:32.397Z,5.20
2022-08-11T06:43:09.030Z,5.15
2022-08-11T06:45:47.821Z,4.97
2022-08-11T06:48:18.380Z,4.93
2022-08-11T06:51:08.356Z,4.45
2022-08-11T06:53:40.254Z,4.82
2022-08-11T06:56:27.572Z,5.18
2022-08-11T06:59:29.013Z,4.40
2022-08-11T07:02:06.003Z,4.22
2022-08-11T07:04:43.654Z,4.70
2022-08-11T07:07:56.301Z,4.53
2022-08-11T07:10:52.368Z,4.40
2022-08-11T07:13:45.367Z,4.45
2022-08-11T07:16:19.339Z,4.40
2022-08-11T07:19:16.747Z,4.28
2022-08-11T07:22:05.031Z,4.35
2022-08-11T07:24:59.239Z,4.50
2022-08-11T07:27:55.918Z,4.43
2022-08-11T07:30:25.905Z,4.80
2022-08-11T07:32:57.725Z,3.55
2022-08-11T07:35:32.115Z,4.38
2022-08-11T07:38:07.164Z,3.92
2022-08-11T07:40:36.505Z,3.85
2022-08-11T07:43:06.963Z,4.22
2022-08-11T07:45:52.949Z,3.65
2022-08-11T07:48:40.057Z,3.92
2022-08-11T07:51:25.977Z,3.20
2022-08-11T07:53:58.647Z,2.88
2022-08-11T07:56:54.493Z,3.33
2022-08-11T08:00:04.207Z,3.50
2022-08-11T08:02:48.701Z,3.15
2022-08-11T08:05:37.281Z,2.45
2022-08-11T08:08:23.462Z,2.15
2022-08-11T08:11:10.552Z,2.00
2022-08-11T08:13:56.349Z,2.03
2022-08-11T08:16:42.860Z,1.95
2022-08-11T08:19:13.699Z,2.42
2022-08-11T08:21:45.483Z,1.95
2022-08-11T08:24:14.113Z,2.03
2022-08-11T08:27:03.110Z,1.88
2022-08-11T08:29:52.176Z,1.65
2022-08-11T08:32:21.758Z,1.73
2022-08-11T08:34:51.634Z,2.08
2022-08-11T08:37:46.710Z,1.98
2022-08-11T08:40:16.459Z,2.38
2022-08-11T08:42:51.709Z,2.22
2022-08-11T08:45:20.543Z,2.13
2022-08-11T08:47:54.154Z,2.05
2022-08-11T08:50:27.871Z,1.98
2022-08-11T08:53:03.623Z,1.90
2022-08-11T08:55:33.630Z,2.10
2022-08-11T08:58:02.053Z,1.67
2022-08-11T09:00:40.899Z,1.77
2022-08-11T09:03:36.611Z,1.90
2022-08-11T09:05:58.685Z,1.90
2022-08-11T09:08:29.477Z,1.65
2022-08-11T09:11:16.426Z,1.98
2022-08-11T09:14:05.671Z,2.15
2022-08-11T09:16:36.768Z,2.00
2022-08-11T09:19:05.348Z,1.95
2022-08-11T09:21:39.437Z,1.75
2022-08-11T09:24:37.756Z,1.90
2022-08-11T09:27:08.076Z,1.27
2022-08-11T09:29:39.057Z,1.40
2022-08-11T09:32:08.779Z,1.42
2022-08-11T09:34:38.259Z,1.63
2022-08-11T09:37:53.308Z,1.45
2022-08-11T09:40:31.037Z,1.80
2022-08-11T09:43:18.625Z,1.80
2022-08-11T09:45:51.552Z,1.27
2022-08-11T09:48:21.205Z,1.35
2022-08-11T09:50:51.467Z,1.35
2022-08-11T09:53:37.238Z,1.40
2022-08-11T09:56:28.994Z,1.70
2022-08-11T09:58:57.132Z,1.63
2022-08-11T10:01:31.247Z,1.80
2022-08-11T10:04:04.510Z,1.33
2022-08-11T10:06:54.278Z,1.13
2022-08-11T10:09:25.631Z,1.45
2022-08-11T10:11:59.164Z,1.90
2022-08-11T10:14:48.495Z,1.73
2022-08-11T10:17:19.608Z,2.25
2022-08-11T10:20:05.263Z,2.03
2022-08-11T10:22:54.133Z,1.63
2022-08-11T10:25:40.479Z,1.88
2022-08-11T10:28:30.830Z,1.80
2022-08-11T10:31:18.811Z,2.00
2022-08-11T10:34:04.375Z,1.40
2022-08-11T10:36:34.480Z,1.40
2022-08-11T10:39:05.380Z,1.50
2022-08-11T10:42:08.247Z,1.45
2022-08-11T10:44:40.998Z,1.75
2022-08-11T10:47:29.042Z,1.95
2022-08-11T10:50:15.908Z,1.42
2022-08-11T10:53:05.206Z,1.17
2022-08-11T10:55:51.709Z,1.30
2022-08-11T10:58:37.595Z,1.50
2022-08-11T11:01:07.721Z,1.17
2022-08-11T11:03:37.585Z,1.33
2022-08-11T11:06:29.235Z,1.10
2022-08-11T11:09:04.766Z,1.40
2022-08-11T11:11:55.670Z,1.55
2022-08-11T11:14:56.407Z,1.48
2022-08-11T11:17:52.226Z,1.30
2022-08-11T11:20:36.259Z,1.17
2022-08-11T11:23:17.688Z,1.30
2022-08-11T11:26:14.750Z,1.30
2022-08-11T11:29:06.689Z,1.10
2022-08-11T11:31:50.564Z,1.17
2022-08-11T11:34:34.889Z,1.10
2022-08-11T11:37:04.369Z,1.25
2022-08-11T11:39:34.190Z,1.20
2022-08-11T11:42:06.211Z,1.40
2022-08-11T11:44:35.888Z,1.20
2022-08-11T11:47:04.192Z,1.48
2022-08-11T11:49:39.607Z,0.85
2022-08-11T11:52:09.662Z,1.02
2022-08-11T11:54:37.802Z,0.88
2022-08-11T11:57:20.033Z,1.02
2022-08-11T12:00:07.285Z,0.70
2022-08-11T12:02:36.982Z,1.00
2022-08-11T12:05:07.601Z,1.27
2022-08-11T12:07:56.859Z,1.02
2022-08-11T12:10:44.370Z,1.00
2022-08-11T12:13:30.568Z,0.90
2022-08-11T12:16:33.949Z,0.60
2022-08-11T12:18:51.893Z,0.70
2022-08-11T12:21:25.246Z,0.60
2022-08-11T12:24:11.594Z,0.68
2022-08-11T12:27:16.656Z,0.70
2022-08-11T12:32:13.035Z,0.75
2022-08-11T12:34:40.988Z,0.60
2022-08-11T12:37:13.703Z,0.50
2022-08-11T12:40:17.082Z,0.80
2022-08-11T12:43:21.096Z,0.70
2022-08-11T12:45:58.636Z,1.00
2022-08-11T12:49:00.404Z,1.02
2022-08-11T12:52:11.286Z,0.80
2022-08-11T12:54:51.797Z,1.00
2022-08-11T12:57:44.461Z,1.00
2022-08-11T13:00:31.057Z,1.65
2022-08-11T13:03:17.850Z,1.20
2022-08-11T13:05:49.610Z,1.30
2022-08-11T13:08:18.768Z,1.30
2022-08-11T13:11:08.466Z,1.00
2022-08-11T13:13:55.742Z,1.08
2022-08-11T13:16:28.817Z,1.35
2022-08-11T13:18:58.751Z,1.33
2022-08-11T13:21:28.334Z,1.35
2022-08-11T13:24:01.179Z,1.45
2022-08-11T13:26:47.000Z,1.30
2022-08-11T13:29:20.353Z,1.42
2022-08-11T13:31:49.730Z,1.65
2022-08-11T13:34:19.750Z,1.60
2022-08-11T13:36:51.951Z,2.25
2022-08-11T13:39:21.224Z,1.42
2022-08-11T13:41:56.388Z,1.30
2022-08-11T13:44:27.303Z,2.03
2022-08-11T13:46:58.405Z,1.65
2022-08-11T13:49:28.672Z,1.85
2022-08-11T13:51:57.658Z,2.70
2022-08-11T13:54:28.487Z,2.35
2022-08-11T13:57:02.685Z,2.00
2022-08-11T13:59:31.623Z,1.48
2022-08-11T14:02:22.552Z,1.58
2022-08-11T14:04:55.349Z,1.52
2022-08-11T14:09:59.485Z,1.30
2022-08-11T14:12:49.807Z,1.58
2022-08-11T14:15:21.380Z,1.73
2022-08-11T14:17:55.274Z,1.50
2022-08-11T14:20:39.468Z,1.58
2022-08-11T14:23:13.905Z,1.65
2022-08-11T14:26:03.689Z,2.28
2022-08-11T14:28:41.646Z,2.15
2022-08-11T14:31:12.952Z,2.10
2022-08-11T14:34:00.851Z,2.17
2022-08-11T14:36:32.737Z,2.50
2022-08-11T14:39:04.254Z,1.73
2022-08-11T14:42:11.844Z,1.83
2022-08-11T14:45:01.210Z,2.35
2022-08-11T14:47:31.760Z,1.90
2022-08-11T14:50:11.108Z,2.10
2022-08-11T14:52:44.890Z,1.70
2022-08-11T14:55:32.168Z,1.38
2022-08-11T14:58:01.730Z,1.52
2022-08-11T15:00:33.191Z,1.48
2022-08-11T15:03:10.675Z,1.37
2022-08-11T15:05:57.112Z,1.45
2022-08-11T15:08:47.548Z,1.17
2022-08-11T15:11:36.381Z,1.10
2022-08-11T15:14:07.948Z,1.10
2022-08-11T15:19:40.125Z,1.23
2022-08-11T15:22:28.634Z,1.77
2022-08-11T15:24:58.455Z,2.30
2022-08-11T15:27:46.050Z,1.98
2022-08-11T15:30:33.276Z,2.08
2022-08-11T15:33:24.424Z,1.40
2022-08-11T15:36:10.541Z,1.50
2022-08-11T15:38:43.323Z,1.50
2022-08-11T15:41:40.661Z,2.30
2022-08-11T15:44:58.974Z,1.60
2022-08-11T15:47:19.588Z,1.70
2022-08-11T15:50:10.639Z,2.42
2022-08-11T15:52:48.340Z,3.75
2022-08-11T15:55:18.027Z,2.97
2022-08-11T15:58:07.928Z,4.57
2022-08-11T16:00:58.890Z,2.85
2022-08-11T16:04:06.632Z,2.00
2022-08-11T16:06:47.651Z,2.10
2022-08-11T16:09:23.527Z,6.77
2022-08-11T16:11:53.582Z,3.75
2022-08-11T16:14:41.529Z,2.15
2022-08-11T16:17:12.924Z,4.25
2022-08-11T16:19:43.802Z,2.50
2022-08-11T16:22:17.215Z,2.08
2022-08-11T16:27:05.523Z,1.55
2022-08-11T16:27:39.659Z,1.52
2022-08-11T16:30:09.246Z,1.60
2022-08-11T16:32:41.533Z,1.85
2022-08-11T16:35:29.569Z,3.85
2022-08-11T16:38:19.177Z,1.85
2022-08-11T16:40:49.639Z,2.33
2022-08-11T16:43:37.831Z,2.10
2022-08-11T16:46:25.420Z,2.67
2022-08-11T16:48:55.073Z,1.80
2022-08-11T16:51:24.017Z,1.95
2022-08-11T16:54:04.583Z,2.10
2022-08-11T16:56:38.569Z,2.03
2022-08-11T16:59:15.609Z,1.65
2022-08-11T17:01:53.073Z,1.65
2022-08-11T17:04:48.560Z,2.58
2022-08-11T17:07:41.480Z,1.58
2022-08-11T17:10:51.172Z,1.40
2022-08-11T17:13:28.155Z,2.00
2022-08-11T17:16:11.972Z,2.22
2022-08-11T17:18:51.343Z,1.95
2022-08-11T17:21:24.397Z,1.70
2022-08-11T17:23:55.041Z,1.90
2022-08-11T17:26:49.258Z,2.40
2022-08-11T17:29:19.782Z,1.60
2022-08-11T17:32:06.448Z,1.50
2022-08-11T17:34:53.015Z,1.55
2022-08-11T17:37:22.789Z,1.80
2022-08-11T17:39:52.351Z,1.60
2022-08-11T17:42:40.445Z,1.73
2022-08-11T17:45:28.517Z,1.60
2022-08-11T17:48:15.089Z,1.52
2022-08-11T17:50:44.164Z,2.38
2022-08-11T17:53:33.605Z,2.03
2022-08-11T17:56:21.144Z,1.80
2022-08-11T17:59:09.198Z,1.67
2022-08-11T18:01:39.290Z,1.90
2022-08-11T18:04:10.999Z,2.05
2022-08-11T18:06:41.504Z,1.58
2022-08-11T18:09:30.621Z,1.92
2022-08-11T18:12:17.934Z,2.15
2022-08-11T18:15:07.321Z,2.25
2022-08-11T18:17:54.178Z,2.00
2022-08-11T18:20:41.299Z,2.28
2022-08-11T18:23:41.997Z,2.42
2022-08-11T18:26:36.319Z,1.90
2022-08-11T18:29:25.020Z,1.83
2022-08-11T18:32:22.155Z,1.83
2022-08-11T18:35:13.889Z,1.98
2022-08-11T18:38:05.822Z,2.33
2022-08-11T18:43:43.483Z,1.73
2022-08-11T18:46:31.581Z,2.03
2022-08-11T18:49:22.168Z,2.08
2022-08-11T18:52:11.979Z,1.75
2022-08-11T18:55:00.409Z,1.90
2022-08-11T18:57:50.149Z,2.08
2022-08-11T19:00:41.867Z,1.85
2022-08-11T19:03:29.888Z,2.10
2022-08-11T19:06:38.233Z,1.90
2022-08-11T19:09:31.261Z,2.17
2022-08-11T19:12:18.053Z,2.60
2022-08-11T19:15:06.630Z,3.22
2022-08-11T19:17:55.021Z,3.63
2022-08-11T19:20:44.031Z,3.88
2022-08-11T19:23:45.931Z,2.80
2022-08-11T19:26:33.005Z,2.42
2022-08-11T19:30:11.298Z,2.90
2022-08-11T19:32:28.625Z,3.35
2022-08-11T19:35:15.518Z,2.58
2022-08-11T19:38:06.128Z,3.38
2022-08-11T19:40:55.784Z,3.13
2022-08-11T19:43:43.246Z,3.35
2022-08-11T19:46:30.500Z,3.20
2022-08-11T19:49:18.502Z,3.40
2022-08-11T19:52:04.942Z,3.25
2022-08-11T19:54:54.513Z,2.60
2022-08-11T19:57:42.885Z,3.25
2022-08-11T20:00:32.812Z,3.55
2022-08-11T20:03:24.431Z,3.38
2022-08-11T20:06:11.300Z,3.22
2022-08-11T20:09:00.319Z,3.38
2022-08-11T20:11:50.222Z,3.55
2022-08-11T20:14:39.433Z,3.33
2022-08-11T20:17:27.993Z,2.80
2022-08-11T20:20:16.217Z,2.78
2022-08-11T20:23:04.052Z,2.67
2022-08-11T20:25:53.182Z,2.50
2022-08-11T20:28:42.162Z,2.63
2022-08-11T20:31:31.233Z,2.25
2022-08-11T20:34:18.440Z,2.15
2022-08-11T20:37:05.341Z,2.20
2022-08-11T20:39:52.487Z,2.40
2022-08-11T20:42:39.449Z,2.30
2022-08-11T20:45:27.386Z,2.78
2022-08-11T20:48:16.509Z,2.45
2022-08-11T20:51:06.478Z,2.30
2022-08-11T20:53:56.607Z,2.40
2022-08-11T20:56:45.911Z,2.40
2022-08-11T20:59:33.285Z,2.60
2022-08-11T21:02:40.850Z,2.92
2022-08-11T21:06:09.549Z,3.10
2022-08-11T21:08:39.165Z,3.67
2022-08-11T21:11:28.366Z,2.75
2022-08-11T21:14:15.359Z,3.03
2022-08-11T21:17:04.478Z,3.80
2022-08-11T21:20:17.067Z,3.50
2022-08-11T21:23:19.838Z,3.47
2022-08-11T21:26:21.065Z,3.40
2022-08-11T21:29:08.712Z,4.28
2022-08-11T21:31:55.199Z,4.07
2022-08-11T21:34:42.310Z,3.35
2022-08-11T21:37:31.086Z,4.07
2022-08-11T21:40:20.751Z,3.90
2022-08-11T21:43:10.414Z,4.10
2022-08-11T21:45:56.966Z,4.40
2022-08-11T21:48:45.301Z,3.75
2022-08-11T21:51:30.993Z,4.45
2022-08-11T21:54:18.429Z,4.38
2022-08-11T21:57:06.807Z,4.88
2022-08-11T22:00:00.878Z,4.40
2022-08-11T22:02:53.049Z,4.00
2022-08-11T22:05:39.906Z,4.13
2022-08-11T22:08:27.006Z,3.72
2022-08-11T22:11:13.398Z,4.55
2022-08-11T22:14:06.104Z,3.20
2022-08-11T22:16:54.202Z,3.67
2022-08-11T22:19:41.876Z,3.70
2022-08-11T22:22:31.439Z,4.68
2022-08-11T22:25:18.432Z,4.00
2022-08-11T22:28:05.054Z,4.05
2022-08-11T22:30:51.943Z,4.05
2022-08-11T22:33:42.068Z,4.03
2022-08-11T22:36:45.784Z,3.65
2022-08-11T22:39:35.285Z,3.88
2022-08-11T22:42:24.191Z,3.72
2022-08-11T22:45:19.725Z,4.85
2022-08-11T22:48:07.637Z,4.38
2022-08-11T22:50:55.342Z,4.07
2022-08-11T22:53:57.682Z,4.40
2022-08-11T22:56:46.142Z,4.32
2022-08-11T22:59:32.934Z,4.20
2022-08-11T23:02:19.813Z,4.82
2022-08-11T23:05:07.707Z,4.78
2022-08-11T23:07:54.468Z,4.50
2022-08-11T23:10:41.378Z,5.20
2022-08-11T23:13:27.884Z,5.30
2022-08-11T23:16:14.219Z,5.13
2022-08-11T23:19:00.757Z,5.57
2022-08-11T23:21:47.997Z,4.88
2022-08-11T23:24:35.310Z,5.20
2022-08-11T23:27:21.639Z,4.78
2022-08-11T23:30:09.534Z,5.53
2022-08-11T23:32:55.768Z,5.47
2022-08-11T23:35:53.890Z,5.50
2022-08-11T23:38:45.074Z,5.95
2022-08-11T23:41:32.909Z,6.28
2022-08-11T23:44:19.766Z,5.80
2022-08-11T23:47:08.206Z,6.93
2022-08-11T23:49:55.900Z,7.20
2022-08-11T23:52:45.766Z,7.25
2022-08-11T23:55:33.285Z,6.53
2022-08-11T23:58:19.789Z,7.38
