createdAt,value
2018-12-27T00:01:15.956Z,-0.20
2018-12-27T00:03:45.891Z,-0.20
2018-12-27T00:06:15.917Z,-0.20
2018-12-27T00:08:45.805Z,-0.20
2018-12-27T00:11:16.070Z,-0.20
2018-12-27T00:13:45.943Z,-0.20
2018-12-27T00:16:16.026Z,-0.20
2018-12-27T00:18:45.877Z,-0.30
2018-12-27T00:21:15.926Z,-0.40
2018-12-27T00:23:45.847Z,-0.40
2018-12-27T00:26:16.521Z,-0.40
2018-12-27T00:28:49.464Z,-0.40
2018-12-27T00:31:19.345Z,-0.40
2018-12-27T00:33:49.138Z,-0.30
2018-12-27T00:36:22.724Z,-0.30
2018-12-27T00:38:52.601Z,-0.30
2018-12-27T00:41:22.604Z,-0.30
2018-12-27T00:43:52.770Z,-0.20
2018-12-27T00:46:23.103Z,-0.20
2018-12-27T00:48:52.985Z,-0.30
2018-12-27T00:51:22.917Z,-0.30
2018-12-27T05:10:33.673Z,-1.10
2018-12-27T05:13:12.302Z,-1.20
2018-12-27T05:15:54.920Z,-1.20
2018-12-27T05:19:01.397Z,-1.20
2018-12-27T05:21:50.956Z,-1.20
2018-12-27T05:24:57.697Z,-1.20
2018-12-27T05:27:34.051Z,-1.20
2018-12-27T05:31:22.288Z,-1.30
2018-12-27T05:33:46.913Z,-1.30
2018-12-27T05:36:51.782Z,-1.30
2018-12-27T05:40:24.967Z,-1.20
2018-12-27T05:43:32.673Z,-1.20
2018-12-27T05:46:38.846Z,-1.20
2018-12-27T05:52:36.755Z,-1.20
2018-12-27T05:55:19.012Z,-1.10
2018-12-27T05:57:50.974Z,-1.20
2018-12-27T06:00:38.485Z,-1.10
2018-12-27T06:03:55.918Z,-1.10
2018-12-27T06:07:15.445Z,-1.10
2018-12-27T06:12:31.399Z,-1.00
2018-12-27T06:15:42.937Z,-0.90
2018-12-27T06:18:40.903Z,-0.90
2018-12-27T06:21:34.455Z,-1.00
2018-12-27T06:24:01.654Z,-0.90
2018-12-27T06:26:33.092Z,-0.90
2018-12-27T06:29:03.494Z,-0.80
2018-12-27T06:31:38.005Z,-0.80
2018-12-27T06:34:09.244Z,-0.80
2018-12-27T06:36:41.203Z,-0.90
2018-12-27T06:39:31.413Z,-0.90
2018-12-27T06:42:12.041Z,-0.90
2018-12-27T06:44:49.104Z,-0.90
2018-12-27T06:47:59.330Z,-0.90
2018-12-27T06:50:53.529Z,-0.90
2018-12-27T06:53:24.328Z,-0.90
2018-12-27T06:55:59.957Z,-0.90
2018-12-27T06:58:45.536Z,-0.90
2018-12-27T07:09:11.826Z,-0.90
2018-12-27T07:11:41.982Z,-0.90
2018-12-27T07:14:15.319Z,-0.90
2018-12-27T07:17:01.374Z,-1.00
2018-12-27T07:19:37.002Z,-1.00
2018-12-27T07:22:07.278Z,-1.00
2018-12-27T07:24:38.134Z,-1.00
2018-12-27T07:27:09.144Z,-1.00
2018-12-27T07:29:39.359Z,-1.00
2018-12-27T07:32:12.433Z,-1.00
2018-12-27T07:34:42.346Z,-1.10
2018-12-27T07:37:13.173Z,-1.20
2018-12-27T07:39:48.971Z,-1.10
2018-12-27T07:42:22.745Z,-1.10
2018-12-27T07:44:59.452Z,-1.10
2018-12-27T07:47:41.001Z,-1.00
2018-12-27T07:50:13.014Z,-1.00
2018-12-27T07:52:56.860Z,-1.00
2018-12-27T07:55:28.764Z,-0.90
2018-12-27T07:57:59.555Z,-0.90
2018-12-27T08:00:29.827Z,-0.90
2018-12-27T08:03:35.872Z,-1.00
2018-12-27T08:05:58.025Z,-0.90
2018-12-27T08:08:34.278Z,-0.90
2018-12-27T08:11:07.163Z,-0.80
2018-12-27T08:13:37.141Z,-0.70
2018-12-27T08:16:07.043Z,-0.60
2018-12-27T08:18:36.972Z,-0.50
2018-12-27T08:21:06.889Z,-0.40
2018-12-27T08:26:56.950Z,-0.40
2018-12-27T08:29:33.657Z,-0.30
2018-12-27T08:32:49.264Z,-0.30
2018-12-27T08:35:19.728Z,-0.10
2018-12-27T08:37:50.227Z,-0.10
2018-12-27T08:40:22.911Z,-0.10
2018-12-27T08:43:24.023Z,0.00
2018-12-27T08:45:58.065Z,0.00
2018-12-27T08:48:30.713Z,0.20
2018-12-27T09:01:30.929Z,0.40
2018-12-27T09:04:01.215Z,0.50
2018-12-27T09:06:31.405Z,0.70
2018-12-27T09:09:08.507Z,0.80
2018-12-27T09:12:26.450Z,0.80
2018-12-27T09:15:10.497Z,0.90
2018-12-27T09:17:42.842Z,1.00
2018-12-27T09:20:19.296Z,1.00
2018-12-27T09:23:15.016Z,1.00
2018-12-27T09:25:49.987Z,1.10
2018-12-27T09:28:23.985Z,1.20
2018-12-27T09:31:02.050Z,1.20
2018-12-27T09:33:31.748Z,1.30
2018-12-27T09:36:01.972Z,1.30
2018-12-27T09:38:36.884Z,1.40
2018-12-27T09:41:07.257Z,1.60
2018-12-27T09:43:37.646Z,1.60
2018-12-27T09:46:07.800Z,1.70
2018-12-27T09:48:37.782Z,1.70
2018-12-27T09:51:07.619Z,1.50
2018-12-27T09:53:37.810Z,1.60
2018-12-27T09:56:10.141Z,1.70
2018-12-27T09:58:40.128Z,1.80
2018-12-27T10:01:11.257Z,1.80
2018-12-27T10:03:41.260Z,1.90
2018-12-27T10:06:11.484Z,2.00
2018-12-27T10:08:43.256Z,2.10
2018-12-27T10:11:13.978Z,2.20
2018-12-27T10:13:44.127Z,2.30
2018-12-27T10:16:44.904Z,2.30
2018-12-27T10:19:15.539Z,2.40
2018-12-27T10:21:46.808Z,2.40
2018-12-27T10:24:19.405Z,2.30
2018-12-27T10:26:49.640Z,2.30
2018-12-27T10:29:19.704Z,2.30
2018-12-27T10:31:49.682Z,2.20
2018-12-27T10:34:19.536Z,2.20
2018-12-27T10:36:49.747Z,2.20
2018-12-27T10:39:19.868Z,2.10
2018-12-27T10:41:49.872Z,2.10
2018-12-27T10:44:19.849Z,2.00
2018-12-27T10:46:49.842Z,2.00
2018-12-27T10:49:19.924Z,2.10
2018-12-27T10:51:49.973Z,2.10
2018-12-27T10:54:20.036Z,2.10
2018-12-27T10:56:50.300Z,2.00
2018-12-27T10:59:20.985Z,2.00
2018-12-27T11:01:51.126Z,2.10
2018-12-27T11:04:21.374Z,2.10
2018-12-27T11:06:52.040Z,2.00
2018-12-27T11:09:22.479Z,2.10
2018-12-27T11:11:52.711Z,2.10
2018-12-27T11:14:22.913Z,2.10
2018-12-27T11:16:53.607Z,2.10
2018-12-27T11:19:23.901Z,2.10
2018-12-27T11:21:54.139Z,2.10
2018-12-27T11:24:24.245Z,2.10
2018-12-27T11:26:54.769Z,2.20
2018-12-27T11:29:24.767Z,2.20
2018-12-27T11:31:54.825Z,2.30
2018-12-27T11:34:24.884Z,2.30
2018-12-27T11:36:55.267Z,2.30
2018-12-27T11:39:28.093Z,2.20
2018-12-27T11:41:58.241Z,2.20
2018-12-27T11:44:28.311Z,2.20
2018-12-27T11:46:58.261Z,2.20
2018-12-27T11:49:28.603Z,2.30
2018-12-27T11:51:58.522Z,2.30
2018-12-27T11:54:28.415Z,2.40
2018-12-27T11:56:58.297Z,2.50
2018-12-27T11:59:28.314Z,2.50
2018-12-27T12:01:58.415Z,2.50
2018-12-27T12:04:28.386Z,2.50
2018-12-27T12:06:58.407Z,2.60
2018-12-27T12:09:28.429Z,2.60
2018-12-27T12:11:58.334Z,2.60
2018-12-27T12:14:28.181Z,2.70
2018-12-27T12:16:58.319Z,2.80
2018-12-27T12:19:28.250Z,2.80
2018-12-27T12:21:58.342Z,2.90
2018-12-27T12:24:28.512Z,3.00
2018-12-27T12:26:58.710Z,3.00
2018-12-27T12:29:28.751Z,3.00
2018-12-27T12:31:58.802Z,3.00
2018-12-27T12:34:29.147Z,3.00
2018-12-27T12:36:59.106Z,3.00
2018-12-27T12:39:29.072Z,3.00
2018-12-27T12:41:59.006Z,3.00
2018-12-27T12:44:28.975Z,2.90
2018-12-27T12:46:58.968Z,2.90
2018-12-27T12:49:28.881Z,2.90
2018-12-27T12:51:58.838Z,2.90
2018-12-27T12:54:28.902Z,2.90
2018-12-27T12:56:58.918Z,2.90
2018-12-27T12:59:28.903Z,3.00
2018-12-27T13:01:58.857Z,3.00
2018-12-27T13:04:28.808Z,3.00
2018-12-27T13:06:59.056Z,3.10
2018-12-27T13:09:29.141Z,3.10
2018-12-27T13:11:59.330Z,3.10
2018-12-27T13:14:29.451Z,3.20
2018-12-27T13:16:59.596Z,3.20
2018-12-27T13:19:29.804Z,3.20
2018-12-27T13:21:59.758Z,3.10
2018-12-27T13:24:29.871Z,3.20
2018-12-27T13:26:59.958Z,3.30
2018-12-27T13:29:30.086Z,3.30
2018-12-27T13:32:00.171Z,3.30
2018-12-27T13:34:30.265Z,3.40
2018-12-27T13:37:00.336Z,3.40
2018-12-27T13:39:30.429Z,3.40
2018-12-27T13:42:00.625Z,3.50
2018-12-27T13:44:30.799Z,3.50
2018-12-27T13:47:01.902Z,3.50
2018-12-27T13:49:31.811Z,3.50
2018-12-27T13:52:01.700Z,3.50
2018-12-27T13:54:31.641Z,3.50
2018-12-27T13:57:01.665Z,3.50
2018-12-27T13:59:31.643Z,3.60
2018-12-27T14:02:04.680Z,3.60
2018-12-27T14:04:34.893Z,3.60
2018-12-27T14:07:04.741Z,3.60
2018-12-27T14:09:35.664Z,3.60
2018-12-27T14:12:05.558Z,3.60
2018-12-27T14:14:35.587Z,3.60
2018-12-27T14:17:05.789Z,3.60
2018-12-27T14:19:35.799Z,3.60
2018-12-27T14:22:05.775Z,3.60
2018-12-27T14:24:35.786Z,3.60
2018-12-27T14:27:05.801Z,3.60
2018-12-27T14:29:35.769Z,3.50
2018-12-27T14:32:06.010Z,3.50
2018-12-27T14:34:35.927Z,3.50
2018-12-27T14:37:05.932Z,3.40
2018-12-27T14:39:36.046Z,3.40
2018-12-27T14:42:06.772Z,3.40
2018-12-27T14:44:36.879Z,3.40
2018-12-27T14:47:06.979Z,3.40
2018-12-27T14:49:36.989Z,3.30
2018-12-27T14:52:06.973Z,3.30
2018-12-27T14:54:37.282Z,3.40
2018-12-27T14:57:08.024Z,3.40
2018-12-27T14:59:37.995Z,3.40
2018-12-27T15:02:07.945Z,3.30
2018-12-27T15:04:37.880Z,3.30
2018-12-27T15:07:07.873Z,3.30
2018-12-27T15:09:37.994Z,3.20
2018-12-27T15:12:08.212Z,3.20
2018-12-27T15:14:38.260Z,3.20
2018-12-27T15:17:08.245Z,3.20
2018-12-27T15:19:38.265Z,3.20
2018-12-27T15:22:08.230Z,3.20
2018-12-27T15:24:38.171Z,3.10
2018-12-27T15:27:08.247Z,3.10
2018-12-27T15:29:38.356Z,3.00
2018-12-27T15:32:08.507Z,2.90
2018-12-27T15:34:38.627Z,2.90
2018-12-27T15:37:08.717Z,2.80
2018-12-27T15:39:38.706Z,2.80
2018-12-27T15:42:08.835Z,2.70
2018-12-27T15:44:38.947Z,2.70
2018-12-27T15:47:09.006Z,2.60
2018-12-27T15:49:38.976Z,2.60
2018-12-27T15:52:08.890Z,2.60
2018-12-27T15:54:38.826Z,2.50
2018-12-27T15:57:09.001Z,2.50
2018-12-27T15:59:38.887Z,2.50
2018-12-27T16:02:08.858Z,2.50
2018-12-27T16:04:38.792Z,2.50
2018-12-27T16:07:09.001Z,2.40
2018-12-27T16:09:38.936Z,2.40
2018-12-27T16:12:09.043Z,2.40
2018-12-27T16:14:39.933Z,2.40
2018-12-27T16:17:10.006Z,2.30
2018-12-27T16:19:40.314Z,2.30
2018-12-27T16:22:10.286Z,2.30
2018-12-27T16:24:40.261Z,2.30
2018-12-27T16:27:10.137Z,2.30
2018-12-27T16:29:40.058Z,2.30
2018-12-27T16:32:09.984Z,2.20
2018-12-27T16:34:39.785Z,2.20
2018-12-27T16:37:09.780Z,2.10
2018-12-27T16:39:39.958Z,2.00
2018-12-27T16:42:09.830Z,2.00
2018-12-27T16:44:39.788Z,2.00
2018-12-27T16:47:09.612Z,2.00
2018-12-27T16:49:41.313Z,2.00
2018-12-27T16:52:19.754Z,2.00
2018-12-27T16:54:53.387Z,1.90
2018-12-27T16:57:26.514Z,1.90
2018-12-27T17:00:03.457Z,1.90
2018-12-27T17:02:50.658Z,1.90
2018-12-27T17:05:34.178Z,1.90
2018-12-27T17:08:04.332Z,1.90
2018-12-27T17:10:34.549Z,1.90
2018-12-27T17:13:04.935Z,1.90
2018-12-27T17:15:49.973Z,1.90
2018-12-27T17:18:47.722Z,1.80
2018-12-27T17:21:21.779Z,1.80
2018-12-27T17:23:55.282Z,1.80
2018-12-27T17:26:25.740Z,1.70
2018-12-27T17:29:10.860Z,1.70
2018-12-27T17:31:40.769Z,1.70
2018-12-27T17:34:21.649Z,1.70
2018-12-27T17:36:52.609Z,1.70
2018-12-27T17:39:23.285Z,1.70
2018-12-27T17:42:07.646Z,1.70
2018-12-27T17:44:38.518Z,1.70
2018-12-27T17:47:08.976Z,1.60
2018-12-27T17:49:39.624Z,1.60
2018-12-27T17:52:10.011Z,1.60
2018-12-27T17:54:40.461Z,1.60
2018-12-27T17:57:11.043Z,1.60
2018-12-27T17:59:41.194Z,1.50
2018-12-27T18:02:11.596Z,1.50
2018-12-27T18:04:42.003Z,1.50
2018-12-27T18:07:12.459Z,1.50
2018-12-27T18:10:10.919Z,1.40
2018-12-27T18:12:42.691Z,1.40
2018-12-27T18:15:23.277Z,1.40
2018-12-27T18:17:53.349Z,1.30
2018-12-27T18:20:30.761Z,1.30
2018-12-27T18:23:23.036Z,1.30
2018-12-27T18:26:23.759Z,1.30
2018-12-27T18:28:53.926Z,1.20
2018-12-27T18:31:24.246Z,1.20
2018-12-27T18:33:59.733Z,1.20
2018-12-27T18:36:31.457Z,1.20
2018-12-27T18:39:10.503Z,1.20
2018-12-27T18:41:40.678Z,1.20
2018-12-27T18:44:11.758Z,1.20
2018-12-27T18:46:42.304Z,1.20
2018-12-27T18:49:12.935Z,1.20
2018-12-27T18:51:57.768Z,1.20
2018-12-27T18:54:28.341Z,1.20
2018-12-27T18:56:58.751Z,1.20
2018-12-27T18:59:29.362Z,1.20
2018-12-27T19:01:59.465Z,1.20
2018-12-27T19:04:29.486Z,1.20
2018-12-27T19:06:59.529Z,1.20
2018-12-27T19:09:29.573Z,1.20
2018-12-27T19:12:57.191Z,1.10
2018-12-27T19:15:29.379Z,1.10
2018-12-27T19:18:33.003Z,1.10
2018-12-27T19:22:26.213Z,1.10
2018-12-27T19:24:58.529Z,1.20
2018-12-27T19:27:58.909Z,1.10
2018-12-27T19:30:28.911Z,1.20
2018-12-27T19:32:58.822Z,1.30
2018-12-27T19:35:29.002Z,1.30
2018-12-27T19:37:59.045Z,1.40
2018-12-27T19:40:29.681Z,1.40
2018-12-27T19:42:59.568Z,1.40
2018-12-27T19:45:30.822Z,1.40
2018-12-27T19:48:06.691Z,1.40
2018-12-27T19:50:38.509Z,1.40
2018-12-27T19:54:19.014Z,1.40
2018-12-27T19:57:20.170Z,1.40
2018-12-27T20:03:57.785Z,1.40
2018-12-27T20:10:47.485Z,1.40
2018-12-27T20:13:17.964Z,1.40
2018-12-27T20:15:48.526Z,1.40
2018-12-27T20:18:18.951Z,1.40
2018-12-27T20:20:50.452Z,1.40
2018-12-27T20:23:21.077Z,1.40
2018-12-27T20:25:52.347Z,1.40
2018-12-27T20:28:23.443Z,1.40
2018-12-27T20:30:53.771Z,1.50
2018-12-27T20:33:24.175Z,1.50
2018-12-27T20:35:57.370Z,1.50
2018-12-27T20:38:28.270Z,1.40
2018-12-27T20:40:59.889Z,1.40
2018-12-27T20:43:31.437Z,1.50
2018-12-27T20:46:10.779Z,1.50
2018-12-27T20:56:03.853Z,1.60
2018-12-27T21:07:22.247Z,1.60
2018-12-27T21:09:52.689Z,1.70
2018-12-27T21:12:22.957Z,1.60
2018-12-27T21:14:53.248Z,1.60
2018-12-27T21:17:25.858Z,1.60
2018-12-27T21:19:57.338Z,1.50
2018-12-27T21:22:44.431Z,1.50
2018-12-27T21:26:05.733Z,1.50
2018-12-27T21:33:45.628Z,1.40
2018-12-27T21:36:33.841Z,1.30
2018-12-27T21:43:19.365Z,1.00
2018-12-27T21:49:30.311Z,0.90
2018-12-27T21:52:02.931Z,0.80
2018-12-27T21:58:14.196Z,0.90
2018-12-27T22:00:54.975Z,0.90
2018-12-27T22:03:32.707Z,1.00
2018-12-27T22:05:59.210Z,1.00
2018-12-27T22:08:32.995Z,1.00
2018-12-27T22:11:03.400Z,1.00
2018-12-27T22:13:36.145Z,1.00
2018-12-27T22:16:18.508Z,1.00
2018-12-27T22:18:49.972Z,1.10
2018-12-27T22:21:59.938Z,1.10
2018-12-27T22:24:41.152Z,1.20
2018-12-27T22:27:20.889Z,1.20
2018-12-27T22:29:58.140Z,1.20
2018-12-27T22:40:01.079Z,1.20
2018-12-27T22:51:27.066Z,1.10
2018-12-27T22:54:18.657Z,1.10
2018-12-27T22:57:49.121Z,1.10
2018-12-27T23:00:49.556Z,1.10
2018-12-27T23:03:49.627Z,1.10
2018-12-27T23:06:28.035Z,1.10
2018-12-27T23:10:17.931Z,1.10
2018-12-27T23:13:27.262Z,1.10
2018-12-27T23:16:34.713Z,1.00
2018-12-27T23:19:19.422Z,1.00
2018-12-27T23:22:56.872Z,1.00
2018-12-27T23:25:41.558Z,1.00
2018-12-27T23:28:27.570Z,1.00
2018-12-27T23:31:36.352Z,1.00
2018-12-27T23:34:18.323Z,1.00
2018-12-27T23:37:02.035Z,1.00
2018-12-27T23:39:43.810Z,1.00
2018-12-27T23:42:23.741Z,1.00
2018-12-27T23:45:19.618Z,1.00
2018-12-27T23:47:57.793Z,0.90
2018-12-27T23:50:34.166Z,0.90
2018-12-27T23:53:15.930Z,0.90
2018-12-27T23:56:02.199Z,0.80
2018-12-27T23:58:59.796Z,0.90
