createdAt,value
2022-12-25T00:01:40.946Z,5.20
2022-12-25T00:04:09.834Z,5.20
2022-12-25T00:06:38.732Z,5.20
2022-12-25T00:09:07.590Z,5.20
2022-12-25T00:11:36.412Z,5.20
2022-12-25T00:14:05.369Z,5.10
2022-12-25T00:16:35.689Z,5.10
2022-12-25T00:19:04.647Z,5.10
2022-12-25T00:21:33.532Z,5.00
2022-12-25T00:24:03.622Z,5.00
2022-12-25T00:26:32.505Z,5.10
2022-12-25T00:29:01.275Z,5.10
2022-12-25T00:31:30.021Z,5.10
2022-12-25T00:34:00.185Z,5.10
2022-12-25T00:36:28.885Z,5.20
2022-12-25T00:38:58.689Z,4.90
2022-12-25T00:41:41.292Z,4.90
2022-12-25T00:44:14.014Z,4.80
2022-12-25T00:46:44.182Z,4.90
2022-12-25T00:49:14.896Z,4.80
2022-12-25T00:51:43.816Z,4.80
2022-12-25T00:54:12.668Z,4.80
2022-12-25T00:56:41.541Z,4.90
2022-12-25T00:59:10.543Z,4.80
2022-12-25T01:01:40.287Z,4.80
2022-12-25T01:04:10.057Z,4.80
2022-12-25T01:06:40.867Z,4.80
2022-12-25T01:09:27.177Z,4.60
2022-12-25T01:11:56.055Z,4.70
2022-12-25T01:14:24.803Z,4.70
2022-12-25T01:16:53.757Z,4.60
2022-12-25T01:19:22.557Z,4.60
2022-12-25T01:21:52.753Z,4.70
2022-12-25T01:24:21.498Z,4.70
2022-12-25T01:26:50.221Z,4.80
2022-12-25T03:31:39.274Z,4.00
2022-12-25T03:34:50.151Z,3.80
2022-12-25T03:37:55.052Z,3.80
2022-12-25T03:40:56.483Z,3.70
2022-12-25T03:43:57.464Z,3.90
2022-12-25T03:46:51.135Z,3.90
2022-12-25T03:49:45.449Z,3.80
2022-12-25T03:52:37.756Z,3.80
2022-12-25T03:55:28.923Z,3.80
2022-12-25T03:58:15.541Z,3.80
2022-12-25T04:01:03.370Z,3.50
2022-12-25T04:03:49.614Z,3.60
2022-12-25T04:06:40.176Z,3.60
2022-12-25T04:09:26.624Z,3.50
2022-12-25T04:12:12.861Z,3.50
2022-12-25T04:15:10.597Z,3.40
2022-12-25T04:17:58.215Z,3.40
2022-12-25T04:20:44.558Z,3.50
2022-12-25T04:23:30.813Z,3.60
2022-12-25T04:26:16.425Z,3.50
2022-12-25T04:29:02.850Z,3.60
2022-12-25T04:31:49.171Z,3.70
2022-12-25T04:34:36.541Z,3.50
2022-12-25T04:37:05.404Z,3.60
2022-12-25T04:39:34.140Z,3.60
2022-12-25T04:42:02.921Z,3.30
2022-12-25T04:44:31.738Z,3.30
2022-12-25T04:47:02.508Z,3.40
2022-12-25T04:49:36.192Z,3.20
2022-12-25T04:52:05.094Z,3.40
2022-12-25T04:54:34.105Z,3.50
2022-12-25T04:57:03.023Z,3.30
2022-12-25T04:59:31.816Z,3.20
2022-12-25T05:02:01.041Z,3.20
2022-12-25T05:04:31.220Z,3.30
2022-12-25T05:07:01.624Z,3.20
2022-12-25T05:09:30.764Z,3.20
2022-12-25T05:11:59.704Z,3.20
2022-12-25T05:14:29.655Z,3.20
2022-12-25T05:16:58.412Z,3.10
2022-12-25T05:19:28.191Z,3.10
2022-12-25T05:21:58.140Z,3.10
2022-12-25T05:24:29.680Z,3.10
2022-12-25T05:26:58.573Z,3.20
2022-12-25T05:29:27.539Z,3.30
2022-12-25T05:31:56.232Z,3.30
2022-12-25T05:34:25.172Z,3.30
2022-12-25T05:36:53.877Z,3.20
2022-12-25T05:39:22.714Z,3.20
2022-12-25T05:41:52.892Z,3.10
2022-12-25T05:44:23.091Z,3.30
2022-12-25T05:46:53.022Z,3.30
2022-12-25T05:49:26.109Z,3.30
2022-12-25T05:51:54.820Z,3.30
2022-12-25T05:54:23.564Z,3.20
2022-12-25T05:56:53.808Z,3.20
2022-12-25T05:59:22.600Z,3.10
2022-12-25T06:01:51.524Z,3.10
2022-12-25T06:04:20.393Z,3.00
2022-12-25T06:06:52.312Z,3.10
2022-12-25T06:09:21.534Z,3.20
2022-12-25T06:11:50.324Z,3.00
2022-12-25T06:14:20.541Z,3.10
2022-12-25T06:16:53.579Z,3.10
2022-12-25T06:19:23.073Z,3.20
2022-12-25T06:21:56.021Z,3.10
2022-12-25T06:24:25.576Z,3.00
2022-12-25T06:26:54.598Z,3.00
2022-12-25T06:29:24.926Z,3.10
2022-12-25T06:31:57.406Z,3.10
2022-12-25T06:34:27.211Z,3.10
2022-12-25T06:36:56.053Z,3.00
2022-12-25T06:39:25.640Z,3.00
2022-12-25T06:41:54.567Z,3.10
2022-12-25T06:44:24.780Z,3.10
2022-12-25T06:46:56.258Z,2.90
2022-12-25T06:49:26.598Z,2.90
2022-12-25T06:51:55.829Z,2.80
2022-12-25T06:54:24.749Z,2.80
2022-12-25T06:56:54.702Z,2.90
2022-12-25T06:59:27.047Z,2.80
2022-12-25T07:02:00.714Z,2.90
2022-12-25T07:04:39.059Z,2.80
2022-12-25T07:07:11.849Z,2.70
2022-12-25T07:09:42.517Z,2.70
2022-12-25T07:12:19.601Z,2.80
2022-12-25T07:14:50.456Z,2.80
2022-12-25T07:17:20.969Z,2.70
2022-12-25T07:19:50.443Z,2.80
2022-12-25T07:22:19.431Z,2.90
2022-12-25T07:24:48.086Z,2.90
2022-12-25T07:27:17.193Z,2.80
2022-12-25T07:29:46.373Z,2.80
2022-12-25T07:32:16.906Z,2.80
2022-12-25T07:34:45.736Z,2.80
2022-12-25T07:37:15.501Z,2.90
2022-12-25T07:39:44.505Z,2.70
2022-12-25T07:42:13.206Z,2.70
2022-12-25T07:44:42.655Z,2.70
2022-12-25T07:47:11.508Z,2.80
2022-12-25T07:49:42.409Z,2.80
2022-12-25T07:52:12.729Z,2.80
2022-12-25T07:54:44.274Z,2.90
2022-12-25T07:57:13.223Z,2.80
2022-12-25T07:59:42.069Z,2.80
2022-12-25T08:02:12.522Z,2.80
2022-12-25T08:04:43.790Z,2.80
2022-12-25T08:07:12.811Z,2.70
2022-12-25T08:09:43.177Z,2.70
2022-12-25T08:12:13.666Z,2.80
2022-12-25T08:14:43.717Z,2.80
2022-12-25T08:17:16.788Z,2.90
2022-12-25T08:19:49.476Z,2.90
2022-12-25T08:22:21.005Z,2.70
2022-12-25T08:24:53.687Z,2.80
2022-12-25T08:27:27.489Z,2.80
2022-12-25T08:29:57.919Z,2.70
2022-12-25T08:32:28.331Z,2.80
2022-12-25T08:35:09.231Z,2.90
2022-12-25T08:37:38.204Z,3.00
2022-12-25T08:40:08.813Z,3.00
2022-12-25T08:42:38.208Z,3.00
2022-12-25T08:45:08.025Z,3.10
2022-12-25T08:47:36.878Z,3.10
2022-12-25T08:50:09.114Z,3.20
2022-12-25T08:52:38.257Z,3.20
2022-12-25T08:55:08.495Z,3.30
2022-12-25T08:57:37.321Z,3.30
2022-12-25T09:00:08.423Z,3.30
2022-12-25T09:02:39.355Z,3.30
2022-12-25T09:05:11.368Z,3.30
2022-12-25T09:07:40.132Z,3.30
2022-12-25T09:10:12.820Z,3.40
2022-12-25T09:12:41.816Z,3.40
2022-12-25T09:15:11.643Z,3.30
2022-12-25T09:17:40.531Z,3.20
2022-12-25T09:20:11.705Z,3.30
2022-12-25T09:22:40.539Z,3.20
2022-12-25T09:25:10.365Z,3.30
2022-12-25T09:27:39.350Z,3.40
2022-12-25T09:30:10.120Z,3.30
2022-12-25T09:32:40.422Z,3.40
2022-12-25T09:35:11.394Z,3.40
2022-12-25T09:37:40.280Z,3.40
2022-12-25T09:40:12.926Z,3.40
2022-12-25T09:42:42.973Z,3.40
2022-12-25T09:45:17.727Z,3.40
2022-12-25T09:52:43.778Z,3.40
2022-12-25T09:55:20.679Z,3.40
2022-12-25T09:57:54.332Z,3.40
2022-12-25T10:00:25.095Z,3.50
2022-12-25T10:03:27.746Z,3.50
2022-12-25T10:06:18.001Z,3.50
2022-12-25T10:12:50.736Z,3.40
2022-12-25T10:15:37.835Z,3.60
2022-12-25T10:18:44.658Z,3.60
2022-12-25T10:21:18.874Z,3.60
2022-12-25T10:23:53.433Z,3.70
2022-12-25T10:26:25.487Z,3.70
2022-12-25T10:29:03.039Z,3.80
2022-12-25T10:31:37.210Z,3.90
2022-12-25T10:34:07.624Z,4.00
2022-12-25T10:36:36.472Z,4.00
2022-12-25T10:39:05.476Z,4.10
2022-12-25T10:41:58.100Z,4.10
2022-12-25T10:44:28.436Z,4.10
2022-12-25T10:46:59.921Z,4.10
2022-12-25T10:49:34.480Z,4.20
2022-12-25T10:52:04.030Z,4.30
2022-12-25T10:54:36.256Z,4.30
2022-12-25T10:57:16.625Z,4.40
2022-12-25T10:59:49.389Z,4.40
2022-12-25T11:02:25.372Z,4.40
2022-12-25T11:05:03.823Z,4.40
2022-12-25T11:07:34.583Z,4.50
2022-12-25T11:10:24.833Z,4.50
2022-12-25T11:12:55.077Z,4.60
2022-12-25T11:15:39.234Z,4.60
2022-12-25T11:18:22.821Z,4.80
2022-12-25T11:20:54.207Z,5.00
2022-12-25T11:23:26.880Z,5.00
2022-12-25T11:26:01.810Z,5.10
2022-12-25T11:28:34.000Z,5.20
2022-12-25T11:31:10.363Z,5.20
2022-12-25T11:33:50.536Z,5.20
2022-12-25T11:36:30.603Z,5.30
2022-12-25T11:39:06.487Z,5.40
2022-12-25T11:41:39.353Z,5.50
2022-12-25T11:44:34.728Z,5.60
2022-12-25T11:47:16.160Z,5.60
2022-12-25T11:49:57.314Z,5.60
2022-12-25T11:52:35.977Z,5.60
2022-12-25T11:55:15.405Z,5.70
2022-12-25T11:57:46.922Z,5.80
2022-12-25T12:00:18.860Z,5.80
2022-12-25T12:02:59.619Z,5.90
2022-12-25T12:05:39.922Z,5.90
2022-12-25T12:08:11.522Z,6.00
2022-12-25T12:11:16.189Z,6.00
2022-12-25T12:14:08.055Z,6.00
2022-12-25T12:16:37.489Z,6.00
2022-12-25T12:19:26.969Z,6.00
2022-12-25T12:22:00.183Z,6.10
2022-12-25T12:24:36.545Z,6.20
2022-12-25T12:27:18.389Z,6.30
2022-12-25T12:29:52.239Z,6.40
2022-12-25T12:32:37.601Z,6.50
2022-12-25T12:35:20.859Z,6.40
2022-12-25T12:37:54.850Z,6.50
2022-12-25T12:40:31.542Z,6.50
2022-12-25T12:43:01.045Z,6.70
2022-12-25T12:45:35.073Z,6.90
2022-12-25T12:48:16.014Z,6.90
2022-12-25T12:50:46.272Z,6.90
2022-12-25T12:53:30.073Z,7.10
2022-12-25T12:56:11.846Z,7.10
2022-12-25T12:58:50.072Z,6.90
2022-12-25T13:01:49.556Z,6.90
2022-12-25T13:04:57.272Z,6.90
2022-12-25T13:07:53.527Z,6.90
2022-12-25T13:10:31.342Z,7.00
2022-12-25T13:13:06.929Z,7.00
2022-12-25T13:15:37.316Z,6.90
2022-12-25T13:18:11.401Z,6.90
2022-12-25T13:20:48.203Z,7.00
2022-12-25T13:23:28.279Z,6.90
2022-12-25T13:25:59.264Z,6.90
2022-12-25T13:28:30.730Z,6.80
2022-12-25T13:31:14.871Z,6.80
2022-12-25T13:33:48.747Z,6.80
2022-12-25T13:36:18.235Z,6.80
2022-12-25T13:38:52.412Z,6.90
2022-12-25T13:41:41.862Z,6.90
2022-12-25T13:44:21.278Z,6.90
2022-12-25T13:46:50.283Z,6.90
2022-12-25T13:49:22.911Z,6.90
2022-12-25T13:51:53.204Z,6.90
2022-12-25T13:54:23.329Z,6.90
2022-12-25T13:56:55.825Z,6.90
2022-12-25T13:59:27.210Z,6.90
2022-12-25T14:01:57.733Z,6.90
2022-12-25T14:04:26.664Z,6.90
2022-12-25T14:06:55.485Z,6.90
2022-12-25T14:09:25.857Z,6.90
2022-12-25T14:11:54.856Z,6.90
2022-12-25T14:14:27.031Z,6.90
2022-12-25T14:17:00.465Z,6.90
2022-12-25T14:19:31.780Z,6.90
2022-12-25T14:22:04.096Z,6.90
2022-12-25T14:24:36.440Z,6.90
2022-12-25T14:27:08.494Z,6.90
2022-12-25T14:29:41.330Z,7.10
2022-12-25T14:32:17.233Z,7.00
2022-12-25T14:34:48.495Z,7.00
2022-12-25T14:37:22.035Z,7.00
2022-12-25T14:40:00.479Z,7.10
2022-12-25T14:42:32.397Z,7.10
2022-12-25T14:45:05.724Z,7.10
2022-12-25T14:47:52.072Z,7.10
2022-12-25T14:50:30.572Z,7.10
2022-12-25T14:53:00.986Z,7.10
2022-12-25T14:55:32.228Z,7.10
2022-12-25T14:58:08.145Z,7.10
2022-12-25T15:00:40.284Z,7.10
2022-12-25T15:03:22.339Z,7.10
2022-12-25T15:06:01.454Z,7.10
2022-12-25T15:08:32.286Z,7.10
2022-12-25T15:11:03.608Z,7.10
2022-12-25T15:13:34.328Z,7.10
2022-12-25T15:16:15.965Z,7.10
2022-12-25T15:18:49.171Z,7.10
2022-12-25T15:21:24.589Z,7.10
2022-12-25T15:23:55.196Z,7.10
2022-12-25T15:26:26.453Z,7.20
2022-12-25T15:28:55.224Z,7.20
2022-12-25T15:31:27.190Z,7.30
2022-12-25T15:33:58.192Z,7.30
2022-12-25T15:36:29.073Z,7.30
2022-12-25T15:38:58.142Z,7.20
2022-12-25T15:41:49.729Z,7.20
2022-12-25T15:44:19.014Z,7.20
2022-12-25T15:46:48.645Z,7.20
2022-12-25T15:49:18.593Z,7.20
2022-12-25T15:51:48.517Z,7.20
2022-12-25T15:54:17.242Z,7.20
2022-12-25T15:56:51.704Z,7.20
2022-12-25T15:59:22.580Z,7.30
2022-12-25T16:01:54.115Z,7.30
2022-12-25T16:04:25.317Z,7.30
2022-12-25T16:06:54.198Z,7.30
2022-12-25T16:09:24.391Z,7.30
2022-12-25T16:11:54.562Z,7.30
2022-12-25T16:14:23.280Z,7.30
2022-12-25T16:16:51.951Z,7.30
2022-12-25T16:19:20.706Z,7.30
2022-12-25T16:21:49.505Z,7.30
2022-12-25T16:24:18.803Z,7.30
2022-12-25T16:26:47.577Z,7.30
2022-12-25T16:29:18.085Z,7.40
2022-12-25T16:31:46.872Z,7.40
2022-12-25T16:34:15.732Z,7.40
2022-12-25T16:36:44.478Z,7.50
2022-12-25T16:39:13.480Z,7.50
2022-12-25T16:41:42.167Z,7.40
2022-12-25T16:44:11.968Z,7.50
2022-12-25T16:46:42.483Z,7.40
2022-12-25T16:49:11.371Z,7.50
2022-12-25T16:51:40.097Z,7.50
2022-12-25T16:54:09.912Z,7.50
2022-12-25T16:56:38.754Z,7.50
2022-12-25T16:59:07.592Z,7.50
2022-12-25T17:01:38.086Z,7.50
2022-12-25T17:04:08.579Z,7.50
2022-12-25T17:06:38.612Z,7.50
2022-12-25T17:09:07.759Z,7.50
2022-12-25T17:11:36.572Z,7.50
2022-12-25T17:14:06.903Z,7.50
2022-12-25T17:16:39.150Z,7.50
2022-12-25T17:19:17.838Z,7.50
2022-12-25T17:21:48.613Z,7.50
2022-12-25T17:24:18.216Z,7.50
2022-12-25T17:26:47.200Z,7.50
2022-12-25T17:29:21.717Z,7.50
2022-12-25T17:31:52.043Z,7.50
2022-12-25T17:34:22.415Z,7.50
2022-12-25T17:36:51.385Z,7.50
2022-12-25T17:39:20.266Z,7.50
2022-12-25T17:41:51.538Z,7.50
2022-12-25T17:44:22.047Z,7.50
2022-12-25T17:46:51.755Z,7.50
2022-12-25T17:49:23.222Z,7.50
2022-12-25T17:51:52.353Z,7.50
2022-12-25T17:54:22.375Z,7.40
2022-12-25T17:56:51.306Z,7.50
2022-12-25T17:59:21.647Z,7.50
2022-12-25T18:01:50.835Z,7.50
2022-12-25T18:04:21.336Z,7.50
2022-12-25T18:06:50.122Z,7.50
2022-12-25T18:09:19.823Z,7.50
2022-12-25T18:11:49.012Z,7.50
2022-12-25T18:14:18.461Z,7.50
2022-12-25T18:16:47.704Z,7.50
2022-12-25T18:19:19.739Z,7.50
2022-12-25T18:21:51.486Z,7.60
2022-12-25T18:24:20.263Z,7.60
2022-12-25T18:26:49.257Z,7.60
2022-12-25T18:29:19.260Z,7.60
2022-12-25T18:31:48.206Z,7.60
2022-12-25T18:34:17.307Z,7.60
2022-12-25T18:36:47.306Z,7.60
2022-12-25T18:39:17.827Z,7.60
2022-12-25T18:42:15.926Z,7.60
2022-12-25T18:44:44.970Z,7.70
2022-12-25T18:47:13.896Z,7.70
2022-12-25T18:49:43.058Z,7.70
2022-12-25T18:52:47.436Z,7.70
2022-12-25T18:55:02.015Z,7.70
2022-12-25T18:57:32.981Z,7.70
2022-12-25T19:00:05.146Z,7.70
2022-12-25T19:02:34.183Z,7.70
2022-12-25T19:05:05.499Z,7.70
2022-12-25T19:07:34.368Z,7.70
2022-12-25T19:10:04.813Z,7.70
2022-12-25T19:12:39.184Z,7.80
2022-12-25T19:15:18.456Z,7.80
2022-12-25T19:17:49.198Z,7.90
2022-12-25T19:20:19.729Z,7.90
2022-12-25T19:22:48.729Z,7.90
2022-12-25T19:25:42.920Z,7.90
2022-12-25T19:28:36.556Z,7.90
2022-12-25T19:31:07.618Z,7.90
2022-12-25T19:33:39.549Z,8.00
2022-12-25T19:36:11.757Z,7.90
2022-12-25T19:38:40.780Z,7.90
2022-12-25T19:41:13.599Z,8.00
2022-12-25T19:43:44.221Z,8.00
2022-12-25T19:46:19.891Z,8.00
2022-12-25T19:48:49.319Z,8.00
2022-12-25T19:51:21.255Z,8.00
2022-12-25T19:53:50.408Z,8.00
2022-12-25T19:56:21.378Z,8.10
2022-12-25T19:58:50.355Z,8.10
2022-12-25T20:01:22.586Z,8.10
2022-12-25T20:03:51.856Z,8.10
2022-12-25T20:06:24.966Z,8.10
2022-12-25T20:08:57.708Z,8.10
2022-12-25T20:11:32.636Z,8.10
2022-12-25T20:14:01.866Z,8.10
2022-12-25T20:16:30.681Z,8.10
2022-12-25T20:19:00.600Z,8.10
2022-12-25T20:21:31.032Z,8.10
2022-12-25T20:24:00.623Z,8.10
2022-12-25T20:26:33.275Z,8.10
2022-12-25T20:29:02.257Z,8.10
2022-12-25T20:31:34.744Z,8.10
2022-12-25T20:34:08.481Z,8.10
2022-12-25T20:36:38.251Z,8.10
2022-12-25T20:39:10.233Z,8.20
2022-12-25T20:41:41.605Z,8.20
2022-12-25T20:44:11.329Z,8.20
2022-12-25T20:46:40.416Z,8.10
2022-12-25T20:49:10.726Z,8.20
2022-12-25T20:51:39.736Z,8.20
2022-12-25T20:54:10.753Z,8.20
2022-12-25T20:56:41.063Z,8.20
2022-12-25T20:59:12.720Z,8.20
2022-12-25T21:01:43.052Z,8.20
2022-12-25T21:04:16.241Z,8.20
2022-12-25T21:06:45.563Z,8.20
2022-12-25T21:09:14.428Z,8.20
2022-12-25T21:11:44.764Z,8.20
2022-12-25T21:14:13.495Z,8.20
2022-12-25T21:16:43.980Z,8.20
2022-12-25T21:19:12.745Z,8.20
2022-12-25T21:21:43.163Z,8.20
2022-12-25T21:24:12.249Z,8.20
2022-12-25T21:26:47.595Z,8.20
2022-12-25T21:29:22.954Z,8.20
2022-12-25T21:32:09.776Z,8.20
2022-12-25T21:34:38.636Z,8.10
2022-12-25T21:37:09.322Z,8.10
2022-12-25T21:39:38.277Z,8.10
2022-12-25T21:42:07.141Z,8.10
2022-12-25T21:44:37.513Z,8.10
2022-12-25T21:47:06.446Z,8.10
2022-12-25T21:49:52.961Z,8.10
2022-12-25T21:52:21.707Z,8.00
2022-12-25T21:54:53.555Z,8.00
2022-12-25T21:57:22.391Z,8.00
2022-12-25T21:59:52.572Z,8.00
2022-12-25T22:02:21.608Z,8.00
2022-12-25T22:04:50.531Z,8.00
2022-12-25T22:07:18.287Z,7.90
2022-12-25T22:09:48.022Z,7.90
2022-12-25T22:12:44.991Z,7.90
2022-12-25T22:15:15.255Z,7.90
2022-12-25T22:18:03.082Z,7.90
2022-12-25T22:20:38.010Z,7.90
2022-12-25T22:23:07.132Z,7.90
2022-12-25T22:25:36.083Z,7.90
2022-12-25T22:28:04.976Z,7.90
2022-12-25T22:30:35.258Z,7.90
2022-12-25T22:33:04.050Z,7.90
2022-12-25T22:35:32.876Z,7.90
2022-12-25T22:38:01.747Z,8.00
2022-12-25T22:40:30.630Z,8.00
2022-12-25T22:42:59.464Z,7.90
2022-12-25T22:45:28.418Z,7.90
2022-12-25T22:47:59.006Z,7.90
2022-12-25T22:50:27.873Z,7.90
2022-12-25T22:52:56.710Z,8.00
2022-12-25T22:55:25.668Z,8.00
2022-12-25T22:57:55.792Z,7.90
2022-12-25T23:00:26.354Z,7.90
2022-12-25T23:02:55.225Z,8.00
2022-12-25T23:05:26.167Z,8.00
2022-12-25T23:07:55.048Z,8.00
2022-12-25T23:10:23.790Z,8.00
2022-12-25T23:13:10.122Z,8.00
2022-12-25T23:15:39.846Z,8.00
2022-12-25T23:18:25.660Z,8.00
2022-12-25T23:21:18.913Z,8.00
2022-12-25T23:24:05.241Z,8.00
2022-12-25T23:26:34.028Z,8.00
2022-12-25T23:29:19.784Z,8.00
2022-12-25T23:31:53.760Z,8.00
2022-12-25T23:34:23.466Z,8.00
2022-12-25T23:36:53.674Z,8.00
2022-12-25T23:44:22.183Z,8.00
2022-12-25T23:46:52.936Z,8.00
2022-12-25T23:49:21.905Z,8.00
2022-12-25T23:51:49.500Z,8.10
2022-12-25T23:54:21.606Z,8.00
2022-12-25T23:56:51.115Z,8.00
2022-12-25T23:59:20.609Z,8.00
