createdAt,value
2023-04-14T00:02:24.010Z,9.50
2023-04-14T00:04:53.455Z,9.50
2023-04-14T00:07:20.860Z,9.40
2023-04-14T00:09:48.072Z,9.40
2023-04-14T00:12:15.585Z,9.40
2023-04-14T00:14:43.860Z,9.40
2023-04-14T00:17:11.856Z,9.30
2023-04-14T00:19:39.599Z,9.30
2023-04-14T00:22:07.054Z,9.30
2023-04-14T00:24:40.838Z,9.20
2023-04-14T00:27:08.209Z,9.20
2023-04-14T00:29:35.703Z,9.20
2023-04-14T00:32:03.404Z,9.20
2023-04-14T00:34:32.913Z,9.20
2023-04-14T00:37:00.371Z,9.20
2023-04-14T00:39:30.407Z,9.10
2023-04-14T00:41:57.716Z,9.10
2023-04-14T00:44:25.500Z,9.10
2023-04-14T00:46:52.919Z,9.10
2023-04-14T00:49:20.940Z,9.00
2023-04-14T00:51:49.005Z,9.00
2023-04-14T00:54:20.109Z,9.00
2023-04-14T00:56:47.609Z,9.00
2023-04-14T00:59:17.207Z,8.90
2023-04-14T01:01:44.766Z,8.90
2023-04-14T01:04:12.535Z,8.80
2023-04-14T01:06:39.816Z,8.80
2023-04-14T01:09:12.612Z,8.80
2023-04-14T01:12:16.040Z,8.80
2023-04-14T01:15:09.004Z,8.80
2023-04-14T01:17:50.032Z,8.70
2023-04-14T01:20:35.040Z,8.70
2023-04-14T01:23:08.724Z,8.70
2023-04-14T01:26:11.797Z,8.70
2023-04-14T01:28:55.727Z,8.60
2023-04-14T01:31:45.224Z,8.60
2023-04-14T01:34:31.635Z,8.60
2023-04-14T01:37:07.544Z,8.60
2023-04-14T01:39:55.877Z,8.50
2023-04-14T01:42:29.192Z,8.50
2023-04-14T01:45:15.582Z,8.50
2023-04-14T01:47:45.310Z,8.60
2023-04-14T01:50:14.175Z,8.60
2023-04-14T01:52:44.566Z,8.50
2023-04-14T01:55:12.746Z,8.50
2023-04-14T01:57:44.257Z,8.40
2023-04-14T02:00:12.878Z,8.40
2023-04-14T02:02:45.512Z,8.30
2023-04-14T02:05:14.336Z,8.40
2023-04-14T02:07:47.264Z,8.30
2023-04-14T02:10:18.343Z,8.40
2023-04-14T02:12:46.911Z,8.40
2023-04-14T02:15:17.894Z,8.40
2023-04-14T02:17:48.327Z,8.40
2023-04-14T02:20:16.917Z,8.40
2023-04-14T02:22:44.351Z,8.40
2023-04-14T02:25:11.881Z,8.40
2023-04-14T02:28:05.314Z,8.30
2023-04-14T02:30:37.784Z,8.40
2023-04-14T02:33:19.371Z,8.40
2023-04-14T02:35:55.950Z,8.30
2023-04-14T02:38:39.356Z,8.30
2023-04-14T02:41:16.954Z,8.20
2023-04-14T02:43:54.892Z,8.10
2023-04-14T02:46:26.199Z,8.10
2023-04-14T02:48:55.935Z,8.10
2023-04-14T02:51:24.930Z,8.10
2023-04-14T02:53:52.847Z,8.10
2023-04-14T02:56:34.818Z,8.10
2023-04-14T02:59:03.232Z,8.10
2023-04-14T03:01:33.154Z,8.10
2023-04-14T03:04:01.850Z,8.00
2023-04-14T03:06:33.209Z,8.00
2023-04-14T03:09:02.130Z,8.00
2023-04-14T03:11:32.895Z,8.00
2023-04-14T03:14:00.664Z,7.90
2023-04-14T03:16:29.689Z,7.90
2023-04-14T03:18:58.975Z,7.90
2023-04-14T03:21:28.312Z,7.90
2023-04-14T03:23:56.532Z,7.90
2023-04-14T03:26:26.354Z,7.80
2023-04-14T03:28:54.859Z,7.80
2023-04-14T03:31:30.285Z,7.80
2023-04-14T03:33:59.884Z,7.80
2023-04-14T03:36:35.469Z,7.70
2023-04-14T03:39:05.801Z,7.70
2023-04-14T03:41:38.724Z,7.70
2023-04-14T03:44:10.694Z,7.70
2023-04-14T03:46:38.093Z,7.70
2023-04-14T03:49:11.084Z,7.60
2023-04-14T03:51:40.964Z,7.60
2023-04-14T03:54:10.362Z,7.60
2023-04-14T03:56:41.366Z,7.50
2023-04-14T03:59:13.134Z,7.40
2023-04-14T04:01:43.609Z,7.50
2023-04-14T04:04:11.650Z,7.50
2023-04-14T04:06:40.813Z,7.50
2023-04-14T04:09:12.511Z,7.40
2023-04-14T04:11:41.908Z,7.40
2023-04-14T04:14:10.710Z,7.30
2023-04-14T04:16:42.340Z,7.30
2023-04-14T04:19:12.835Z,7.30
2023-04-14T04:21:41.783Z,7.30
2023-04-14T04:24:11.189Z,7.30
2023-04-14T04:26:40.009Z,7.30
2023-04-14T04:29:08.339Z,7.20
2023-04-14T04:31:36.723Z,7.30
2023-04-14T04:34:06.147Z,7.30
2023-04-14T04:36:35.935Z,7.30
2023-04-14T04:39:03.550Z,7.30
2023-04-14T04:41:35.607Z,7.40
2023-04-14T04:44:03.789Z,7.30
2023-04-14T04:46:56.310Z,7.30
2023-04-14T04:49:26.867Z,7.30
2023-04-14T04:51:56.883Z,7.30
2023-04-14T04:54:24.171Z,7.30
2023-04-14T04:56:51.560Z,7.30
2023-04-14T04:59:18.857Z,7.30
2023-04-14T05:01:46.178Z,7.30
2023-04-14T05:04:13.567Z,7.30
2023-04-14T05:06:40.930Z,7.30
2023-04-14T05:09:08.926Z,7.30
2023-04-14T05:11:36.477Z,7.40
2023-04-14T05:14:03.821Z,7.40
2023-04-14T05:16:31.527Z,7.30
2023-04-14T05:18:59.704Z,7.30
2023-04-14T05:21:27.295Z,7.20
2023-04-14T05:23:54.668Z,7.20
2023-04-14T05:28:53.046Z,7.30
2023-04-14T05:31:20.693Z,7.40
2023-04-14T05:33:47.925Z,7.40
2023-04-14T05:36:15.316Z,7.50
2023-04-14T05:38:42.903Z,7.50
2023-04-14T05:41:10.338Z,7.50
2023-04-14T05:43:37.666Z,7.50
2023-04-14T05:46:05.104Z,7.50
2023-04-14T05:48:33.311Z,7.50
2023-04-14T05:51:01.282Z,7.60
2023-04-14T05:53:28.588Z,7.60
2023-04-14T05:55:57.167Z,7.60
2023-04-14T05:58:26.630Z,7.60
2023-04-14T06:00:54.073Z,7.70
2023-04-14T06:03:21.525Z,7.70
2023-04-14T06:05:50.489Z,7.80
2023-04-14T06:08:19.110Z,7.90
2023-04-14T06:10:46.392Z,7.90
2023-04-14T06:13:13.806Z,8.00
2023-04-14T06:15:41.043Z,8.10
2023-04-14T06:18:08.315Z,8.10
2023-04-14T06:20:36.253Z,8.20
2023-04-14T06:23:03.726Z,8.20
2023-04-14T06:25:31.161Z,8.20
2023-04-14T06:27:58.394Z,8.20
2023-04-14T06:30:28.507Z,8.30
2023-04-14T06:32:56.157Z,8.30
2023-04-14T06:35:32.466Z,8.30
2023-04-14T06:38:01.541Z,8.40
2023-04-14T06:40:28.910Z,8.40
2023-04-14T06:42:56.167Z,8.50
2023-04-14T06:45:23.607Z,8.50
2023-04-14T06:47:51.283Z,8.50
2023-04-14T06:50:18.849Z,8.60
2023-04-14T06:52:46.404Z,8.60
2023-04-14T06:55:14.063Z,8.70
2023-04-14T06:57:41.283Z,8.70
2023-04-14T07:00:10.572Z,8.70
2023-04-14T07:02:38.245Z,8.80
2023-04-14T07:05:06.302Z,8.80
2023-04-14T07:07:37.916Z,8.90
2023-04-14T07:10:05.675Z,8.90
2023-04-14T07:12:33.802Z,8.90
2023-04-14T07:15:01.029Z,9.00
2023-04-14T07:17:28.430Z,9.00
2023-04-14T07:19:58.907Z,9.10
2023-04-14T07:22:26.301Z,9.10
2023-04-14T07:24:54.123Z,9.20
2023-04-14T07:27:21.338Z,9.20
2023-04-14T07:29:48.562Z,9.30
2023-04-14T07:32:15.961Z,9.30
2023-04-14T07:34:44.060Z,9.40
2023-04-14T07:37:11.776Z,9.40
2023-04-14T07:39:39.655Z,9.50
2023-04-14T07:42:07.249Z,9.50
2023-04-14T07:44:34.671Z,9.60
2023-04-14T07:47:01.968Z,9.70
2023-04-14T07:49:29.239Z,9.70
2023-04-14T07:51:56.866Z,9.80
2023-04-14T07:54:24.450Z,9.80
2023-04-14T07:56:51.954Z,9.90
2023-04-14T07:59:19.226Z,10.00
2023-04-14T08:01:46.601Z,10.00
2023-04-14T08:04:14.196Z,10.10
2023-04-14T08:06:41.591Z,10.20
2023-04-14T08:09:08.831Z,10.20
2023-04-14T08:11:36.270Z,10.30
2023-04-14T08:14:04.722Z,10.40
2023-04-14T08:16:36.767Z,10.40
2023-04-14T08:19:05.026Z,10.50
2023-04-14T08:21:33.187Z,10.50
2023-04-14T08:24:01.093Z,10.60
2023-04-14T08:26:28.436Z,10.60
2023-04-14T08:28:55.726Z,10.70
2023-04-14T08:31:24.556Z,10.80
2023-04-14T08:33:57.476Z,10.80
2023-04-14T08:36:25.193Z,10.90
2023-04-14T08:38:53.332Z,11.00
2023-04-14T08:41:21.421Z,11.00
2023-04-14T08:43:48.806Z,11.10
2023-04-14T08:46:17.091Z,11.10
2023-04-14T08:48:51.838Z,11.20
2023-04-14T08:51:38.773Z,11.20
2023-04-14T08:54:09.466Z,11.30
2023-04-14T08:56:38.694Z,11.40
2023-04-14T08:59:11.177Z,11.40
2023-04-14T09:01:39.599Z,11.40
2023-04-14T09:04:08.132Z,11.50
2023-04-14T09:06:36.442Z,11.60
2023-04-14T09:09:07.666Z,11.60
2023-04-14T09:11:35.231Z,11.70
2023-04-14T09:14:03.085Z,11.70
2023-04-14T09:16:31.968Z,11.80
2023-04-14T09:19:07.077Z,11.90
2023-04-14T09:21:52.216Z,11.90
2023-04-14T09:24:31.241Z,12.00
2023-04-14T09:27:05.269Z,12.00
2023-04-14T09:29:33.816Z,12.10
2023-04-14T09:32:01.284Z,12.20
2023-04-14T09:34:28.630Z,12.20
2023-04-14T09:37:07.536Z,12.30
2023-04-14T09:39:37.047Z,12.30
2023-04-14T09:42:05.230Z,12.40
2023-04-14T09:44:32.809Z,12.40
2023-04-14T09:47:05.526Z,12.50
2023-04-14T09:49:33.879Z,12.50
2023-04-14T09:52:04.568Z,12.60
2023-04-14T09:54:31.778Z,12.70
2023-04-14T09:56:59.164Z,12.70
2023-04-14T09:59:35.521Z,12.80
2023-04-14T10:02:10.009Z,12.80
2023-04-14T10:04:38.360Z,12.90
2023-04-14T10:07:08.764Z,12.90
2023-04-14T10:09:37.787Z,13.00
2023-04-14T10:12:13.888Z,13.00
2023-04-14T10:14:45.026Z,13.10
2023-04-14T10:17:13.605Z,13.10
2023-04-14T10:19:40.883Z,13.10
2023-04-14T10:22:08.416Z,13.20
2023-04-14T10:24:36.497Z,13.20
2023-04-14T10:27:05.215Z,13.30
2023-04-14T10:29:32.515Z,13.30
2023-04-14T10:32:09.596Z,13.40
2023-04-14T10:34:40.021Z,13.40
2023-04-14T10:37:16.343Z,13.50
2023-04-14T10:39:43.743Z,13.50
2023-04-14T10:42:11.075Z,13.50
2023-04-14T10:44:44.021Z,13.60
2023-04-14T10:47:22.674Z,13.60
2023-04-14T10:49:50.150Z,13.70
2023-04-14T10:52:17.442Z,13.70
2023-04-14T10:55:01.247Z,13.80
2023-04-14T10:57:29.600Z,13.80
2023-04-14T10:59:59.518Z,13.90
2023-04-14T11:02:32.268Z,14.00
2023-04-14T11:05:10.313Z,14.00
2023-04-14T11:07:45.058Z,14.10
2023-04-14T11:10:21.387Z,14.10
2023-04-14T11:12:54.905Z,14.20
2023-04-14T11:15:22.447Z,14.30
2023-04-14T11:17:50.846Z,14.30
2023-04-14T11:20:25.081Z,14.40
2023-04-14T11:22:54.169Z,14.50
2023-04-14T11:25:24.412Z,14.50
2023-04-14T11:27:52.919Z,14.60
2023-04-14T11:30:21.966Z,14.60
2023-04-14T11:32:52.184Z,14.70
2023-04-14T11:35:21.241Z,14.70
2023-04-14T11:37:48.793Z,14.80
2023-04-14T11:40:17.153Z,14.90
2023-04-14T11:42:52.570Z,14.90
2023-04-14T11:45:19.998Z,14.90
2023-04-14T11:48:04.577Z,15.00
2023-04-14T11:50:34.026Z,15.10
2023-04-14T11:53:02.947Z,15.10
2023-04-14T11:55:30.807Z,15.20
2023-04-14T11:57:58.239Z,15.20
2023-04-14T12:00:27.457Z,15.30
2023-04-14T12:02:55.633Z,15.30
2023-04-14T12:05:32.146Z,15.40
2023-04-14T12:09:58.543Z,15.50
2023-04-14T12:10:57.737Z,15.60
2023-04-14T12:13:26.499Z,15.60
2023-04-14T12:15:54.336Z,15.60
2023-04-14T12:18:22.552Z,15.70
2023-04-14T12:21:02.227Z,15.80
2023-04-14T12:23:30.133Z,15.90
2023-04-14T12:25:57.493Z,15.90
2023-04-14T12:28:29.268Z,16.00
2023-04-14T12:31:02.223Z,16.10
2023-04-14T12:33:31.234Z,16.10
2023-04-14T12:36:03.352Z,16.10
2023-04-14T12:38:30.995Z,16.20
2023-04-14T12:40:58.402Z,16.30
2023-04-14T12:43:34.779Z,16.40
2023-04-14T12:46:07.894Z,16.50
2023-04-14T12:48:46.997Z,16.60
2023-04-14T12:51:20.762Z,16.60
2023-04-14T12:53:50.281Z,16.70
2023-04-14T12:56:27.406Z,16.70
2023-04-14T12:58:55.273Z,16.80
2023-04-14T13:01:23.583Z,16.90
2023-04-14T13:03:55.672Z,16.90
2023-04-14T13:06:24.974Z,17.00
2023-04-14T13:08:53.939Z,17.20
2023-04-14T13:11:23.288Z,17.40
2023-04-14T13:13:52.464Z,17.90
2023-04-14T13:16:20.642Z,18.40
2023-04-14T13:18:48.800Z,19.00
2023-04-14T13:21:16.898Z,19.60
2023-04-14T13:23:44.344Z,20.20
2023-04-14T13:26:13.040Z,20.60
2023-04-14T13:28:40.695Z,21.00
2023-04-14T13:31:08.152Z,21.40
2023-04-14T13:33:35.595Z,21.70
2023-04-14T13:36:03.300Z,22.10
2023-04-14T13:38:31.381Z,22.30
2023-04-14T13:40:58.750Z,22.20
2023-04-14T13:43:26.218Z,22.00
2023-04-14T13:45:57.751Z,21.70
2023-04-14T13:48:25.832Z,21.40
2023-04-14T13:50:54.326Z,21.10
2023-04-14T13:53:21.576Z,20.90
2023-04-14T13:55:48.769Z,20.60
2023-04-14T13:58:16.094Z,20.30
2023-04-14T14:00:43.398Z,20.10
2023-04-14T14:03:10.789Z,19.90
2023-04-14T14:05:38.342Z,19.80
2023-04-14T14:08:05.687Z,19.80
2023-04-14T14:10:32.958Z,19.90
2023-04-14T14:13:00.232Z,20.00
2023-04-14T14:15:27.755Z,19.90
2023-04-14T14:17:55.101Z,19.90
2023-04-14T14:20:22.428Z,19.80
2023-04-14T14:22:49.753Z,19.60
2023-04-14T14:25:20.793Z,19.40
2023-04-14T14:27:51.492Z,19.30
2023-04-14T14:30:19.063Z,19.10
2023-04-14T14:32:46.421Z,19.10
2023-04-14T14:35:13.880Z,18.90
2023-04-14T14:37:42.941Z,18.90
2023-04-14T14:40:10.780Z,18.80
2023-04-14T14:42:38.170Z,18.80
2023-04-14T14:45:06.813Z,18.70
2023-04-14T14:47:34.392Z,18.60
2023-04-14T14:50:05.947Z,18.70
2023-04-14T14:52:35.276Z,19.60
2023-04-14T14:55:03.546Z,20.20
2023-04-14T14:57:31.244Z,20.60
2023-04-14T14:59:58.659Z,20.80
2023-04-14T15:02:28.647Z,20.80
2023-04-14T15:04:56.243Z,21.30
2023-04-14T15:07:23.484Z,23.10
2023-04-14T15:09:50.980Z,25.10
2023-04-14T15:12:18.295Z,26.80
2023-04-14T15:14:45.825Z,28.00
2023-04-14T15:17:13.229Z,28.20
2023-04-14T15:19:41.488Z,29.10
2023-04-14T15:22:09.871Z,30.40
2023-04-14T15:24:37.127Z,31.20
2023-04-14T15:27:04.429Z,30.50
2023-04-14T15:29:31.742Z,30.10
2023-04-14T15:34:27.117Z,29.80
2023-04-14T15:36:54.486Z,29.30
2023-04-14T15:39:22.254Z,28.50
2023-04-14T15:41:50.487Z,27.60
2023-04-14T15:44:18.715Z,27.10
2023-04-14T15:46:46.335Z,27.00
2023-04-14T15:49:13.734Z,27.20
2023-04-14T15:51:41.013Z,27.30
2023-04-14T15:54:08.292Z,26.70
2023-04-14T15:56:35.638Z,25.90
2023-04-14T15:59:02.995Z,25.30
2023-04-14T16:01:30.312Z,24.60
2023-04-14T16:03:57.685Z,24.00
2023-04-14T16:06:24.907Z,23.50
2023-04-14T16:08:54.724Z,23.00
2023-04-14T16:11:22.285Z,22.60
2023-04-14T16:13:49.933Z,22.20
2023-04-14T16:16:17.731Z,21.70
2023-04-14T16:18:45.076Z,21.30
2023-04-14T16:21:13.528Z,21.00
2023-04-14T16:23:41.747Z,20.70
2023-04-14T16:26:08.957Z,20.30
2023-04-14T16:28:36.398Z,20.00
2023-04-14T16:31:03.810Z,19.80
2023-04-14T16:33:33.948Z,19.60
2023-04-14T16:36:08.481Z,19.50
2023-04-14T16:38:35.805Z,19.30
2023-04-14T16:41:03.298Z,19.10
2023-04-14T16:43:30.778Z,19.00
2023-04-14T16:46:05.053Z,18.80
2023-04-14T16:48:32.777Z,18.70
2023-04-14T16:51:11.177Z,18.50
2023-04-14T16:53:38.864Z,18.40
2023-04-14T16:56:07.835Z,18.20
2023-04-14T16:58:39.982Z,18.20
2023-04-14T17:01:07.820Z,18.10
2023-04-14T17:03:35.825Z,18.00
2023-04-14T17:06:03.727Z,17.90
2023-04-14T17:08:31.077Z,17.80
2023-04-14T17:10:58.603Z,17.70
2023-04-14T17:13:26.856Z,17.60
2023-04-14T17:16:02.356Z,17.50
2023-04-14T17:18:35.408Z,17.40
2023-04-14T17:21:08.064Z,17.20
2023-04-14T17:23:37.034Z,17.20
2023-04-14T17:26:05.616Z,17.10
2023-04-14T17:28:34.786Z,17.00
2023-04-14T17:31:03.601Z,16.90
2023-04-14T17:33:31.779Z,16.90
2023-04-14T17:35:59.129Z,16.80
2023-04-14T17:38:26.486Z,16.70
2023-04-14T17:40:54.568Z,16.60
2023-04-14T17:43:22.504Z,16.60
2023-04-14T17:45:50.611Z,16.50
2023-04-14T17:48:18.089Z,16.50
2023-04-14T17:50:46.385Z,16.30
2023-04-14T17:53:15.547Z,16.30
2023-04-14T17:55:43.809Z,16.20
2023-04-14T17:58:11.147Z,16.20
2023-04-14T18:00:39.204Z,16.10
2023-04-14T18:03:06.650Z,16.10
2023-04-14T18:05:34.023Z,16.00
2023-04-14T18:08:01.427Z,15.90
2023-04-14T18:10:28.772Z,15.90
2023-04-14T18:12:56.593Z,15.80
2023-04-14T18:15:23.875Z,15.80
2023-04-14T18:17:51.230Z,15.70
2023-04-14T18:20:24.622Z,15.60
2023-04-14T18:22:54.067Z,15.50
2023-04-14T18:25:21.651Z,15.50
2023-04-14T18:30:19.377Z,15.40
2023-04-14T18:32:47.135Z,15.40
2023-04-14T18:35:15.729Z,15.30
2023-04-14T18:37:43.274Z,15.30
2023-04-14T18:40:10.738Z,15.30
2023-04-14T18:42:39.055Z,15.20
2023-04-14T18:45:08.798Z,15.20
2023-04-14T18:47:36.465Z,15.10
2023-04-14T18:50:05.144Z,15.00
2023-04-14T18:52:32.391Z,15.00
2023-04-14T18:54:59.708Z,14.90
2023-04-14T18:57:28.986Z,14.90
2023-04-14T18:59:56.373Z,14.80
2023-04-14T19:02:23.849Z,14.70
2023-04-14T19:04:51.380Z,14.70
2023-04-14T19:07:18.701Z,14.60
2023-04-14T19:09:46.081Z,14.50
2023-04-14T19:12:25.355Z,14.50
2023-04-14T19:14:56.048Z,14.40
2023-04-14T19:17:23.850Z,14.30
2023-04-14T19:19:51.173Z,14.30
2023-04-14T19:22:18.406Z,14.20
2023-04-14T19:24:45.582Z,14.20
2023-04-14T19:27:13.273Z,14.10
2023-04-14T19:29:41.067Z,14.10
2023-04-14T19:32:08.330Z,14.00
2023-04-14T19:34:35.986Z,14.00
2023-04-14T19:37:03.967Z,14.00
2023-04-14T19:39:31.505Z,13.90
2023-04-14T19:41:58.873Z,13.90
2023-04-14T19:44:27.072Z,13.80
2023-04-14T19:46:54.689Z,13.80
2023-04-14T19:49:22.727Z,13.70
2023-04-14T19:51:50.883Z,13.70
2023-04-14T19:54:18.437Z,13.60
2023-04-14T19:56:45.997Z,13.60
2023-04-14T19:59:13.490Z,13.50
2023-04-14T20:01:41.001Z,13.50
2023-04-14T20:04:12.338Z,13.50
2023-04-14T20:06:41.327Z,13.40
2023-04-14T20:09:09.262Z,13.50
2023-04-14T20:11:37.221Z,13.40
2023-04-14T20:14:04.787Z,13.40
2023-04-14T20:16:32.707Z,13.30
2023-04-14T20:19:00.784Z,13.30
2023-04-14T20:21:28.321Z,13.20
2023-04-14T20:23:55.568Z,13.20
2023-04-14T20:26:23.193Z,13.10
2023-04-14T20:28:51.225Z,13.10
2023-04-14T20:31:18.722Z,13.10
2023-04-14T20:33:46.168Z,13.00
2023-04-14T20:36:14.329Z,12.90
2023-04-14T20:38:42.779Z,12.90
2023-04-14T20:41:10.016Z,12.90
2023-04-14T20:43:37.886Z,12.90
2023-04-14T20:46:05.942Z,12.90
2023-04-14T20:48:33.220Z,12.80
2023-04-14T20:51:01.458Z,12.80
2023-04-14T20:53:30.021Z,12.80
2023-04-14T20:55:57.692Z,12.80
2023-04-14T20:58:25.079Z,12.80
2023-04-14T21:00:52.466Z,12.80
2023-04-14T21:03:19.808Z,12.80
2023-04-14T21:05:48.092Z,12.80
2023-04-14T21:08:15.788Z,12.80
2023-04-14T21:11:02.142Z,12.70
2023-04-14T21:15:26.210Z,12.70
2023-04-14T21:16:18.034Z,12.60
2023-04-14T21:18:45.469Z,12.60
2023-04-14T21:21:13.459Z,12.60
2023-04-14T21:23:41.427Z,12.60
2023-04-14T21:26:08.754Z,12.60
2023-04-14T21:28:37.000Z,12.50
2023-04-14T21:31:04.699Z,12.50
2023-04-14T21:33:35.186Z,12.50
2023-04-14T21:36:02.783Z,12.50
2023-04-14T21:38:30.235Z,12.50
2023-04-14T21:40:57.671Z,12.50
2023-04-14T21:43:25.016Z,12.50
2023-04-14T21:45:52.818Z,12.50
2023-04-14T21:48:20.713Z,12.50
2023-04-14T21:50:48.064Z,12.50
2023-04-14T21:53:16.122Z,12.50
2023-04-14T21:55:43.391Z,12.50
2023-04-14T21:58:10.914Z,12.50
2023-04-14T22:00:38.281Z,12.50
2023-04-14T22:03:05.694Z,12.40
2023-04-14T22:05:33.355Z,12.40
2023-04-14T22:08:00.703Z,12.40
2023-04-14T22:10:34.667Z,12.40
2023-04-14T22:13:01.993Z,12.40
2023-04-14T22:15:29.451Z,12.40
2023-04-14T22:17:56.762Z,12.40
2023-04-14T22:20:25.202Z,12.30
2023-04-14T22:22:55.584Z,12.30
2023-04-14T22:25:23.378Z,12.30
2023-04-14T22:27:50.816Z,12.30
2023-04-14T22:30:18.413Z,12.30
2023-04-14T22:32:45.969Z,12.20
2023-04-14T22:35:13.374Z,12.20
2023-04-14T22:37:40.657Z,12.20
2023-04-14T22:40:08.597Z,12.20
2023-04-14T22:42:36.730Z,12.20
2023-04-14T22:45:04.769Z,12.20
2023-04-14T22:47:32.303Z,12.20
2023-04-14T22:50:01.469Z,12.10
2023-04-14T22:52:28.688Z,12.10
2023-04-14T22:54:56.390Z,12.10
2023-04-14T22:57:23.995Z,12.00
2023-04-14T22:59:51.828Z,12.00
2023-04-14T23:02:19.184Z,11.90
2023-04-14T23:04:49.640Z,11.90
2023-04-14T23:07:16.906Z,11.90
2023-04-14T23:09:44.121Z,11.90
2023-04-14T23:12:11.423Z,11.80
2023-04-14T23:14:38.769Z,11.80
2023-04-14T23:17:06.091Z,11.70
2023-04-14T23:19:33.574Z,11.70
2023-04-14T23:22:00.807Z,11.60
2023-04-14T23:24:28.058Z,11.60
2023-04-14T23:26:55.395Z,11.60
2023-04-14T23:29:22.588Z,11.60
2023-04-14T23:31:50.155Z,11.60
2023-04-14T23:34:17.475Z,11.50
2023-04-14T23:36:46.283Z,11.50
2023-04-14T23:39:13.586Z,11.50
2023-04-14T23:41:40.780Z,11.50
2023-04-14T23:44:08.018Z,11.40
2023-04-14T23:46:35.440Z,11.40
2023-04-14T23:49:10.443Z,11.40
2023-04-14T23:51:49.875Z,11.40
2023-04-14T23:54:17.469Z,11.30
2023-04-14T23:56:44.716Z,11.30
2023-04-14T23:59:11.992Z,11.30
