createdAt,value
2019-01-19T00:01:23.189Z,87.10
2019-01-19T00:04:19.364Z,87.60
2019-01-19T00:07:28.931Z,87.00
2019-01-19T00:10:43.758Z,87.90
2019-01-19T00:13:39.089Z,87.50
2019-01-19T00:16:34.385Z,87.90
2019-01-19T00:19:42.841Z,87.00
2019-01-19T00:23:00.549Z,87.00
2019-01-19T00:26:12.023Z,86.90
2019-01-19T00:28:45.502Z,87.00
2019-01-19T00:31:18.158Z,86.80
2019-01-19T00:34:45.139Z,86.90
2019-01-19T00:37:34.707Z,87.50
2019-01-19T00:41:04.972Z,88.50
2019-01-19T00:44:04.803Z,87.90
2019-01-19T00:47:25.601Z,88.10
2019-01-19T00:50:27.222Z,89.00
2019-01-19T00:53:05.362Z,87.70
2019-01-19T00:56:09.966Z,88.20
2019-01-19T00:59:05.606Z,87.80
2019-01-19T01:02:00.189Z,87.00
2019-01-19T01:04:50.557Z,87.80
2019-01-19T01:08:10.210Z,86.70
2019-01-19T01:11:16.724Z,87.30
2019-01-19T01:14:21.247Z,87.40
2019-01-19T01:17:36.481Z,86.70
2019-01-19T01:20:36.553Z,86.70
2019-01-19T01:23:28.993Z,86.50
2019-01-19T01:26:27.837Z,86.40
2019-01-19T01:29:19.098Z,86.90
2019-01-19T01:32:15.468Z,87.50
2019-01-19T01:35:04.218Z,86.50
2019-01-19T01:37:58.995Z,86.60
2019-01-19T01:41:15.470Z,86.60
2019-01-19T01:44:07.967Z,86.40
2019-01-19T01:47:17.861Z,86.80
2019-01-19T01:50:25.723Z,86.60
2019-01-19T01:53:33.291Z,86.70
2019-01-19T01:56:09.636Z,86.50
2019-01-19T01:59:13.341Z,86.30
2019-01-19T02:02:14.429Z,86.30
2019-01-19T02:05:23.320Z,86.30
2019-01-19T02:08:23.965Z,86.40
2019-01-19T02:11:19.826Z,86.30
2019-01-19T02:14:03.290Z,86.20
2019-01-19T02:17:24.145Z,87.60
2019-01-19T02:20:20.817Z,86.90
2019-01-19T02:23:35.849Z,88.00
2019-01-19T02:26:47.975Z,88.20
2019-01-19T02:29:49.181Z,87.10
2019-01-19T02:32:42.476Z,87.60
2019-01-19T02:35:48.582Z,87.70
2019-01-19T02:38:43.454Z,87.10
2019-01-19T02:42:01.350Z,87.30
2019-01-19T02:44:47.200Z,86.90
2019-01-19T02:47:42.475Z,88.20
2019-01-19T02:50:50.146Z,88.70
2019-01-19T02:54:08.330Z,88.80
2019-01-19T02:56:59.996Z,87.40
2019-01-19T02:59:59.373Z,87.50
2019-01-19T03:03:26.302Z,88.00
2019-01-19T03:06:31.552Z,87.10
2019-01-19T03:09:40.378Z,87.30
2019-01-19T03:12:47.467Z,87.90
2019-01-19T03:16:02.702Z,88.40
2019-01-19T03:18:50.622Z,88.20
2019-01-19T03:21:48.801Z,88.00
2019-01-19T03:24:45.052Z,87.90
2019-01-19T03:27:44.702Z,88.10
2019-01-19T03:30:53.474Z,88.30
2019-01-19T03:33:53.710Z,88.00
2019-01-19T03:37:14.471Z,88.20
2019-01-19T03:40:26.655Z,87.00
2019-01-19T03:43:26.096Z,88.30
2019-01-19T03:46:14.773Z,87.90
2019-01-19T03:49:06.509Z,89.00
2019-01-19T03:51:39.393Z,88.50
2019-01-19T03:54:36.470Z,88.40
2019-01-19T03:57:35.921Z,88.30
2019-01-19T04:00:35.841Z,87.60
2019-01-19T04:03:30.081Z,87.70
2019-01-19T04:06:20.200Z,86.80
2019-01-19T04:09:28.160Z,88.00
2019-01-19T04:12:27.084Z,87.70
2019-01-19T04:15:17.245Z,89.20
2019-01-19T04:18:09.169Z,88.10
2019-01-19T04:21:00.026Z,87.90
2019-01-19T04:23:26.906Z,88.00
2019-01-19T04:25:58.293Z,87.10
2019-01-19T04:28:25.638Z,88.30
2019-01-19T04:30:52.585Z,87.70
2019-01-19T04:33:19.493Z,88.40
2019-01-19T04:35:46.483Z,87.70
2019-01-19T04:38:13.479Z,87.40
2019-01-19T04:40:40.466Z,87.50
2019-01-19T04:43:07.473Z,87.70
2019-01-19T04:45:34.554Z,87.50
2019-01-19T04:48:01.493Z,87.60
2019-01-19T04:50:28.585Z,87.90
2019-01-19T04:52:55.578Z,87.20
2019-01-19T04:55:22.553Z,87.60
2019-01-19T04:57:49.558Z,87.40
2019-01-19T05:00:17.914Z,87.60
2019-01-19T05:02:45.127Z,87.40
2019-01-19T05:05:12.340Z,87.70
2019-01-19T05:07:39.254Z,88.20
2019-01-19T05:10:06.671Z,87.00
2019-01-19T05:12:33.755Z,87.90
2019-01-19T05:15:00.828Z,86.90
2019-01-19T05:17:27.857Z,87.00
2019-01-19T05:19:54.894Z,87.30
2019-01-19T05:22:21.870Z,87.90
2019-01-19T05:24:48.851Z,88.10
2019-01-19T05:27:15.911Z,87.90
2019-01-19T05:29:42.927Z,88.40
2019-01-19T05:32:11.216Z,88.00
2019-01-19T05:34:38.354Z,86.60
2019-01-19T05:37:05.385Z,87.30
2019-01-19T05:39:32.358Z,87.10
2019-01-19T05:41:59.228Z,88.50
2019-01-19T05:44:26.206Z,89.30
2019-01-19T05:46:53.221Z,88.90
2019-01-19T05:49:20.322Z,88.40
2019-01-19T05:51:47.253Z,87.90
2019-01-19T05:54:14.279Z,87.00
2019-01-19T05:56:41.269Z,87.60
2019-01-19T05:59:08.231Z,87.60
2019-01-19T06:01:35.212Z,86.60
2019-01-19T06:04:02.379Z,86.60
2019-01-19T06:06:29.403Z,87.40
2019-01-19T06:08:56.499Z,87.20
2019-01-19T06:11:23.683Z,87.50
2019-01-19T06:13:52.183Z,86.10
2019-01-19T06:16:19.210Z,87.10
2019-01-19T06:18:46.701Z,88.20
2019-01-19T06:21:14.505Z,87.40
2019-01-19T06:23:41.493Z,87.50
2019-01-19T06:26:08.830Z,86.50
2019-01-19T06:28:37.151Z,86.90
2019-01-19T06:31:04.201Z,87.80
2019-01-19T06:33:31.118Z,88.30
2019-01-19T06:35:58.098Z,88.00
2019-01-19T06:38:25.065Z,87.40
2019-01-19T06:40:52.057Z,86.50
2019-01-19T06:43:19.157Z,85.30
2019-01-19T06:45:46.186Z,85.90
2019-01-19T06:48:13.204Z,85.70
2019-01-19T06:50:40.303Z,85.20
2019-01-19T06:53:07.262Z,85.30
2019-01-19T06:55:35.413Z,86.20
2019-01-19T06:58:02.308Z,85.50
2019-01-19T07:00:29.432Z,86.40
2019-01-19T07:02:56.804Z,86.30
2019-01-19T07:05:23.954Z,87.20
2019-01-19T07:07:51.180Z,87.20
2019-01-19T07:10:20.037Z,87.00
2019-01-19T07:12:47.070Z,87.30
2019-01-19T07:15:14.145Z,86.30
2019-01-19T07:17:41.189Z,86.60
2019-01-19T07:20:11.420Z,85.70
2019-01-19T07:22:41.030Z,85.20
2019-01-19T07:25:07.988Z,85.10
2019-01-19T07:27:35.053Z,85.10
2019-01-19T07:30:02.668Z,85.20
2019-01-19T07:32:29.561Z,85.10
2019-01-19T07:34:56.513Z,85.70
2019-01-19T07:37:23.409Z,85.00
2019-01-19T07:39:50.374Z,85.00
2019-01-19T07:42:17.317Z,85.10
2019-01-19T07:44:44.393Z,85.10
2019-01-19T07:47:11.728Z,85.10
2019-01-19T07:49:38.776Z,85.20
2019-01-19T07:52:05.804Z,85.10
2019-01-19T07:54:32.682Z,85.20
2019-01-19T07:56:59.715Z,85.60
2019-01-19T07:59:26.613Z,85.20
2019-01-19T08:01:53.684Z,85.10
2019-01-19T08:04:20.844Z,86.30
2019-01-19T08:06:47.825Z,85.80
2019-01-19T08:09:14.826Z,85.70
2019-01-19T08:11:41.802Z,85.70
2019-01-19T08:14:08.847Z,86.40
2019-01-19T08:16:38.806Z,86.40
2019-01-19T08:19:05.881Z,85.50
2019-01-19T08:21:33.114Z,85.50
2019-01-19T08:24:00.219Z,85.40
2019-01-19T08:26:27.323Z,86.70
2019-01-19T08:28:54.361Z,87.90
2019-01-19T08:31:21.336Z,87.90
2019-01-19T08:33:48.569Z,87.50
2019-01-19T08:36:15.991Z,89.90
2019-01-19T08:38:43.033Z,90.30
2019-01-19T08:41:10.003Z,86.80
2019-01-19T08:43:38.946Z,84.90
2019-01-19T08:46:06.043Z,82.90
2019-01-19T08:48:33.113Z,82.10
2019-01-19T08:51:00.287Z,81.60
2019-01-19T08:53:27.367Z,79.80
2019-01-19T08:55:54.533Z,78.50
2019-01-19T08:58:21.671Z,78.00
2019-01-19T09:00:48.839Z,77.90
2019-01-19T09:03:15.746Z,78.00
2019-01-19T09:05:42.755Z,78.00
2019-01-19T09:08:09.772Z,78.00
2019-01-19T09:10:36.924Z,77.40
2019-01-19T09:13:03.989Z,76.20
2019-01-19T09:15:34.905Z,76.00
2019-01-19T09:18:02.071Z,75.90
2019-01-19T09:20:29.163Z,75.80
2019-01-19T09:22:58.149Z,74.50
2019-01-19T09:25:25.387Z,75.40
2019-01-19T09:27:52.345Z,74.00
2019-01-19T09:30:19.445Z,73.80
2019-01-19T09:32:46.799Z,74.30
2019-01-19T09:35:13.974Z,72.70
2019-01-19T09:37:41.135Z,72.90
2019-01-19T09:40:09.301Z,73.20
2019-01-19T09:42:36.341Z,72.70
2019-01-19T09:45:04.086Z,71.80
2019-01-19T09:47:31.296Z,71.10
2019-01-19T09:49:58.321Z,71.20
2019-01-19T09:52:25.328Z,71.30
2019-01-19T09:54:52.488Z,69.80
2019-01-19T09:57:19.463Z,70.30
2019-01-19T09:59:46.406Z,71.00
2019-01-19T10:02:13.479Z,70.70
2019-01-19T10:04:41.575Z,70.00
2019-01-19T10:07:08.649Z,69.90
2019-01-19T10:09:35.561Z,69.80
2019-01-19T10:12:02.806Z,70.20
2019-01-19T10:14:29.932Z,68.90
2019-01-19T10:16:57.150Z,68.20
2019-01-19T10:19:24.212Z,67.60
2019-01-19T10:21:51.240Z,67.20
2019-01-19T10:24:18.518Z,67.30
2019-01-19T10:26:45.588Z,66.50
2019-01-19T10:29:13.195Z,66.10
2019-01-19T10:31:40.149Z,63.30
2019-01-19T10:34:07.149Z,62.90
2019-01-19T10:36:34.133Z,60.60
2019-01-19T10:39:01.184Z,59.20
2019-01-19T10:41:28.186Z,58.00
2019-01-19T10:43:55.282Z,57.50
2019-01-19T10:46:22.188Z,57.10
2019-01-19T10:48:49.187Z,58.00
2019-01-19T10:51:16.324Z,59.40
2019-01-19T10:53:43.361Z,59.60
2019-01-19T10:56:10.440Z,59.80
2019-01-19T10:58:37.530Z,60.10
2019-01-19T11:01:04.537Z,60.90
2019-01-19T11:03:31.541Z,61.70
2019-01-19T11:05:58.471Z,61.80
2019-01-19T11:08:25.718Z,61.50
2019-01-19T11:10:52.769Z,62.70
2019-01-19T11:13:19.817Z,62.60
2019-01-19T11:15:46.885Z,62.00
2019-01-19T11:18:13.991Z,62.70
2019-01-19T11:20:41.194Z,62.70
2019-01-19T11:23:08.330Z,62.20
2019-01-19T11:25:35.468Z,62.50
2019-01-19T11:28:02.972Z,63.30
2019-01-19T11:30:30.313Z,61.70
2019-01-19T11:32:57.346Z,62.50
2019-01-19T11:35:24.510Z,62.40
2019-01-19T11:37:51.527Z,61.80
2019-01-19T11:40:26.513Z,61.80
2019-01-19T11:42:53.502Z,61.00
2019-01-19T11:45:21.043Z,61.50
2019-01-19T11:47:48.137Z,61.80
2019-01-19T11:50:15.564Z,61.20
2019-01-19T11:52:42.756Z,60.20
2019-01-19T11:55:11.741Z,61.20
2019-01-19T11:57:38.759Z,60.30
2019-01-19T12:00:10.335Z,59.80
2019-01-19T12:02:37.397Z,59.60
2019-01-19T12:05:04.808Z,59.70
2019-01-19T12:07:31.783Z,60.00
2019-01-19T12:09:58.833Z,60.40
2019-01-19T12:12:25.930Z,59.80
2019-01-19T12:14:53.010Z,60.30
2019-01-19T12:17:20.061Z,59.60
2019-01-19T12:19:47.097Z,59.70
2019-01-19T12:22:14.136Z,59.10
2019-01-19T12:24:41.115Z,59.20
2019-01-19T12:27:08.125Z,59.10
2019-01-19T12:29:35.095Z,59.30
2019-01-19T12:32:02.115Z,59.60
2019-01-19T12:34:29.171Z,58.60
2019-01-19T12:36:56.274Z,58.90
2019-01-19T12:39:23.167Z,57.90
2019-01-19T12:41:50.083Z,57.90
2019-01-19T12:44:17.161Z,57.30
2019-01-19T12:46:44.236Z,58.10
2019-01-19T12:49:11.283Z,57.40
2019-01-19T12:51:38.457Z,57.80
2019-01-19T12:54:05.479Z,57.80
2019-01-19T12:56:32.524Z,57.90
2019-01-19T12:58:59.569Z,58.00
2019-01-19T13:01:26.697Z,58.20
2019-01-19T13:03:53.678Z,58.10
2019-01-19T13:06:44.280Z,57.10
2019-01-19T13:09:44.749Z,57.10
2019-01-19T13:12:36.961Z,56.20
2019-01-19T13:15:59.067Z,56.50
2019-01-19T13:19:13.701Z,55.40
2019-01-19T13:22:22.819Z,56.00
2019-01-19T13:25:31.744Z,57.00
2019-01-19T13:28:33.821Z,57.50
2019-01-19T13:31:45.627Z,57.10
2019-01-19T13:35:19.011Z,57.40
2019-01-19T13:38:12.683Z,56.90
2019-01-19T13:41:13.105Z,56.60
2019-01-19T13:44:30.994Z,56.80
2019-01-19T13:47:47.433Z,56.90
2019-01-19T13:50:55.355Z,56.50
2019-01-19T13:53:49.233Z,56.70
2019-01-19T13:56:51.496Z,56.60
2019-01-19T13:59:33.680Z,57.00
2019-01-19T14:02:38.541Z,57.20
2019-01-19T14:05:28.161Z,57.60
2019-01-19T14:08:26.697Z,57.30
2019-01-19T14:11:24.347Z,57.40
2019-01-19T14:14:25.640Z,57.60
2019-01-19T14:17:22.963Z,57.10
2019-01-19T14:20:01.391Z,57.30
2019-01-19T14:22:56.489Z,57.70
2019-01-19T14:26:05.291Z,57.30
2019-01-19T14:29:14.158Z,58.20
2019-01-19T14:32:34.961Z,57.30
2019-01-19T14:35:29.112Z,57.30
2019-01-19T14:38:47.383Z,57.10
2019-01-19T14:41:51.352Z,57.10
2019-01-19T14:45:13.818Z,56.80
2019-01-19T14:48:29.109Z,57.00
2019-01-19T14:51:31.946Z,57.40
2019-01-19T14:54:31.486Z,57.40
2019-01-19T14:57:34.441Z,57.80
2019-01-19T15:00:42.365Z,58.10
2019-01-19T15:03:26.462Z,58.10
2019-01-19T15:06:20.317Z,58.20
2019-01-19T15:09:25.850Z,58.50
2019-01-19T15:12:29.774Z,58.10
2019-01-19T15:15:31.532Z,59.20
2019-01-19T15:18:39.533Z,59.10
2019-01-19T15:21:50.665Z,59.10
2019-01-19T15:24:23.664Z,58.80
2019-01-19T15:27:26.512Z,58.70
2019-01-19T15:30:23.552Z,58.50
2019-01-19T15:33:30.377Z,58.50
2019-01-19T15:37:00.487Z,58.60
2019-01-19T15:40:08.498Z,58.20
2019-01-19T15:43:17.313Z,58.50
2019-01-19T15:46:20.611Z,58.50
2019-01-19T15:49:06.678Z,58.70
2019-01-19T15:52:24.809Z,58.80
2019-01-19T15:55:29.430Z,59.20
2019-01-19T15:58:34.846Z,59.10
2019-01-19T16:01:14.999Z,59.40
2019-01-19T16:04:29.423Z,59.80
2019-01-19T16:07:39.887Z,59.90
2019-01-19T16:11:10.053Z,59.90
2019-01-19T16:13:57.138Z,60.00
2019-01-19T16:16:54.325Z,60.40
2019-01-19T16:20:11.987Z,61.00
2019-01-19T16:23:10.342Z,60.90
2019-01-19T16:26:19.925Z,61.00
2019-01-19T16:29:37.849Z,60.80
2019-01-19T16:32:49.731Z,60.90
2019-01-19T16:35:50.745Z,61.50
2019-01-19T16:38:32.151Z,61.40
2019-01-19T16:41:33.609Z,61.80
2019-01-19T16:44:36.021Z,61.70
2019-01-19T16:47:44.526Z,63.40
2019-01-19T16:50:40.192Z,64.80
2019-01-19T16:53:36.376Z,65.90
2019-01-19T16:56:49.156Z,66.20
2019-01-19T16:59:39.894Z,66.80
2019-01-19T17:02:36.763Z,67.90
2019-01-19T17:05:37.175Z,69.10
2019-01-19T17:08:53.002Z,69.00
2019-01-19T17:12:20.230Z,69.50
2019-01-19T17:15:28.224Z,69.40
2019-01-19T17:18:37.798Z,69.60
2019-01-19T17:21:42.497Z,70.30
2019-01-19T17:25:02.971Z,71.00
2019-01-19T17:27:49.825Z,71.20
2019-01-19T17:30:58.536Z,71.10
2019-01-19T17:34:03.801Z,71.80
2019-01-19T17:37:10.720Z,72.50
2019-01-19T17:40:16.894Z,73.00
2019-01-19T17:43:31.604Z,73.20
2019-01-19T17:46:21.063Z,73.60
2019-01-19T17:49:13.039Z,73.30
2019-01-19T17:52:26.474Z,73.60
2019-01-19T17:55:30.224Z,73.90
2019-01-19T17:58:19.825Z,73.50
2019-01-19T18:01:00.515Z,73.60
2019-01-19T18:03:47.668Z,74.00
2019-01-19T18:06:37.421Z,74.20
2019-01-19T18:09:49.905Z,74.30
2019-01-19T18:12:42.004Z,74.50
2019-01-19T18:15:57.181Z,74.20
2019-01-19T18:18:51.952Z,74.50
2019-01-19T18:21:39.950Z,74.60
2019-01-19T18:24:46.921Z,74.50
2019-01-19T18:27:30.282Z,74.70
2019-01-19T18:30:50.513Z,73.40
2019-01-19T18:34:10.677Z,71.70
2019-01-19T18:37:27.616Z,72.90
2019-01-19T18:40:17.411Z,73.60
2019-01-19T18:43:44.467Z,74.10
2019-01-19T18:46:37.240Z,73.90
2019-01-19T18:49:32.063Z,73.50
2019-01-19T18:52:35.987Z,73.40
2019-01-19T18:55:14.601Z,73.30
2019-01-19T18:58:18.598Z,73.70
2019-01-19T19:01:05.301Z,73.30
2019-01-19T19:04:14.272Z,74.40
2019-01-19T19:07:22.925Z,75.50
2019-01-19T19:10:26.828Z,74.60
2019-01-19T19:13:47.970Z,74.90
2019-01-19T19:16:44.281Z,75.20
2019-01-19T19:19:33.911Z,75.80
2019-01-19T19:22:46.858Z,75.50
2019-01-19T19:26:03.805Z,75.60
2019-01-19T19:29:07.536Z,75.00
2019-01-19T19:32:13.213Z,74.80
2019-01-19T19:35:04.430Z,75.30
2019-01-19T19:37:50.367Z,75.80
2019-01-19T19:40:53.976Z,77.00
2019-01-19T19:43:58.469Z,76.30
2019-01-19T19:47:03.211Z,76.90
2019-01-19T19:50:11.186Z,77.20
2019-01-19T19:52:38.842Z,77.60
2019-01-19T19:55:04.907Z,77.80
2019-01-19T19:57:31.911Z,77.50
2019-01-19T19:59:58.897Z,77.20
2019-01-19T20:02:25.947Z,77.20
2019-01-19T20:04:52.963Z,77.30
2019-01-19T20:07:20.048Z,77.20
2019-01-19T20:09:47.275Z,77.20
2019-01-19T20:12:14.549Z,77.20
2019-01-19T20:14:41.704Z,77.90
2019-01-19T20:17:08.928Z,77.10
2019-01-19T20:19:36.169Z,77.10
2019-01-19T20:22:03.474Z,77.10
2019-01-19T20:24:30.500Z,77.10
2019-01-19T20:26:57.617Z,77.10
2019-01-19T20:29:24.779Z,77.20
2019-01-19T20:31:51.832Z,77.10
2019-01-19T20:34:18.881Z,77.10
2019-01-19T20:36:45.901Z,77.10
2019-01-19T20:39:13.182Z,77.10
2019-01-19T20:41:40.519Z,76.90
2019-01-19T20:44:07.610Z,77.10
2019-01-19T20:46:35.162Z,76.90
2019-01-19T20:49:04.941Z,77.50
2019-01-19T20:51:32.000Z,77.00
2019-01-19T20:53:59.110Z,77.00
2019-01-19T20:56:27.390Z,76.90
2019-01-19T20:58:57.177Z,76.90
2019-01-19T21:01:24.277Z,76.40
2019-01-19T21:03:51.285Z,76.90
2019-01-19T21:06:18.706Z,76.80
2019-01-19T21:08:48.564Z,77.30
2019-01-19T21:11:16.192Z,77.70
2019-01-19T21:13:43.655Z,77.30
2019-01-19T21:16:11.390Z,77.10
2019-01-19T21:18:38.890Z,77.30
2019-01-19T21:21:06.390Z,76.70
2019-01-19T21:23:37.850Z,76.70
2019-01-19T21:26:04.900Z,76.80
2019-01-19T21:28:31.896Z,78.00
2019-01-19T21:30:59.374Z,76.70
2019-01-19T21:33:26.976Z,76.60
2019-01-19T21:35:53.980Z,77.40
2019-01-19T21:38:25.414Z,78.50
2019-01-19T21:40:52.426Z,77.60
2019-01-19T21:43:20.189Z,77.50
2019-01-19T21:45:47.287Z,77.20
2019-01-19T21:48:14.378Z,76.80
2019-01-19T21:50:41.401Z,77.10
2019-01-19T21:53:08.449Z,76.70
2019-01-19T21:55:35.506Z,76.50
2019-01-19T21:58:02.753Z,77.40
2019-01-19T22:00:30.029Z,78.10
2019-01-19T22:02:57.217Z,77.80
2019-01-19T22:05:24.307Z,77.60
2019-01-19T22:07:51.365Z,77.20
2019-01-19T22:10:18.522Z,77.60
2019-01-19T22:12:45.951Z,77.00
2019-01-19T22:15:14.622Z,77.10
2019-01-19T22:17:41.873Z,77.40
2019-01-19T22:20:11.359Z,77.60
2019-01-19T22:22:38.585Z,76.90
2019-01-19T22:25:06.126Z,77.30
2019-01-19T22:27:36.611Z,77.20
2019-01-19T22:30:06.545Z,77.00
2019-01-19T22:32:35.106Z,77.30
2019-01-19T22:35:15.384Z,76.40
2019-01-19T22:37:47.233Z,76.50
2019-01-19T22:40:15.977Z,77.20
2019-01-19T22:42:43.061Z,77.10
2019-01-19T22:45:12.064Z,77.10
2019-01-19T22:47:39.381Z,78.10
2019-01-19T22:50:10.537Z,77.80
2019-01-19T22:52:37.609Z,77.90
2019-01-19T22:55:04.779Z,77.40
2019-01-19T22:57:32.133Z,78.20
2019-01-19T22:59:59.308Z,77.90
2019-01-19T23:02:26.813Z,78.00
2019-01-19T23:04:54.053Z,76.90
2019-01-19T23:07:22.514Z,77.40
2019-01-19T23:09:49.778Z,77.20
2019-01-19T23:12:16.765Z,77.50
2019-01-19T23:17:12.147Z,76.90
2019-01-19T23:19:39.167Z,77.00
2019-01-19T23:22:06.262Z,77.70
2019-01-19T23:24:33.194Z,77.80
2019-01-19T23:27:01.542Z,77.60
2019-01-19T23:29:28.612Z,76.90
2019-01-19T23:31:55.776Z,76.10
2019-01-19T23:34:22.851Z,76.30
2019-01-19T23:36:49.932Z,77.50
2019-01-19T23:39:16.917Z,77.30
2019-01-19T23:41:44.039Z,76.30
2019-01-19T23:44:11.029Z,77.30
2019-01-19T23:46:37.933Z,77.90
2019-01-19T23:49:04.873Z,76.60
2019-01-19T23:51:31.838Z,78.00
2019-01-19T23:53:58.781Z,76.70
2019-01-19T23:56:25.841Z,77.20
2019-01-19T23:58:52.736Z,78.40
