createdAt,value
2023-05-21T00:01:16.134Z,3.50
2023-05-21T00:03:46.186Z,3.25
2023-05-21T00:06:14.768Z,3.05
2023-05-21T00:08:45.341Z,5.85
2023-05-21T00:11:12.460Z,2.92
2023-05-21T00:13:39.573Z,4.93
2023-05-21T00:16:07.110Z,4.55
2023-05-21T00:18:34.398Z,4.85
2023-05-21T00:21:01.933Z,3.92
2023-05-21T00:23:32.628Z,3.15
2023-05-21T00:26:00.178Z,2.72
2023-05-21T00:28:27.363Z,3.97
2023-05-21T00:30:54.437Z,3.30
2023-05-21T00:33:22.525Z,3.20
2023-05-21T00:35:49.981Z,4.20
2023-05-21T00:38:17.783Z,3.35
2023-05-21T00:40:45.088Z,4.22
2023-05-21T00:43:14.712Z,3.90
2023-05-21T00:45:46.706Z,3.95
2023-05-21T00:48:14.990Z,4.95
2023-05-21T00:50:42.219Z,4.88
2023-05-21T00:53:12.579Z,5.82
2023-05-21T00:55:40.710Z,4.28
2023-05-21T00:58:08.317Z,6.32
2023-05-21T01:00:37.445Z,3.88
2023-05-21T01:03:04.780Z,7.13
2023-05-21T01:05:32.517Z,4.60
2023-05-21T01:07:59.798Z,4.32
2023-05-21T01:10:27.503Z,6.00
2023-05-21T01:12:57.414Z,5.13
2023-05-21T01:15:25.064Z,4.45
2023-05-21T01:17:52.265Z,4.40
2023-05-21T01:20:20.304Z,4.80
2023-05-21T01:22:53.128Z,8.77
2023-05-21T01:25:24.146Z,5.77
2023-05-21T01:27:51.713Z,4.90
2023-05-21T01:30:20.993Z,5.95
2023-05-21T01:32:50.019Z,6.47
2023-05-21T01:35:28.095Z,5.05
2023-05-21T01:38:06.136Z,6.65
2023-05-21T01:40:38.445Z,6.18
2023-05-21T01:43:08.262Z,4.95
2023-05-21T01:45:39.596Z,5.75
2023-05-21T01:48:09.061Z,5.47
2023-05-21T01:50:38.123Z,6.03
2023-05-21T01:53:06.028Z,5.30
2023-05-21T01:55:33.591Z,4.30
2023-05-21T01:58:02.510Z,4.75
2023-05-21T02:00:30.866Z,5.35
2023-05-21T02:02:58.794Z,6.03
2023-05-21T02:05:26.176Z,5.20
2023-05-21T02:07:53.412Z,6.15
2023-05-21T02:10:21.081Z,4.90
2023-05-21T02:12:48.286Z,6.32
2023-05-21T02:15:17.938Z,5.07
2023-05-21T02:17:46.386Z,5.32
2023-05-21T02:20:15.605Z,5.18
2023-05-21T02:22:46.494Z,4.55
2023-05-21T02:25:15.969Z,5.22
2023-05-21T02:27:46.606Z,6.00
2023-05-21T02:30:15.928Z,4.35
2023-05-21T02:32:45.115Z,4.32
2023-05-21T02:35:13.900Z,12.07
2023-05-21T02:37:41.306Z,6.55
2023-05-21T02:40:10.103Z,5.03
2023-05-21T02:42:39.781Z,6.43
2023-05-21T02:45:14.856Z,10.07
2023-05-21T02:47:41.986Z,5.20
2023-05-21T02:50:09.697Z,5.22
2023-05-21T02:52:36.825Z,5.53
2023-05-21T02:55:04.234Z,6.30
2023-05-21T02:57:31.306Z,5.75
2023-05-21T02:59:58.498Z,6.35
2023-05-21T03:02:25.699Z,5.30
2023-05-21T03:04:52.927Z,4.80
2023-05-21T03:07:20.208Z,6.95
2023-05-21T03:09:47.469Z,6.15
2023-05-21T03:12:14.746Z,4.93
2023-05-21T03:14:46.465Z,5.53
2023-05-21T03:17:15.074Z,5.18
2023-05-21T03:19:42.346Z,6.60
2023-05-21T03:22:11.404Z,7.32
2023-05-21T03:24:39.040Z,5.63
2023-05-21T03:27:09.281Z,38.60
2023-05-21T03:29:36.531Z,5.55
2023-05-21T03:32:04.096Z,5.55
2023-05-21T03:34:31.358Z,5.85
2023-05-21T03:36:58.466Z,5.45
2023-05-21T03:39:25.894Z,5.55
2023-05-21T03:41:53.114Z,4.55
2023-05-21T03:44:20.290Z,6.97
2023-05-21T03:46:47.410Z,5.55
2023-05-21T03:49:15.287Z,7.65
2023-05-21T03:51:42.413Z,5.30
2023-05-21T03:54:09.617Z,4.90
2023-05-21T03:56:36.794Z,5.30
2023-05-21T03:59:03.990Z,10.82
2023-05-21T04:01:32.962Z,6.00
2023-05-21T04:04:00.254Z,7.20
2023-05-21T04:06:28.107Z,5.15
2023-05-21T04:08:55.454Z,10.32
2023-05-21T04:11:22.772Z,5.25
2023-05-21T04:13:50.288Z,4.85
2023-05-21T04:16:19.409Z,8.35
2023-05-21T04:18:47.206Z,5.72
2023-05-21T04:21:16.267Z,6.55
2023-05-21T04:23:44.283Z,5.38
2023-05-21T04:26:12.737Z,7.05
2023-05-21T04:28:42.038Z,8.93
2023-05-21T04:31:09.279Z,5.25
2023-05-21T04:33:36.473Z,5.05
2023-05-21T04:36:03.919Z,5.18
2023-05-21T04:38:31.107Z,5.57
2023-05-21T04:40:58.772Z,5.72
2023-05-21T04:43:26.739Z,4.25
2023-05-21T04:45:56.929Z,5.20
2023-05-21T04:48:28.684Z,5.40
2023-05-21T04:50:56.814Z,6.93
2023-05-21T04:53:26.104Z,5.45
2023-05-21T04:55:53.431Z,8.18
2023-05-21T04:58:21.139Z,4.43
2023-05-21T05:00:51.136Z,5.50
2023-05-21T05:03:18.880Z,7.07
2023-05-21T05:05:47.333Z,6.35
2023-05-21T05:08:16.026Z,10.65
2023-05-21T05:10:43.809Z,7.15
2023-05-21T05:13:12.560Z,5.07
2023-05-21T05:15:41.192Z,4.47
2023-05-21T05:18:08.738Z,7.47
2023-05-21T05:20:36.255Z,5.10
2023-05-21T05:23:03.508Z,7.05
2023-05-21T05:25:30.792Z,10.43
2023-05-21T05:27:57.857Z,6.03
2023-05-21T05:30:24.970Z,7.22
2023-05-21T05:32:52.175Z,9.38
2023-05-21T05:35:19.963Z,7.65
2023-05-21T05:37:47.135Z,5.55
2023-05-21T05:40:15.318Z,7.63
2023-05-21T05:42:42.447Z,4.85
2023-05-21T05:45:10.473Z,5.05
2023-05-21T05:47:37.673Z,7.82
2023-05-21T05:50:05.372Z,6.05
2023-05-21T05:52:32.548Z,8.38
2023-05-21T05:54:59.720Z,6.50
2023-05-21T05:57:26.860Z,8.68
2023-05-21T05:59:54.051Z,7.35
2023-05-21T06:02:21.748Z,7.68
2023-05-21T06:04:48.896Z,6.15
2023-05-21T06:07:16.062Z,7.00
2023-05-21T06:09:44.298Z,8.45
2023-05-21T06:12:14.721Z,7.30
2023-05-21T06:14:44.975Z,6.95
2023-05-21T06:17:12.504Z,6.97
2023-05-21T06:19:39.813Z,8.70
2023-05-21T06:22:06.981Z,6.78
2023-05-21T06:24:34.118Z,6.85
2023-05-21T06:27:02.293Z,8.43
2023-05-21T06:29:29.576Z,7.35
2023-05-21T06:31:56.734Z,10.82
2023-05-21T06:34:23.867Z,9.93
2023-05-21T06:36:51.729Z,8.43
2023-05-21T06:39:18.950Z,6.28
2023-05-21T06:41:46.244Z,7.10
2023-05-21T06:44:14.329Z,6.00
2023-05-21T06:46:41.444Z,8.68
2023-05-21T06:49:08.615Z,6.57
2023-05-21T06:51:35.820Z,7.78
2023-05-21T06:54:04.077Z,9.32
2023-05-21T06:56:31.501Z,5.68
2023-05-21T06:58:59.402Z,7.93
2023-05-21T07:01:26.514Z,8.38
2023-05-21T07:03:54.430Z,9.27
2023-05-21T07:06:22.275Z,8.65
2023-05-21T07:08:50.259Z,8.80
2023-05-21T07:11:17.381Z,7.15
2023-05-21T07:13:44.979Z,6.45
2023-05-21T07:16:12.341Z,7.97
2023-05-21T07:18:39.671Z,8.98
2023-05-21T07:21:06.791Z,7.35
2023-05-21T07:23:33.956Z,6.15
2023-05-21T07:26:01.239Z,7.95
2023-05-21T07:28:28.378Z,7.55
2023-05-21T07:30:55.522Z,5.25
2023-05-21T07:33:22.937Z,9.43
2023-05-21T07:35:50.193Z,8.75
2023-05-21T07:38:17.654Z,8.32
2023-05-21T07:40:45.238Z,7.45
2023-05-21T07:43:13.784Z,8.43
2023-05-21T07:45:40.986Z,5.80
2023-05-21T07:48:08.209Z,6.22
2023-05-21T07:50:35.759Z,7.05
2023-05-21T07:53:02.881Z,7.00
2023-05-21T07:55:30.036Z,8.50
2023-05-21T07:57:57.251Z,8.60
2023-05-21T08:00:24.850Z,8.50
2023-05-21T08:02:52.439Z,6.68
2023-05-21T08:05:21.197Z,6.95
2023-05-21T08:07:48.374Z,8.05
2023-05-21T08:10:17.763Z,8.00
2023-05-21T08:12:46.273Z,6.80
2023-05-21T08:15:13.894Z,7.15
2023-05-21T08:17:41.795Z,6.03
2023-05-21T08:20:09.374Z,8.10
2023-05-21T08:22:36.465Z,5.63
2023-05-21T08:25:03.829Z,6.60
2023-05-21T08:27:30.999Z,6.28
2023-05-21T08:29:58.211Z,5.97
2023-05-21T08:32:25.368Z,6.60
2023-05-21T08:34:53.148Z,5.55
2023-05-21T08:37:21.530Z,8.35
2023-05-21T08:39:48.828Z,6.57
2023-05-21T08:42:36.940Z,7.75
2023-05-21T08:45:11.171Z,7.57
2023-05-21T08:50:19.605Z,6.05
2023-05-21T08:52:47.021Z,8.30
2023-05-21T08:55:16.056Z,6.80
2023-05-21T08:57:44.908Z,6.80
2023-05-21T09:00:12.531Z,8.68
2023-05-21T09:02:44.667Z,7.05
2023-05-21T09:05:13.853Z,6.85
2023-05-21T09:07:52.707Z,11.02
2023-05-21T09:10:24.588Z,8.15
2023-05-21T09:12:51.743Z,7.72
2023-05-21T09:15:20.293Z,8.60
2023-05-21T09:17:57.561Z,7.30
2023-05-21T09:20:26.642Z,8.77
2023-05-21T09:22:55.466Z,10.38
2023-05-21T09:25:29.260Z,6.95
2023-05-21T09:27:56.956Z,8.65
2023-05-21T09:30:26.824Z,4.82
2023-05-21T09:33:00.247Z,8.07
2023-05-21T09:35:27.997Z,5.95
2023-05-21T09:37:57.515Z,7.40
2023-05-21T09:40:24.763Z,7.97
2023-05-21T09:42:53.617Z,7.47
2023-05-21T09:45:25.038Z,7.25
2023-05-21T09:47:53.905Z,6.57
2023-05-21T09:50:27.694Z,8.27
2023-05-21T09:52:55.762Z,9.05
2023-05-21T09:55:23.731Z,6.05
2023-05-21T09:57:51.577Z,6.68
2023-05-21T10:00:22.365Z,6.35
2023-05-21T10:02:53.912Z,5.80
2023-05-21T10:05:26.102Z,9.30
2023-05-21T10:07:56.411Z,6.60
2023-05-21T10:10:23.901Z,5.60
2023-05-21T10:13:06.736Z,7.18
2023-05-21T10:15:45.804Z,7.10
2023-05-21T10:18:14.429Z,5.05
2023-05-21T10:20:42.669Z,14.00
2023-05-21T10:23:10.430Z,8.43
2023-05-21T10:25:37.669Z,9.18
2023-05-21T10:28:06.996Z,6.72
2023-05-21T10:30:36.305Z,7.65
2023-05-21T10:33:04.824Z,10.15
2023-05-21T10:35:33.565Z,11.20
2023-05-21T10:38:04.492Z,7.72
2023-05-21T10:40:31.878Z,5.70
2023-05-21T10:43:25.821Z,7.15
2023-05-21T10:46:16.919Z,9.93
2023-05-21T10:48:56.094Z,5.93
2023-05-21T10:51:28.184Z,6.93
2023-05-21T10:54:29.115Z,6.78
2023-05-21T10:57:22.437Z,7.45
2023-05-21T10:59:50.210Z,6.50
2023-05-21T11:02:20.210Z,12.00
2023-05-21T11:04:49.274Z,4.95
2023-05-21T11:07:24.596Z,7.22
2023-05-21T11:09:51.831Z,6.30
2023-05-21T11:12:23.263Z,6.57
2023-05-21T11:14:59.370Z,7.20
2023-05-21T11:17:43.989Z,10.73
2023-05-21T11:20:16.603Z,7.57
2023-05-21T11:22:46.756Z,6.88
2023-05-21T11:25:15.592Z,6.82
2023-05-21T11:27:43.094Z,7.03
2023-05-21T11:30:20.077Z,6.28
2023-05-21T11:33:20.180Z,14.60
2023-05-21T11:35:50.198Z,6.93
2023-05-21T11:38:18.295Z,8.88
2023-05-21T11:40:55.451Z,7.75
2023-05-21T11:43:22.871Z,35.53
2023-05-21T11:45:52.455Z,8.23
2023-05-21T11:48:26.688Z,9.48
2023-05-21T11:50:55.021Z,7.85
2023-05-21T11:53:22.186Z,7.72
2023-05-21T11:55:51.183Z,7.80
2023-05-21T11:58:20.188Z,7.35
2023-05-21T12:00:51.448Z,6.65
2023-05-21T12:03:18.764Z,9.38
2023-05-21T12:05:50.206Z,8.65
2023-05-21T12:08:27.188Z,8.55
2023-05-21T12:11:01.754Z,10.27
2023-05-21T12:13:29.040Z,7.72
2023-05-21T12:15:56.346Z,7.15
2023-05-21T12:18:23.466Z,10.95
2023-05-21T12:20:52.234Z,10.95
2023-05-21T12:23:28.309Z,10.43
2023-05-21T12:25:56.272Z,9.02
2023-05-21T12:28:24.653Z,8.13
2023-05-21T12:30:53.411Z,8.57
2023-05-21T12:33:23.768Z,6.80
2023-05-21T12:35:52.612Z,9.32
2023-05-21T12:38:20.265Z,14.73
2023-05-21T12:40:47.435Z,11.25
2023-05-21T12:43:15.486Z,14.57
2023-05-21T12:45:44.413Z,7.43
2023-05-21T12:48:12.574Z,10.60
2023-05-21T12:50:40.848Z,8.98
2023-05-21T12:53:11.143Z,12.23
2023-05-21T12:55:38.617Z,7.80
2023-05-21T12:58:08.620Z,8.55
2023-05-21T13:00:37.051Z,16.98
2023-05-21T13:03:06.617Z,9.90
2023-05-21T13:05:34.659Z,8.68
2023-05-21T13:08:02.022Z,8.82
2023-05-21T13:10:29.166Z,7.75
2023-05-21T13:12:56.567Z,8.23
2023-05-21T13:15:23.730Z,13.55
2023-05-21T13:17:52.551Z,10.50
2023-05-21T13:20:23.733Z,9.63
2023-05-21T13:22:52.198Z,8.02
2023-05-21T13:25:25.029Z,9.25
2023-05-21T13:27:53.332Z,8.27
2023-05-21T13:30:21.917Z,8.13
2023-05-21T13:32:49.307Z,6.55
2023-05-21T13:35:17.384Z,7.40
2023-05-21T13:37:46.096Z,7.40
2023-05-21T13:40:16.670Z,10.98
2023-05-21T13:42:48.336Z,9.55
2023-05-21T13:45:18.228Z,8.63
2023-05-21T13:47:47.181Z,11.15
2023-05-21T13:50:16.050Z,10.13
2023-05-21T13:52:46.492Z,9.02
2023-05-21T13:55:15.875Z,9.30
2023-05-21T13:57:44.385Z,8.93
2023-05-21T14:00:15.163Z,7.55
2023-05-21T14:02:44.695Z,10.52
2023-05-21T14:05:12.416Z,7.72
2023-05-21T14:07:40.099Z,7.75
2023-05-21T14:10:07.977Z,9.40
2023-05-21T14:12:35.155Z,9.20
2023-05-21T14:15:02.371Z,9.40
2023-05-21T14:17:29.535Z,7.88
2023-05-21T14:19:56.690Z,10.68
2023-05-21T14:22:23.848Z,8.13
2023-05-21T14:24:52.681Z,7.07
2023-05-21T14:27:20.296Z,6.78
2023-05-21T14:29:47.391Z,8.18
2023-05-21T14:32:17.163Z,9.32
2023-05-21T14:34:45.447Z,7.80
2023-05-21T14:37:12.601Z,8.27
2023-05-21T14:39:39.700Z,8.43
2023-05-21T14:42:06.927Z,10.68
2023-05-21T14:44:33.988Z,12.07
2023-05-21T14:47:01.255Z,8.45
2023-05-21T14:49:28.383Z,9.55
2023-05-21T14:51:55.609Z,13.18
2023-05-21T14:54:24.065Z,9.23
2023-05-21T14:56:54.244Z,9.20
2023-05-21T14:59:21.673Z,10.18
2023-05-21T15:01:48.884Z,8.98
2023-05-21T15:04:16.089Z,8.68
2023-05-21T15:06:43.439Z,8.43
2023-05-21T15:09:11.397Z,9.13
2023-05-21T15:11:39.857Z,7.60
2023-05-21T15:14:07.027Z,6.88
2023-05-21T15:16:34.119Z,9.18
2023-05-21T15:19:01.538Z,12.32
2023-05-21T15:21:28.701Z,7.72
2023-05-21T15:23:55.878Z,10.05
2023-05-21T15:26:25.311Z,9.52
2023-05-21T15:28:52.939Z,16.88
2023-05-21T15:31:20.215Z,6.32
2023-05-21T15:33:47.647Z,9.63
2023-05-21T15:36:15.655Z,6.00
2023-05-21T15:38:42.733Z,9.65
2023-05-21T15:41:09.939Z,8.18
2023-05-21T15:43:37.320Z,6.00
2023-05-21T15:46:04.868Z,7.47
2023-05-21T15:48:31.935Z,6.60
2023-05-21T15:50:59.059Z,7.85
2023-05-21T15:53:26.166Z,10.27
2023-05-21T15:55:53.483Z,7.68
2023-05-21T15:58:21.269Z,8.70
2023-05-21T16:00:48.454Z,11.98
2023-05-21T16:03:15.957Z,13.25
2023-05-21T16:05:43.430Z,7.50
2023-05-21T16:08:12.211Z,7.75
2023-05-21T16:10:40.012Z,9.18
2023-05-21T16:13:07.501Z,7.25
2023-05-21T16:15:34.768Z,7.00
2023-05-21T16:18:02.257Z,6.82
2023-05-21T16:20:30.904Z,11.63
2023-05-21T16:22:58.007Z,9.50
2023-05-21T16:25:25.075Z,8.45
2023-05-21T16:27:52.188Z,10.82
2023-05-21T16:30:20.125Z,11.50
2023-05-21T16:32:47.296Z,5.68
2023-05-21T16:35:15.401Z,11.48
2023-05-21T16:37:42.591Z,6.90
2023-05-21T16:40:10.476Z,7.28
2023-05-21T16:42:38.598Z,8.70
2023-05-21T16:45:06.881Z,7.07
2023-05-21T16:47:34.125Z,5.78
2023-05-21T16:50:01.811Z,5.78
2023-05-21T16:52:28.972Z,8.57
2023-05-21T16:54:56.194Z,9.18
2023-05-21T16:57:23.357Z,11.98
2023-05-21T16:59:51.871Z,8.48
2023-05-21T17:02:19.189Z,11.52
2023-05-21T17:04:46.459Z,9.80
2023-05-21T17:07:15.557Z,10.95
2023-05-21T17:09:42.695Z,9.63
2023-05-21T17:12:10.151Z,9.13
2023-05-21T17:14:39.580Z,9.55
2023-05-21T17:17:07.119Z,11.20
2023-05-21T17:19:34.497Z,8.30
2023-05-21T17:22:01.932Z,10.77
2023-05-21T17:24:29.143Z,10.20
2023-05-21T17:26:56.247Z,9.63
2023-05-21T17:29:23.738Z,9.80
2023-05-21T17:31:51.343Z,11.05
2023-05-21T17:34:18.686Z,11.88
2023-05-21T17:36:45.932Z,8.38
2023-05-21T17:39:14.635Z,10.02
2023-05-21T17:41:41.777Z,11.35
2023-05-21T17:44:09.169Z,8.68
2023-05-21T17:46:36.646Z,8.65
2023-05-21T17:49:06.097Z,9.05
2023-05-21T17:51:33.296Z,14.18
2023-05-21T17:54:00.747Z,12.10
2023-05-21T17:56:28.000Z,15.10
2023-05-21T17:58:55.261Z,11.55
2023-05-21T18:01:22.802Z,12.82
2023-05-21T18:03:50.093Z,9.95
2023-05-21T18:06:17.441Z,11.15
2023-05-21T18:08:47.522Z,13.68
2023-05-21T18:11:24.243Z,12.90
2023-05-21T18:13:51.713Z,14.05
2023-05-21T18:16:19.012Z,10.90
2023-05-21T18:18:46.666Z,9.88
2023-05-21T18:21:14.064Z,17.55
2023-05-21T18:23:41.190Z,10.10
2023-05-21T18:26:08.296Z,10.35
2023-05-21T18:28:35.537Z,13.55
2023-05-21T18:31:06.189Z,13.98
2023-05-21T18:33:33.454Z,10.82
2023-05-21T18:36:00.607Z,15.90
2023-05-21T18:38:27.825Z,16.45
2023-05-21T18:40:54.971Z,11.90
2023-05-21T18:43:22.574Z,11.88
2023-05-21T18:45:49.704Z,12.48
2023-05-21T18:48:16.965Z,15.63
2023-05-21T18:50:44.247Z,14.63
2023-05-21T18:53:11.454Z,12.48
2023-05-21T18:55:38.657Z,14.75
2023-05-21T18:58:08.524Z,14.48
2023-05-21T19:00:38.212Z,15.15
2023-05-21T19:03:06.326Z,15.65
2023-05-21T19:05:33.590Z,15.43
2023-05-21T19:08:01.054Z,17.15
2023-05-21T19:10:28.213Z,16.60
2023-05-21T19:12:55.511Z,17.25
2023-05-21T19:15:22.714Z,16.40
2023-05-21T19:17:49.867Z,16.00
2023-05-21T19:20:29.345Z,18.40
2023-05-21T19:22:56.541Z,16.98
2023-05-21T19:25:24.106Z,16.45
2023-05-21T19:27:52.780Z,15.77
2023-05-21T19:30:19.907Z,17.73
2023-05-21T19:32:47.487Z,14.23
2023-05-21T19:35:16.500Z,15.93
2023-05-21T19:37:43.933Z,18.27
2023-05-21T19:40:11.391Z,15.38
2023-05-21T19:42:39.373Z,19.23
2023-05-21T19:45:09.499Z,15.90
2023-05-21T19:47:37.010Z,20.50
2023-05-21T19:50:05.017Z,21.85
2023-05-21T19:52:32.251Z,21.33
2023-05-21T19:55:05.110Z,17.85
2023-05-21T19:57:32.633Z,19.10
2023-05-21T19:59:59.934Z,19.67
2023-05-21T20:02:28.643Z,19.00
2023-05-21T20:04:57.717Z,19.77
2023-05-21T20:07:24.893Z,17.52
2023-05-21T20:09:52.549Z,15.90
2023-05-21T20:12:19.719Z,18.50
2023-05-21T20:14:47.662Z,18.42
2023-05-21T20:17:18.773Z,18.38
2023-05-21T20:19:49.188Z,16.05
2023-05-21T20:22:16.549Z,14.93
2023-05-21T20:24:44.067Z,19.80
2023-05-21T20:27:11.314Z,20.27
2023-05-21T20:29:38.631Z,19.55
2023-05-21T20:32:06.460Z,21.98
2023-05-21T20:34:33.567Z,18.30
2023-05-21T20:37:00.733Z,19.05
2023-05-21T20:39:28.635Z,16.50
2023-05-21T20:41:56.118Z,16.73
2023-05-21T20:44:23.428Z,18.63
2023-05-21T20:46:50.954Z,17.88
2023-05-21T20:49:18.426Z,17.15
2023-05-21T20:51:46.361Z,22.35
2023-05-21T20:54:14.098Z,19.83
2023-05-21T20:56:42.701Z,18.55
2023-05-21T20:59:11.257Z,21.02
2023-05-21T21:01:40.527Z,20.15
2023-05-21T21:04:08.009Z,18.83
2023-05-21T21:06:38.268Z,18.85
2023-05-21T21:09:05.549Z,20.73
2023-05-21T21:11:32.695Z,16.13
2023-05-21T21:13:59.843Z,18.58
2023-05-21T21:16:26.982Z,15.82
2023-05-21T21:18:54.194Z,18.70
2023-05-21T21:21:21.983Z,17.55
2023-05-21T21:23:49.358Z,18.63
2023-05-21T21:26:17.695Z,16.83
2023-05-21T21:28:46.649Z,18.85
2023-05-21T21:31:14.714Z,17.17
2023-05-21T21:33:41.869Z,20.42
2023-05-21T21:36:12.543Z,16.90
2023-05-21T21:38:39.715Z,18.70
2023-05-21T21:41:07.685Z,19.27
2023-05-21T21:43:35.138Z,21.13
2023-05-21T21:46:02.525Z,20.50
2023-05-21T21:48:29.730Z,18.63
2023-05-21T21:50:56.844Z,18.38
2023-05-21T21:53:24.032Z,19.63
2023-05-21T21:55:52.080Z,22.30
2023-05-21T21:58:19.547Z,21.45
2023-05-21T22:00:46.694Z,20.33
2023-05-21T22:03:14.656Z,23.98
2023-05-21T22:05:42.692Z,26.02
2023-05-21T22:08:10.037Z,29.25
2023-05-21T22:10:38.245Z,23.55
2023-05-21T22:13:06.154Z,22.77
2023-05-21T22:15:35.057Z,20.08
2023-05-21T22:18:02.580Z,17.83
2023-05-21T22:20:29.948Z,22.05
2023-05-21T22:22:57.754Z,19.85
2023-05-21T22:25:25.542Z,20.88
2023-05-21T22:27:52.651Z,21.98
2023-05-21T22:30:19.818Z,19.45
2023-05-21T22:32:47.661Z,22.42
2023-05-21T22:35:15.317Z,26.92
2023-05-21T22:37:42.477Z,22.80
2023-05-21T22:40:10.375Z,20.90
2023-05-21T22:42:38.331Z,25.67
2023-05-21T22:45:06.640Z,22.15
2023-05-21T22:47:36.928Z,25.73
2023-05-21T22:50:04.448Z,24.95
2023-05-21T22:52:31.954Z,20.67
2023-05-21T22:55:00.658Z,24.50
2023-05-21T22:57:28.106Z,27.73
2023-05-21T22:59:55.349Z,22.48
2023-05-21T23:02:22.759Z,29.23
2023-05-21T23:04:49.961Z,25.10
2023-05-21T23:07:17.235Z,28.92
2023-05-21T23:09:44.340Z,22.30
2023-05-21T23:12:12.525Z,24.33
2023-05-21T23:14:39.678Z,23.40
2023-05-21T23:17:07.446Z,24.10
2023-05-21T23:19:35.209Z,22.52
2023-05-21T23:22:02.621Z,23.48
2023-05-21T23:24:29.868Z,28.23
2023-05-21T23:27:01.882Z,23.90
2023-05-21T23:29:30.322Z,22.67
2023-05-21T23:31:57.919Z,26.98
2023-05-21T23:34:25.560Z,26.88
2023-05-21T23:36:52.879Z,22.42
2023-05-21T23:39:20.080Z,26.15
2023-05-21T23:41:47.294Z,28.42
2023-05-21T23:44:15.429Z,31.63
2023-05-21T23:46:43.140Z,25.65
2023-05-21T23:49:10.339Z,27.50
2023-05-21T23:51:37.851Z,26.23
2023-05-21T23:54:05.035Z,32.38
2023-05-21T23:56:32.161Z,31.73
2023-05-21T23:58:59.347Z,28.27
