createdAt,value
2022-12-08T00:00:20.247Z,64.92
2022-12-08T00:02:49.805Z,60.10
2022-12-08T00:05:37.563Z,56.05
2022-12-08T00:08:25.566Z,67.35
2022-12-08T00:10:55.107Z,62.75
2022-12-08T00:13:24.566Z,65.92
2022-12-08T00:15:54.038Z,63.25
2022-12-08T00:18:23.465Z,60.58
2022-12-08T00:20:58.096Z,62.58
2022-12-08T00:23:28.188Z,69.60
2022-12-08T00:25:57.702Z,69.07
2022-12-08T00:28:27.188Z,65.40
2022-12-08T00:30:56.707Z,58.73
2022-12-08T00:33:28.523Z,62.93
2022-12-08T00:35:57.953Z,57.40
2022-12-08T00:38:27.382Z,57.85
2022-12-08T00:40:56.886Z,52.40
2022-12-08T00:43:26.979Z,51.28
2022-12-08T00:45:56.515Z,58.30
2022-12-08T00:48:26.202Z,52.05
2022-12-08T00:50:55.702Z,53.75
2022-12-08T00:53:25.133Z,56.50
2022-12-08T00:55:54.712Z,54.15
2022-12-08T00:58:24.142Z,54.48
2022-12-08T01:00:53.661Z,52.80
2022-12-08T01:03:23.469Z,53.35
2022-12-08T01:05:52.954Z,52.43
2022-12-08T01:08:22.487Z,55.00
2022-12-08T01:10:52.810Z,50.43
2022-12-08T01:13:22.307Z,51.37
2022-12-08T01:15:51.735Z,47.33
2022-12-08T01:18:21.254Z,51.88
2022-12-08T01:20:50.679Z,57.17
2022-12-08T01:23:20.618Z,53.83
2022-12-08T01:25:50.103Z,51.53
2022-12-08T01:28:19.537Z,47.35
2022-12-08T01:30:49.034Z,49.48
2022-12-08T01:33:18.524Z,46.88
2022-12-08T01:35:47.997Z,49.90
2022-12-08T01:38:17.576Z,48.42
2022-12-08T01:40:47.113Z,50.08
2022-12-08T01:43:21.367Z,45.83
2022-12-08T01:45:51.682Z,48.44
2022-12-08T01:48:24.314Z,52.30
2022-12-08T01:50:56.606Z,54.40
2022-12-08T01:53:29.184Z,54.20
2022-12-08T01:56:01.761Z,47.62
2022-12-08T01:58:40.076Z,44.85
2022-12-08T02:01:11.480Z,46.15
2022-12-08T02:03:58.918Z,48.92
2022-12-08T02:06:34.591Z,46.08
2022-12-08T02:09:06.564Z,46.60
2022-12-08T02:11:36.044Z,43.67
2022-12-08T02:14:08.897Z,50.35
2022-12-08T02:16:42.175Z,46.68
2022-12-08T02:19:32.768Z,44.35
2022-12-08T02:21:51.461Z,48.10
2022-12-08T02:24:26.849Z,50.65
2022-12-08T02:27:10.697Z,49.67
2022-12-08T02:30:06.233Z,48.35
2022-12-08T02:33:04.837Z,49.67
2022-12-08T02:36:06.355Z,49.10
2022-12-08T02:38:53.643Z,45.80
2022-12-08T02:41:37.990Z,47.43
2022-12-08T02:44:10.477Z,52.17
2022-12-08T02:46:43.310Z,51.70
2022-12-08T02:49:14.482Z,48.10
2022-12-08T02:51:43.968Z,49.95
2022-12-08T02:54:14.707Z,50.00
2022-12-08T02:56:56.287Z,49.83
2022-12-08T02:59:47.010Z,44.18
2022-12-08T03:02:22.330Z,47.60
2022-12-08T03:05:16.193Z,56.05
2022-12-08T03:07:51.442Z,53.95
2022-12-08T03:10:32.786Z,51.83
2022-12-08T03:13:14.967Z,47.33
2022-12-08T03:15:47.737Z,44.48
2022-12-08T03:18:19.954Z,44.65
2022-12-08T03:20:50.622Z,46.77
2022-12-08T03:25:51.385Z,39.53
2022-12-08T03:28:20.891Z,41.88
2022-12-08T03:30:53.655Z,47.13
2022-12-08T03:33:29.237Z,41.92
2022-12-08T03:36:01.821Z,40.25
2022-12-08T03:41:19.933Z,36.42
2022-12-08T03:43:52.193Z,38.40
2022-12-08T03:48:53.325Z,35.15
2022-12-08T03:51:24.077Z,39.33
2022-12-08T03:53:53.559Z,37.58
2022-12-08T03:56:35.057Z,37.95
2022-12-08T03:59:05.627Z,37.20
2022-12-08T04:01:35.676Z,36.77
2022-12-08T04:04:05.458Z,33.80
2022-12-08T04:06:34.874Z,35.30
2022-12-08T04:09:04.658Z,34.13
2022-12-08T04:11:34.171Z,38.45
2022-12-08T04:14:03.595Z,36.00
2022-12-08T04:16:33.155Z,34.70
2022-12-08T04:19:03.126Z,37.47
2022-12-08T04:21:32.632Z,36.73
2022-12-08T04:24:02.546Z,33.55
2022-12-08T04:26:32.243Z,36.83
2022-12-08T04:29:01.658Z,33.48
2022-12-08T04:31:31.257Z,31.10
2022-12-08T04:34:00.750Z,31.00
2022-12-08T04:36:30.350Z,29.98
2022-12-08T04:38:59.767Z,31.17
2022-12-08T04:41:29.296Z,31.25
2022-12-08T04:43:58.990Z,30.45
2022-12-08T04:46:28.417Z,27.05
2022-12-08T04:48:57.993Z,27.93
2022-12-08T04:51:27.420Z,28.47
2022-12-08T04:53:56.907Z,27.13
2022-12-08T04:56:26.479Z,27.27
2022-12-08T04:58:55.974Z,28.60
2022-12-08T05:01:25.465Z,25.60
2022-12-08T05:03:55.007Z,28.15
2022-12-08T05:06:24.510Z,29.80
2022-12-08T05:08:53.935Z,29.95
2022-12-08T05:11:23.489Z,29.07
2022-12-08T05:13:52.915Z,27.62
2022-12-08T05:16:22.425Z,26.42
2022-12-08T05:18:51.920Z,26.70
2022-12-08T05:21:21.351Z,24.50
2022-12-08T05:23:50.772Z,24.63
2022-12-08T05:26:20.271Z,22.05
2022-12-08T05:28:49.702Z,22.60
2022-12-08T05:31:19.746Z,23.27
2022-12-08T05:33:51.611Z,22.77
2022-12-08T05:36:21.675Z,25.97
2022-12-08T05:38:51.122Z,23.30
2022-12-08T05:41:22.502Z,23.18
2022-12-08T05:43:52.034Z,24.12
2022-12-08T05:46:21.533Z,25.43
2022-12-08T05:48:50.996Z,21.95
2022-12-08T05:51:23.619Z,25.02
2022-12-08T05:53:54.304Z,26.55
2022-12-08T05:56:24.182Z,26.73
2022-12-08T05:58:54.091Z,29.07
2022-12-08T06:01:32.913Z,26.97
2022-12-08T06:04:03.845Z,26.35
2022-12-08T06:06:35.068Z,26.45
2022-12-08T06:09:06.138Z,32.45
2022-12-08T06:14:04.359Z,30.97
2022-12-08T06:16:33.854Z,27.55
2022-12-08T06:19:03.457Z,28.10
2022-12-08T06:21:32.962Z,29.90
2022-12-08T06:24:02.448Z,33.30
2022-12-08T06:26:31.904Z,36.65
2022-12-08T06:29:01.336Z,34.18
2022-12-08T06:33:59.642Z,30.92
2022-12-08T06:36:32.373Z,34.58
2022-12-08T06:39:02.375Z,36.65
2022-12-08T06:41:31.878Z,37.48
2022-12-08T06:44:01.458Z,37.50
2022-12-08T06:56:27.273Z,36.58
2022-12-08T06:58:56.945Z,42.00
2022-12-08T07:01:26.550Z,37.47
2022-12-08T07:03:56.266Z,38.58
2022-12-08T07:13:52.755Z,31.02
2022-12-08T07:18:51.138Z,36.03
2022-12-08T07:23:56.065Z,30.90
2022-12-08T07:26:21.963Z,32.15
2022-12-08T07:28:51.419Z,36.35
2022-12-08T07:31:23.535Z,33.50
2022-12-08T07:33:53.829Z,32.23
2022-12-08T07:36:24.435Z,32.25
2022-12-08T07:38:54.464Z,32.40
2022-12-08T07:41:26.914Z,41.73
2022-12-08T07:43:57.536Z,34.73
2022-12-08T07:46:28.697Z,35.77
2022-12-08T07:48:59.022Z,33.48
2022-12-08T07:51:28.461Z,36.13
2022-12-08T07:53:57.913Z,32.17
2022-12-08T07:56:27.469Z,37.03
2022-12-08T07:58:56.982Z,32.63
2022-12-08T08:01:29.016Z,31.70
2022-12-08T08:04:02.321Z,30.97
2022-12-08T08:06:32.974Z,30.08
2022-12-08T08:13:59.636Z,26.33
2022-12-08T08:16:33.485Z,27.47
2022-12-08T08:19:00.235Z,35.40
2022-12-08T08:21:44.859Z,32.50
2022-12-08T08:24:31.183Z,35.52
2022-12-08T08:31:57.931Z,32.23
2022-12-08T08:34:27.441Z,36.98
2022-12-08T08:36:56.925Z,34.98
2022-12-08T08:39:26.525Z,34.00
2022-12-08T08:41:55.959Z,29.20
2022-12-08T08:46:54.382Z,28.07
2022-12-08T08:49:23.932Z,33.63
2022-12-08T08:51:53.355Z,38.50
2022-12-08T08:54:22.923Z,28.70
2022-12-08T09:01:50.780Z,28.23
2022-12-08T09:04:20.767Z,32.45
2022-12-08T09:06:50.832Z,33.05
2022-12-08T09:09:20.603Z,34.35
2022-12-08T09:11:50.333Z,28.50
2022-12-08T09:14:19.775Z,32.23
2022-12-08T09:16:49.280Z,30.75
2022-12-08T09:19:18.803Z,27.70
2022-12-08T09:24:16.835Z,26.42
2022-12-08T09:26:47.436Z,26.62
2022-12-08T09:29:17.838Z,28.30
2022-12-08T09:31:47.665Z,26.27
2022-12-08T09:34:17.686Z,26.00
2022-12-08T09:41:52.760Z,24.87
2022-12-08T09:44:31.069Z,30.08
2022-12-08T09:47:03.689Z,30.40
2022-12-08T09:49:42.194Z,27.27
2022-12-08T09:52:14.729Z,28.25
2022-12-08T09:54:44.154Z,29.72
2022-12-08T09:57:16.755Z,24.12
2022-12-08T09:59:49.232Z,24.80
2022-12-08T10:04:55.123Z,27.87
2022-12-08T10:07:36.436Z,26.77
2022-12-08T10:10:35.974Z,24.45
2022-12-08T10:13:14.329Z,29.18
2022-12-08T10:15:46.929Z,21.45
2022-12-08T10:18:28.015Z,24.02
2022-12-08T10:21:00.631Z,27.23
2022-12-08T10:23:36.064Z,25.90
2022-12-08T10:26:08.835Z,19.37
2022-12-08T10:28:44.442Z,23.85
2022-12-08T10:31:15.299Z,21.07
2022-12-08T10:33:46.297Z,17.70
2022-12-08T10:36:15.823Z,20.32
2022-12-08T10:38:45.259Z,22.32
2022-12-08T10:41:17.942Z,23.83
2022-12-08T10:43:53.396Z,18.95
2022-12-08T10:46:27.872Z,18.60
2022-12-08T10:51:33.432Z,17.52
2022-12-08T10:54:03.503Z,17.10
2022-12-08T10:56:34.217Z,16.40
2022-12-08T11:01:51.988Z,16.52
2022-12-08T11:07:07.645Z,19.42
2022-12-08T11:09:44.329Z,14.55
2022-12-08T11:12:18.828Z,15.32
2022-12-08T11:14:51.457Z,13.72
2022-12-08T11:22:35.756Z,16.73
2022-12-08T11:25:11.509Z,13.68
2022-12-08T11:27:46.714Z,17.92
2022-12-08T11:30:22.082Z,13.87
2022-12-08T11:33:00.702Z,10.68
2022-12-08T11:35:36.185Z,13.45
2022-12-08T11:38:23.913Z,14.78
2022-12-08T11:40:49.178Z,14.10
2022-12-08T11:43:36.755Z,11.38
2022-12-08T11:46:11.860Z,12.33
2022-12-08T11:49:06.810Z,11.30
2022-12-08T11:54:24.698Z,13.98
2022-12-08T11:57:03.485Z,17.12
2022-12-08T11:59:46.323Z,11.95
2022-12-08T12:02:21.482Z,11.50
2022-12-08T12:05:05.765Z,11.78
2022-12-08T12:08:02.154Z,11.38
2022-12-08T12:10:44.598Z,14.15
2022-12-08T12:13:33.550Z,13.15
2022-12-08T12:16:39.287Z,12.98
2022-12-08T12:19:11.840Z,13.18
2022-12-08T12:24:35.438Z,12.88
2022-12-08T12:27:16.339Z,13.98
2022-12-08T12:30:03.511Z,14.98
2022-12-08T12:32:51.202Z,13.40
2022-12-08T12:35:27.119Z,14.18
2022-12-08T12:37:59.003Z,13.15
2022-12-08T12:40:31.533Z,11.57
2022-12-08T12:43:05.178Z,12.28
2022-12-08T12:45:35.483Z,14.03
2022-12-08T12:48:08.699Z,13.62
2022-12-08T12:50:47.106Z,13.28
2022-12-08T12:53:22.596Z,11.17
2022-12-08T12:56:00.017Z,13.72
2022-12-08T12:58:32.747Z,11.38
2022-12-08T13:01:22.944Z,15.35
2022-12-08T13:03:55.902Z,11.35
2022-12-08T13:06:40.519Z,11.95
2022-12-08T13:09:22.253Z,21.48
2022-12-08T13:11:58.232Z,12.78
2022-12-08T13:14:34.218Z,16.07
2022-12-08T13:17:09.574Z,12.70
2022-12-08T13:19:41.463Z,12.53
2022-12-08T13:22:49.576Z,11.10
2022-12-08T13:25:41.710Z,13.45
2022-12-08T13:28:23.307Z,14.15
2022-12-08T13:31:00.999Z,11.78
2022-12-08T13:33:36.462Z,15.25
2022-12-08T13:36:24.293Z,13.85
2022-12-08T13:38:56.737Z,13.45
2022-12-08T13:44:56.654Z,12.10
2022-12-08T13:57:12.088Z,14.65
2022-12-08T13:59:46.395Z,14.10
2022-12-08T14:02:19.273Z,14.65
2022-12-08T14:07:20.181Z,19.20
2022-12-08T14:09:50.158Z,16.45
2022-12-08T14:12:28.302Z,15.78
2022-12-08T14:15:04.764Z,13.35
2022-12-08T14:17:35.539Z,13.43
2022-12-08T14:20:17.050Z,13.38
2022-12-08T14:22:47.206Z,10.60
2022-12-08T14:25:18.176Z,13.98
2022-12-08T14:27:48.718Z,14.23
2022-12-08T14:30:21.301Z,17.23
2022-12-08T14:32:54.158Z,15.43
2022-12-08T14:35:29.449Z,14.18
2022-12-08T14:38:05.258Z,18.20
2022-12-08T14:40:37.905Z,15.85
2022-12-08T14:43:13.764Z,17.85
2022-12-08T14:45:46.415Z,17.32
2022-12-08T14:48:23.042Z,18.92
2022-12-08T14:51:15.267Z,16.15
2022-12-08T14:53:59.344Z,15.97
2022-12-08T14:56:51.817Z,15.90
2022-12-08T14:59:30.540Z,15.20
2022-12-08T15:02:25.182Z,18.82
2022-12-08T15:05:13.418Z,15.38
2022-12-08T15:07:54.839Z,15.83
2022-12-08T15:10:31.357Z,15.45
2022-12-08T15:13:07.715Z,18.05
2022-12-08T15:15:58.098Z,19.45
2022-12-08T15:18:39.791Z,19.73
2022-12-08T15:21:13.237Z,18.92
2022-12-08T15:23:45.630Z,25.00
2022-12-08T15:26:22.811Z,19.12
2022-12-08T15:28:54.432Z,26.23
2022-12-08T15:31:24.191Z,27.53
2022-12-08T15:33:53.713Z,27.67
2022-12-08T15:36:23.217Z,26.60
2022-12-08T15:38:53.610Z,25.17
2022-12-08T15:41:23.348Z,20.43
2022-12-08T15:43:52.778Z,20.82
2022-12-08T15:46:22.625Z,27.60
2022-12-08T15:48:57.930Z,25.52
2022-12-08T15:51:24.056Z,21.20
2022-12-08T15:53:53.763Z,23.90
2022-12-08T15:56:28.051Z,28.13
2022-12-08T15:58:56.549Z,30.80
2022-12-08T16:01:26.819Z,27.90
2022-12-08T16:09:11.384Z,17.25
2022-12-08T16:12:06.094Z,20.85
2022-12-08T16:15:15.922Z,17.87
2022-12-08T16:16:49.723Z,29.10
2022-12-08T16:19:19.695Z,26.00
2022-12-08T16:22:44.496Z,26.62
2022-12-08T16:24:20.502Z,21.68
2022-12-08T16:29:22.870Z,23.07
2022-12-08T16:31:52.687Z,29.00
2022-12-08T16:34:22.354Z,25.15
2022-12-08T16:36:53.106Z,21.23
2022-12-08T16:39:22.630Z,19.98
2022-12-08T16:42:09.963Z,23.27
2022-12-08T16:44:42.157Z,22.62
2022-12-08T16:47:11.977Z,24.85
2022-12-08T16:49:41.804Z,22.58
2022-12-08T16:52:11.455Z,21.20
2022-12-08T16:54:41.013Z,25.95
2022-12-08T16:57:12.321Z,24.87
2022-12-08T16:59:42.327Z,20.97
2022-12-08T17:02:16.322Z,24.85
2022-12-08T17:04:43.400Z,26.60
2022-12-08T17:07:12.876Z,23.65
2022-12-08T17:09:42.309Z,27.10
2022-12-08T17:12:12.571Z,24.00
2022-12-08T17:14:41.995Z,22.47
2022-12-08T17:17:11.431Z,28.85
2022-12-08T17:19:41.433Z,24.87
2022-12-08T17:22:10.926Z,28.20
2022-12-08T17:24:40.429Z,24.20
2022-12-08T17:27:10.360Z,24.18
2022-12-08T17:29:40.711Z,22.65
2022-12-08T17:32:10.285Z,29.12
2022-12-08T17:34:39.769Z,25.20
2022-12-08T17:37:09.198Z,25.92
2022-12-08T17:39:40.288Z,23.25
2022-12-08T17:42:10.446Z,32.10
2022-12-08T17:44:39.977Z,24.90
2022-12-08T17:47:09.535Z,25.05
2022-12-08T17:49:38.955Z,24.40
2022-12-08T17:52:08.453Z,26.37
2022-12-08T17:54:39.196Z,27.73
2022-12-08T17:57:09.248Z,27.30
2022-12-08T17:59:38.811Z,33.20
2022-12-08T18:02:09.911Z,50.38
2022-12-08T18:04:39.876Z,37.98
2022-12-08T18:07:09.336Z,30.65
2022-12-08T18:09:38.903Z,34.05
2022-12-08T18:12:08.669Z,34.95
2022-12-08T18:14:38.247Z,35.43
2022-12-08T18:17:07.802Z,31.77
2022-12-08T18:19:37.649Z,33.78
2022-12-08T18:22:07.240Z,31.93
2022-12-08T18:24:36.726Z,34.18
2022-12-08T18:27:06.965Z,31.77
2022-12-08T18:29:36.959Z,37.42
2022-12-08T18:32:06.776Z,36.45
2022-12-08T18:34:37.007Z,32.35
2022-12-08T18:37:07.749Z,32.25
2022-12-08T18:39:37.912Z,34.45
2022-12-08T18:42:09.144Z,30.08
2022-12-08T18:44:39.232Z,33.38
2022-12-08T18:47:08.663Z,30.68
2022-12-08T18:49:38.114Z,34.83
2022-12-08T18:52:07.803Z,41.02
2022-12-08T18:57:16.271Z,46.48
2022-12-08T18:59:45.878Z,44.30
2022-12-08T19:02:15.867Z,36.65
2022-12-08T19:04:45.801Z,36.73
2022-12-08T19:07:20.053Z,36.93
2022-12-08T19:09:49.659Z,36.40
2022-12-08T19:12:19.193Z,43.42
2022-12-08T19:14:48.632Z,42.50
2022-12-08T19:17:18.126Z,46.13
2022-12-08T19:19:47.550Z,45.43
2022-12-08T19:22:17.048Z,44.65
2022-12-08T19:24:46.900Z,41.60
2022-12-08T19:27:17.389Z,43.30
2022-12-08T19:29:46.953Z,57.58
2022-12-08T19:32:16.467Z,53.98
2022-12-08T19:34:45.976Z,45.20
2022-12-08T19:37:16.468Z,38.45
2022-12-08T19:40:03.861Z,41.42
2022-12-08T19:42:51.695Z,42.70
2022-12-08T19:45:23.009Z,37.95
2022-12-08T19:47:53.001Z,43.92
2022-12-08T19:50:37.466Z,46.30
2022-12-08T19:53:13.126Z,48.70
2022-12-08T19:55:43.967Z,46.50
2022-12-08T19:58:14.344Z,45.17
2022-12-08T20:00:45.956Z,42.53
2022-12-08T20:03:20.652Z,43.33
2022-12-08T20:05:53.304Z,42.43
2022-12-08T20:08:23.463Z,49.08
2022-12-08T20:10:54.710Z,50.12
2022-12-08T20:13:44.058Z,44.60
2022-12-08T20:16:15.380Z,40.28
2022-12-08T20:18:46.249Z,36.95
2022-12-08T20:21:15.662Z,39.20
2022-12-08T20:23:48.459Z,48.50
2022-12-08T20:26:21.125Z,47.03
2022-12-08T20:28:52.254Z,56.50
2022-12-08T20:31:24.884Z,50.48
2022-12-08T20:33:55.372Z,47.15
2022-12-08T20:36:24.861Z,41.55
2022-12-08T20:38:56.213Z,52.38
2022-12-08T20:41:25.792Z,41.85
2022-12-08T20:43:55.300Z,44.85
2022-12-08T20:46:24.893Z,48.80
2022-12-08T20:48:56.183Z,42.13
2022-12-08T20:51:31.422Z,58.40
2022-12-08T20:53:57.507Z,56.95
2022-12-08T20:56:29.359Z,41.65
2022-12-08T20:58:59.863Z,42.10
2022-12-08T21:01:29.840Z,46.58
2022-12-08T21:03:59.730Z,51.37
2022-12-08T21:06:29.886Z,46.02
2022-12-08T21:08:59.698Z,49.15
2022-12-08T21:11:29.547Z,50.75
2022-12-08T21:13:59.412Z,44.95
2022-12-08T21:16:28.950Z,45.80
2022-12-08T21:18:58.910Z,44.83
2022-12-08T21:21:29.457Z,42.50
2022-12-08T21:23:59.117Z,47.62
2022-12-08T21:26:28.858Z,43.45
2022-12-08T21:28:59.682Z,54.18
2022-12-08T21:31:31.144Z,53.52
2022-12-08T21:34:02.835Z,49.90
2022-12-08T21:36:33.391Z,54.23
2022-12-08T21:39:05.104Z,58.17
2022-12-08T21:41:52.877Z,61.55
2022-12-08T21:44:23.559Z,54.50
2022-12-08T21:46:53.831Z,51.08
2022-12-08T21:49:23.842Z,56.73
2022-12-08T21:51:53.462Z,48.55
2022-12-08T21:54:23.034Z,54.40
2022-12-08T21:56:52.947Z,53.70
2022-12-08T21:59:22.633Z,60.25
2022-12-08T22:01:54.178Z,55.12
2022-12-08T22:04:25.312Z,51.05
2022-12-08T22:06:55.200Z,50.95
2022-12-08T22:09:25.714Z,53.80
2022-12-08T22:11:56.091Z,49.23
2022-12-08T22:14:26.008Z,40.23
2022-12-08T22:16:56.121Z,41.10
2022-12-08T22:19:25.750Z,50.20
2022-12-08T22:21:55.484Z,55.83
2022-12-08T22:24:26.005Z,55.35
2022-12-08T22:26:55.628Z,53.78
2022-12-08T22:29:25.325Z,52.60
2022-12-08T22:31:55.856Z,56.37
2022-12-08T22:34:25.624Z,62.95
2022-12-08T22:36:55.461Z,47.75
2022-12-08T22:39:25.441Z,44.73
2022-12-08T22:41:55.093Z,65.30
2022-12-08T22:44:24.631Z,52.65
2022-12-08T22:46:54.882Z,53.23
2022-12-08T22:49:27.707Z,62.10
2022-12-08T22:54:27.123Z,43.37
2022-12-08T22:56:56.702Z,41.80
2022-12-08T22:59:26.376Z,46.95
2022-12-08T23:01:56.868Z,41.70
2022-12-08T23:04:26.600Z,43.80
2022-12-08T23:06:56.442Z,39.88
2022-12-08T23:09:25.923Z,42.77
2022-12-08T23:11:55.795Z,48.65
2022-12-08T23:14:25.695Z,55.43
2022-12-08T23:16:55.303Z,47.08
2022-12-08T23:19:25.099Z,57.67
2022-12-08T23:21:54.553Z,48.85
2022-12-08T23:24:24.083Z,56.10
2022-12-08T23:26:54.044Z,49.58
2022-12-08T23:29:23.654Z,50.52
2022-12-08T23:31:53.140Z,50.52
2022-12-08T23:34:25.983Z,46.13
2022-12-08T23:36:55.650Z,57.60
2022-12-08T23:39:25.335Z,53.83
2022-12-08T23:41:54.854Z,55.80
2022-12-08T23:44:24.401Z,54.03
2022-12-08T23:46:53.987Z,56.98
2022-12-08T23:49:23.901Z,59.45
2022-12-08T23:51:53.445Z,53.30
2022-12-08T23:54:22.851Z,58.97
2022-12-08T23:56:52.595Z,58.02
2022-12-08T23:59:22.707Z,48.95
