createdAt,value
2023-05-02T09:37:48.910Z,7.40
2023-05-02T09:38:48.874Z,8.40
2023-05-02T11:32:44.581Z,5.60
2023-05-02T11:33:44.509Z,6.80
2023-05-02T11:34:44.474Z,6.80
2023-05-02T11:35:44.480Z,6.50
2023-05-02T11:36:44.450Z,6.70
2023-05-02T11:37:44.431Z,6.40
2023-05-02T11:38:44.427Z,6.90
2023-05-02T11:39:44.409Z,6.50
2023-05-02T11:40:44.380Z,7.10
2023-05-02T11:43:48.669Z,5.90
2023-05-02T11:44:48.651Z,6.20
2023-05-02T11:45:48.671Z,6.20
2023-05-02T11:46:48.820Z,6.40
2023-05-02T11:47:48.641Z,6.60
2023-05-02T11:48:48.571Z,6.20
2023-05-02T11:49:48.571Z,6.50
2023-05-02T11:50:50.093Z,6.50
2023-05-02T11:51:48.584Z,6.40
2023-05-02T11:52:48.538Z,6.20
2023-05-02T11:53:48.533Z,6.30
2023-05-02T11:54:48.511Z,6.30
2023-05-02T11:55:48.515Z,5.50
2023-05-02T11:56:48.478Z,6.00
2023-05-02T11:57:48.461Z,5.40
2023-05-02T11:58:48.439Z,5.70
2023-05-02T11:59:48.450Z,5.50
2023-05-02T12:00:48.445Z,4.80
2023-05-02T12:01:48.400Z,5.50
2023-05-02T12:02:48.449Z,5.80
2023-05-02T12:03:48.558Z,5.80
2023-05-02T12:04:48.373Z,5.80
2023-05-02T12:05:48.389Z,6.20
2023-05-02T12:06:48.380Z,5.60
2023-05-02T12:07:48.337Z,5.80
2023-05-02T12:08:48.322Z,6.30
2023-05-02T12:09:48.324Z,6.10
2023-05-02T12:10:48.294Z,6.20
2023-05-02T12:11:48.268Z,6.30
2023-05-02T12:12:48.259Z,6.20
2023-05-02T12:13:48.382Z,6.20
2023-05-02T12:14:48.221Z,5.50
2023-05-02T12:18:08.817Z,7.80
2023-05-02T12:19:08.844Z,5.30
2023-05-02T12:20:08.759Z,5.40
2023-05-02T12:21:08.743Z,5.30
2023-05-02T12:22:08.724Z,5.50
2023-05-02T12:23:08.732Z,5.40
2023-05-02T12:24:08.676Z,5.30
2023-05-02T12:25:08.720Z,5.20
2023-05-02T12:26:08.669Z,4.90
2023-05-02T12:27:08.652Z,4.70
2023-05-02T12:28:08.626Z,4.20
2023-05-02T12:30:05.896Z,5.00
2023-05-02T12:51:53.685Z,5.80
2023-05-02T12:52:53.649Z,5.90
2023-05-02T12:53:53.652Z,6.20
2023-05-02T12:54:53.638Z,6.10
2023-05-02T12:55:53.630Z,6.10
2023-05-02T12:56:53.588Z,6.30
2023-05-02T12:57:53.581Z,6.10
2023-05-02T12:58:53.571Z,6.10
2023-05-02T13:06:28.417Z,6.40
2023-05-02T13:07:28.349Z,5.90
2023-05-02T13:08:28.346Z,6.60
2023-05-02T13:09:28.349Z,6.20
2023-05-02T13:10:28.319Z,6.50
2023-05-02T13:11:28.303Z,5.70
2023-05-02T13:12:28.274Z,6.10
2023-05-02T13:13:28.255Z,5.80
2023-05-02T13:14:28.249Z,5.70
2023-05-02T13:15:28.282Z,5.60
2023-05-02T13:16:28.288Z,6.30
2023-05-02T13:17:28.442Z,5.80
2023-05-02T13:18:28.361Z,6.10
2023-05-02T13:19:28.184Z,6.40
2023-05-02T13:20:37.543Z,6.80
2023-05-02T13:21:28.164Z,7.40
2023-05-02T13:22:28.136Z,7.00
2023-05-02T13:23:28.121Z,7.70
2023-05-02T13:24:28.119Z,7.70
2023-05-02T13:25:28.109Z,8.00
2023-05-02T13:26:28.082Z,8.00
2023-05-02T13:27:28.077Z,8.10
2023-05-02T13:28:28.052Z,8.60
2023-05-02T13:29:28.059Z,8.70
2023-05-02T13:30:28.023Z,8.20
2023-05-02T13:31:28.120Z,8.30
2023-05-02T13:32:28.027Z,8.30
2023-05-02T13:33:27.992Z,8.70
2023-05-02T13:34:27.970Z,8.20
2023-05-02T13:35:27.962Z,8.90
2023-05-02T13:56:31.910Z,4.20
2023-05-02T13:57:31.894Z,4.90
2023-05-02T13:58:32.523Z,4.80
2023-05-02T13:59:31.834Z,5.00
2023-05-02T14:00:31.837Z,5.20
2023-05-02T14:01:31.851Z,4.90
2023-05-02T14:02:31.879Z,4.20
2023-05-02T14:03:31.868Z,4.40
2023-05-02T14:04:31.765Z,4.70
2023-05-02T14:05:31.739Z,5.00
2023-05-02T14:06:31.773Z,4.80
2023-05-02T14:07:31.727Z,4.30
2023-05-02T14:08:41.072Z,4.50
2023-05-02T14:09:31.700Z,4.30
2023-05-02T14:10:31.676Z,5.00
2023-05-02T14:11:31.693Z,4.60
2023-05-02T14:12:31.657Z,4.00
2023-05-02T14:26:56.772Z,3.80
2023-05-02T14:27:56.753Z,4.60
2023-05-02T14:28:56.734Z,4.70
2023-05-02T14:29:56.731Z,4.90
2023-05-02T14:30:56.682Z,5.10
2023-05-02T14:31:56.749Z,4.90
2023-05-02T14:32:56.713Z,4.70
2023-05-02T14:33:56.648Z,5.10
2023-05-02T14:34:56.648Z,4.80
2023-05-02T14:45:21.632Z,4.90
2023-05-02T14:46:21.631Z,5.40
2023-05-02T14:47:21.577Z,5.90
2023-05-02T14:51:41.512Z,5.30
2023-05-02T14:52:41.490Z,5.40
2023-05-02T15:03:18.246Z,4.40
2023-05-02T15:12:17.388Z,4.90
2023-05-02T15:14:32.627Z,5.60
2023-05-02T15:25:46.001Z,8.30
2023-05-02T15:29:36.272Z,7.00
2023-05-02T15:30:36.243Z,5.60
2023-05-02T15:39:01.040Z,5.70
2023-05-02T15:40:01.212Z,5.80
2023-05-02T15:42:01.075Z,5.50
2023-05-02T15:43:01.029Z,6.10
2023-05-02T15:44:01.025Z,6.50
2023-05-02T15:45:00.992Z,5.80
2023-05-02T15:46:01.033Z,5.50
2023-05-02T15:47:00.978Z,5.60
2023-05-02T15:48:01.007Z,5.50
2023-05-02T15:49:00.962Z,5.10
2023-05-02T15:50:01.068Z,5.40
2023-05-02T15:51:00.931Z,5.00
2023-05-02T15:52:00.944Z,5.40
2023-05-02T15:53:00.906Z,4.80
2023-05-02T15:54:00.909Z,4.70
2023-05-02T15:55:00.909Z,5.10
2023-05-02T15:56:08.759Z,4.60
2023-05-02T15:57:00.933Z,5.20
2023-05-02T15:58:00.871Z,4.90
2023-05-02T15:59:00.848Z,5.10
2023-05-02T16:00:01.017Z,5.30
2023-05-02T16:01:00.827Z,4.90
2023-05-02T16:02:00.892Z,4.80
2023-05-02T16:03:01.905Z,4.80
2023-05-02T16:04:00.841Z,4.50
2023-05-02T16:05:00.797Z,4.90
2023-05-02T16:06:00.848Z,4.90
2023-05-02T16:11:41.507Z,5.20
2023-05-02T16:12:41.506Z,5.20
2023-05-02T16:13:41.490Z,5.10
2023-05-02T16:14:41.449Z,5.20
2023-05-02T16:15:41.492Z,4.90
2023-05-02T16:16:41.506Z,5.10
2023-05-02T16:17:41.463Z,4.90
2023-05-02T16:18:41.425Z,5.20
2023-05-02T16:19:41.437Z,5.10
2023-05-02T16:20:41.409Z,5.10
2023-05-02T16:21:41.412Z,5.20
2023-05-02T16:22:41.404Z,4.60
2023-05-02T16:23:41.389Z,4.70
2023-05-02T16:24:41.377Z,4.30
2023-05-02T16:25:41.380Z,5.00
2023-05-02T16:26:41.346Z,5.00
2023-05-02T16:30:18.118Z,4.70
2023-05-02T16:31:18.009Z,5.20
2023-05-02T16:32:18.010Z,5.20
2023-05-02T16:33:17.987Z,5.20
2023-05-02T16:34:18.001Z,5.80
2023-05-02T16:35:17.997Z,5.50
2023-05-02T16:36:17.969Z,5.30
2023-05-02T16:37:17.982Z,5.10
2023-05-02T16:38:17.974Z,5.00
2023-05-02T16:39:17.962Z,4.90
2023-05-02T16:42:22.168Z,4.90
2023-05-02T16:43:22.166Z,5.40
2023-05-02T16:44:22.162Z,5.60
2023-05-02T16:45:22.184Z,5.20
2023-05-02T16:46:22.146Z,5.10
2023-05-02T16:47:22.143Z,5.30
2023-05-02T16:48:22.129Z,5.10
2023-05-02T16:49:22.129Z,4.70
2023-05-02T16:50:22.103Z,5.20
2023-05-02T16:51:22.122Z,4.80
2023-05-02T16:52:22.088Z,4.30
2023-05-02T16:53:22.087Z,5.30
2023-05-02T16:54:22.085Z,5.00
2023-05-02T16:55:22.094Z,5.40
2023-05-02T16:56:22.065Z,5.20
2023-05-02T16:57:22.058Z,5.00
2023-05-02T16:58:22.040Z,4.50
2023-05-02T16:59:22.031Z,4.60
2023-05-02T17:00:22.021Z,4.80
2023-05-02T17:01:22.066Z,4.40
2023-05-02T17:02:22.254Z,4.30
2023-05-02T17:03:22.038Z,3.80
2023-05-02T17:04:21.966Z,4.10
2023-05-02T17:05:21.958Z,4.50
2023-05-02T17:06:21.955Z,4.50
2023-05-02T17:07:21.914Z,4.50
