createdAt,value
2019-01-15T00:01:38.696Z,101619.58
2019-01-15T00:04:08.649Z,101622.47
2019-01-15T00:06:38.647Z,101613.14
2019-01-15T00:09:09.362Z,101620.41
2019-01-15T00:11:39.686Z,101619.34
2019-01-15T00:14:09.618Z,101620.66
2019-01-15T00:16:39.587Z,101629.80
2019-01-15T00:19:10.524Z,101623.72
2019-01-15T00:21:41.770Z,101627.30
2019-01-15T00:24:11.732Z,101629.67
2019-01-15T00:29:36.189Z,101614.84
2019-01-15T00:32:07.238Z,101622.63
2019-01-15T00:34:37.561Z,101623.53
2019-01-15T00:37:07.534Z,101629.55
2019-01-15T00:39:37.533Z,101632.47
2019-01-15T00:42:15.062Z,101630.25
2019-01-15T00:44:39.319Z,101632.30
2019-01-15T00:47:09.592Z,101639.67
2019-01-15T00:49:39.557Z,101636.16
2019-01-15T00:52:10.988Z,101632.81
2019-01-15T00:54:41.249Z,101640.19
2019-01-15T00:57:11.132Z,101639.45
2019-01-15T00:59:41.410Z,101633.47
2019-01-15T01:02:11.367Z,101633.93
2019-01-15T01:04:41.447Z,101630.46
2019-01-15T01:07:11.396Z,101623.53
2019-01-15T01:09:41.360Z,101629.84
2019-01-15T01:12:11.383Z,101627.55
2019-01-15T01:14:41.333Z,101629.83
2019-01-15T01:17:11.736Z,101627.06
2019-01-15T01:19:41.700Z,101632.69
2019-01-15T01:22:11.649Z,101634.39
2019-01-15T01:24:41.626Z,101633.55
2019-01-15T01:27:11.597Z,101641.77
2019-01-15T01:29:41.465Z,101646.55
2019-01-15T01:32:11.341Z,101647.91
2019-01-15T01:34:42.248Z,101644.53
2019-01-15T01:37:12.226Z,101653.28
2019-01-15T01:39:42.167Z,101653.80
2019-01-15T01:42:12.142Z,101654.70
2019-01-15T01:44:43.377Z,101648.80
2019-01-15T01:47:13.372Z,101653.17
2019-01-15T01:49:43.639Z,101654.13
2019-01-15T01:52:14.651Z,101649.70
2019-01-15T01:54:44.596Z,101636.13
2019-01-15T01:57:14.535Z,101637.89
2019-01-15T01:59:44.479Z,101639.25
2019-01-15T02:02:15.390Z,101644.59
2019-01-15T02:04:45.360Z,101654.64
2019-01-15T02:07:15.317Z,101659.50
2019-01-15T02:09:45.666Z,101651.13
2019-01-15T02:12:15.962Z,101653.22
2019-01-15T02:14:45.917Z,101647.15
2019-01-15T02:17:16.538Z,101657.48
2019-01-15T02:19:46.758Z,101651.63
2019-01-15T02:22:17.032Z,101649.42
2019-01-15T02:24:46.905Z,101649.47
2019-01-15T02:27:17.151Z,101656.74
2019-01-15T02:29:47.022Z,101647.27
2019-01-15T02:32:17.250Z,101652.42
2019-01-15T02:34:47.187Z,101659.81
2019-01-15T02:37:17.196Z,101666.85
2019-01-15T02:39:47.472Z,101666.85
2019-01-15T02:42:17.443Z,101664.23
2019-01-15T02:44:47.392Z,101664.18
2019-01-15T02:47:17.339Z,101664.89
2019-01-15T02:49:47.299Z,101658.24
2019-01-15T02:52:17.252Z,101643.76
2019-01-15T02:54:47.200Z,101644.44
2019-01-15T02:57:17.182Z,101651.61
2019-01-15T02:59:47.113Z,101657.12
2019-01-15T03:19:36.531Z,101620.66
2019-01-15T03:22:06.494Z,101627.13
2019-01-15T03:24:36.483Z,101623.27
2019-01-15T03:27:07.930Z,101631.05
2019-01-15T03:29:37.914Z,101639.22
2019-01-15T03:32:07.881Z,101627.98
2019-01-15T03:34:38.163Z,101620.53
2019-01-15T03:37:08.094Z,101607.41
2019-01-15T03:39:38.554Z,101607.23
2019-01-15T03:42:08.491Z,101606.32
2019-01-15T03:44:38.436Z,101594.02
2019-01-15T03:47:08.386Z,101605.92
2019-01-15T03:49:38.268Z,101614.92
2019-01-15T03:52:08.235Z,101610.03
2019-01-15T03:54:38.207Z,101603.95
2019-01-15T03:57:08.158Z,101602.98
2019-01-15T03:59:38.153Z,101600.24
2019-01-15T04:02:08.977Z,101609.33
2019-01-15T04:04:39.336Z,101599.78
2019-01-15T04:07:09.664Z,101603.70
2019-01-15T04:09:40.461Z,101603.58
2019-01-15T04:12:10.448Z,101608.81
2019-01-15T04:14:40.416Z,101597.11
2019-01-15T04:17:10.316Z,101600.70
2019-01-15T04:19:40.261Z,101593.64
2019-01-15T04:22:11.685Z,101590.13
2019-01-15T04:24:41.543Z,101580.13
2019-01-15T04:27:11.484Z,101580.45
2019-01-15T04:29:41.798Z,101585.53
2019-01-15T04:32:11.744Z,101576.77
2019-01-15T04:34:41.608Z,101589.45
2019-01-15T04:37:11.572Z,101581.55
2019-01-15T04:39:41.517Z,101584.09
2019-01-15T04:42:11.488Z,101578.47
2019-01-15T04:44:42.876Z,101573.58
2019-01-15T04:47:12.838Z,101580.96
2019-01-15T04:49:42.801Z,101578.74
2019-01-15T04:52:12.692Z,101571.42
2019-01-15T04:54:43.757Z,101572.33
2019-01-15T04:57:14.004Z,101560.17
2019-01-15T04:59:43.944Z,101554.31
2019-01-15T05:02:13.907Z,101557.33
2019-01-15T05:04:43.881Z,101559.67
2019-01-15T05:07:13.856Z,101550.98
2019-01-15T05:09:43.739Z,101554.05
2019-01-15T05:12:13.689Z,101554.90
2019-01-15T05:14:44.030Z,101556.53
2019-01-15T05:17:14.263Z,101552.55
2019-01-15T05:19:44.473Z,101548.94
2019-01-15T05:22:14.931Z,101540.96
2019-01-15T05:24:44.873Z,101541.36
2019-01-15T05:27:14.827Z,101531.69
2019-01-15T05:29:44.749Z,101539.02
2019-01-15T05:32:14.695Z,101532.80
2019-01-15T05:34:44.666Z,101536.66
2019-01-15T05:37:14.616Z,101537.91
2019-01-15T05:39:44.582Z,101538.76
2019-01-15T05:42:14.612Z,101533.03
2019-01-15T05:44:44.882Z,101528.66
2019-01-15T05:47:16.465Z,101526.83
2019-01-15T05:49:46.341Z,101523.69
2019-01-15T05:52:16.319Z,101523.62
2019-01-15T05:54:46.274Z,101525.39
2019-01-15T05:57:16.698Z,101526.97
2019-01-15T05:59:46.866Z,101527.75
2019-01-15T06:02:16.813Z,101525.00
2019-01-15T06:04:46.792Z,101523.14
2019-01-15T06:07:17.290Z,101524.31
2019-01-15T06:09:47.292Z,101522.48
2019-01-15T06:12:17.197Z,101518.95
2019-01-15T06:14:47.142Z,101516.60
2019-01-15T06:17:17.108Z,101516.99
2019-01-15T06:19:47.090Z,101506.92
2019-01-15T06:22:17.050Z,101511.98
2019-01-15T06:24:47.008Z,101510.48
2019-01-15T06:27:17.328Z,101507.86
2019-01-15T06:29:47.277Z,101504.79
2019-01-15T06:32:17.255Z,101500.34
2019-01-15T06:34:48.907Z,101503.73
2019-01-15T06:37:18.868Z,101495.82
2019-01-15T06:39:48.865Z,101491.83
2019-01-15T06:42:18.871Z,101492.58
2019-01-15T06:44:49.147Z,101491.91
2019-01-15T06:47:19.114Z,101491.84
2019-01-15T06:49:49.357Z,101483.08
2019-01-15T06:52:19.333Z,101478.63
2019-01-15T06:54:49.311Z,101472.93
2019-01-15T06:57:19.258Z,101472.41
2019-01-15T06:59:49.224Z,101476.33
2019-01-15T07:02:19.189Z,101480.25
2019-01-15T07:04:49.218Z,101486.02
2019-01-15T07:07:19.506Z,101484.77
2019-01-15T07:09:49.490Z,101485.17
2019-01-15T07:12:19.463Z,101492.30
2019-01-15T07:14:49.426Z,101497.08
2019-01-15T07:17:19.369Z,101491.91
2019-01-15T07:19:49.337Z,101498.91
2019-01-15T07:22:19.294Z,101487.46
2019-01-15T07:24:49.277Z,101490.72
2019-01-15T07:27:19.229Z,101489.41
2019-01-15T07:29:49.175Z,101493.34
2019-01-15T07:32:19.169Z,101492.42
2019-01-15T07:34:49.135Z,101497.27
2019-01-15T07:37:19.092Z,101502.89
2019-01-15T07:39:49.067Z,101508.97
2019-01-15T07:42:19.074Z,101510.18
2019-01-15T07:44:49.046Z,101506.12
2019-01-15T07:47:19.023Z,101512.91
2019-01-15T07:49:48.970Z,101499.36
2019-01-15T07:52:19.052Z,101506.37
2019-01-15T07:54:49.022Z,101511.61
2019-01-15T07:57:18.988Z,101519.25
2019-01-15T07:59:49.299Z,101518.02
2019-01-15T08:02:20.254Z,101511.86
2019-01-15T08:04:50.499Z,101497.45
2019-01-15T08:07:20.453Z,101511.16
2019-01-15T08:09:51.763Z,101509.32
2019-01-15T08:12:21.799Z,101513.56
2019-01-15T08:14:51.750Z,101498.20
2019-01-15T08:17:21.724Z,101485.44
2019-01-15T08:19:51.687Z,101487.98
2019-01-15T08:22:21.665Z,101487.91
2019-01-15T08:24:51.618Z,101491.28
2019-01-15T08:27:21.608Z,101492.91
2019-01-15T08:29:51.574Z,101492.38
2019-01-15T08:32:21.812Z,101491.06
2019-01-15T08:34:51.762Z,101490.92
2019-01-15T08:37:22.048Z,101495.55
2019-01-15T08:39:53.042Z,101495.48
2019-01-15T08:42:22.964Z,101497.64
2019-01-15T08:44:52.934Z,101500.09
2019-01-15T08:47:23.449Z,101502.10
2019-01-15T08:49:53.406Z,101503.66
2019-01-15T08:52:23.362Z,101502.88
2019-01-15T08:54:53.359Z,101496.26
2019-01-15T08:57:23.473Z,101490.56
2019-01-15T08:59:54.053Z,101501.04
2019-01-15T09:02:24.104Z,101501.28
2019-01-15T09:04:54.069Z,101492.11
2019-01-15T09:07:24.637Z,101490.34
2019-01-15T09:09:54.628Z,101484.64
2019-01-15T09:12:24.580Z,101497.03
2019-01-15T09:14:54.562Z,101492.56
2019-01-15T09:17:24.513Z,101504.74
2019-01-15T09:19:54.501Z,101500.28
2019-01-15T09:22:24.455Z,101503.60
2019-01-15T09:24:54.495Z,101504.27
2019-01-15T09:27:24.455Z,101507.13
2019-01-15T09:29:54.528Z,101506.06
2019-01-15T09:32:24.480Z,101505.45
2019-01-15T09:34:54.554Z,101510.16
2019-01-15T09:37:24.709Z,101506.69
2019-01-15T09:39:54.770Z,101506.12
2019-01-15T09:42:24.766Z,101512.91
2019-01-15T09:44:54.864Z,101516.38
2019-01-15T09:47:24.841Z,101509.75
2019-01-15T09:49:54.815Z,101511.45
2019-01-15T09:52:24.825Z,101509.14
2019-01-15T09:54:54.824Z,101506.45
2019-01-15T09:57:24.785Z,101507.96
2019-01-15T09:59:54.777Z,101510.97
2019-01-15T10:02:24.889Z,101501.25
2019-01-15T10:04:54.859Z,101495.47
2019-01-15T10:07:24.815Z,101495.32
2019-01-15T10:09:54.840Z,101492.85
2019-01-15T10:12:24.804Z,101492.31
2019-01-15T10:14:54.837Z,101489.15
2019-01-15T10:17:25.900Z,101485.45
2019-01-15T10:19:56.334Z,101495.02
2019-01-15T10:22:26.285Z,101486.19
2019-01-15T10:24:56.246Z,101486.11
2019-01-15T10:27:26.468Z,101477.24
2019-01-15T10:29:59.780Z,101474.00
2019-01-15T10:32:53.611Z,101471.30
2019-01-15T10:35:32.341Z,101467.83
2019-01-15T10:38:02.366Z,101467.59
2019-01-15T10:40:32.319Z,101461.77
2019-01-15T10:43:02.286Z,101459.08
2019-01-15T10:45:32.239Z,101462.00
2019-01-15T10:48:02.230Z,101452.66
2019-01-15T10:50:32.183Z,101455.52
2019-01-15T10:53:02.266Z,101456.67
2019-01-15T10:55:32.600Z,101451.23
2019-01-15T10:58:02.611Z,101448.22
2019-01-15T11:00:32.557Z,101444.89
2019-01-15T11:03:02.862Z,101445.66
2019-01-15T11:05:32.813Z,101446.05
2019-01-15T11:08:03.106Z,101442.88
2019-01-15T11:10:33.053Z,101437.47
2019-01-15T11:13:03.228Z,101429.31
2019-01-15T11:15:33.164Z,101431.16
2019-01-15T11:18:03.228Z,101434.16
2019-01-15T11:20:33.489Z,101426.13
2019-01-15T11:23:03.499Z,101420.20
2019-01-15T11:25:33.367Z,101431.39
2019-01-15T11:28:04.508Z,101418.56
2019-01-15T11:30:34.526Z,101422.03
2019-01-15T11:33:04.587Z,101446.05
2019-01-15T11:35:34.531Z,101427.07
2019-01-15T11:38:04.824Z,101439.98
2019-01-15T11:40:35.420Z,101428.93
2019-01-15T11:43:05.654Z,101432.10
2019-01-15T11:45:35.906Z,101422.53
2019-01-15T11:48:07.966Z,101426.47
2019-01-15T11:50:38.267Z,101426.13
2019-01-15T11:53:08.238Z,101411.95
2019-01-15T11:55:38.756Z,101429.31
2019-01-15T11:58:08.734Z,101422.20
2019-01-15T12:00:45.958Z,101431.61
2019-01-15T12:03:30.148Z,101430.67
2019-01-15T12:06:34.421Z,101430.84
2019-01-15T12:09:17.593Z,101420.97
2019-01-15T12:12:15.510Z,101412.80
2019-01-15T12:15:10.845Z,101415.42
2019-01-15T12:17:50.863Z,101411.19
2019-01-15T12:20:49.116Z,101416.94
2019-01-15T12:23:39.148Z,101416.35
2019-01-15T12:26:43.758Z,101403.99
2019-01-15T12:29:26.028Z,101397.64
2019-01-15T12:32:20.535Z,101402.64
2019-01-15T12:35:15.572Z,101394.69
2019-01-15T12:38:13.558Z,101410.32
2019-01-15T12:41:01.199Z,101383.25
2019-01-15T12:43:44.652Z,101391.86
2019-01-15T12:46:32.400Z,101388.30
2019-01-15T12:49:20.321Z,101387.75
2019-01-15T12:52:03.529Z,101376.70
2019-01-15T12:54:51.097Z,101382.50
2019-01-15T12:57:40.997Z,101374.24
2019-01-15T13:00:31.285Z,101375.17
2019-01-15T13:03:29.229Z,101375.26
2019-01-15T13:06:15.334Z,101370.47
2019-01-15T13:08:59.476Z,101373.22
2019-01-15T13:11:54.810Z,101363.64
2019-01-15T13:14:38.095Z,101372.54
2019-01-15T13:17:26.137Z,101365.98
2019-01-15T13:20:12.545Z,101356.11
2019-01-15T13:23:01.509Z,101363.22
2019-01-15T13:25:49.444Z,101362.20
2019-01-15T13:28:48.150Z,101383.20
2019-01-15T13:31:34.566Z,101365.59
2019-01-15T13:34:35.892Z,101364.20
2019-01-15T13:37:25.602Z,101356.41
2019-01-15T13:40:23.940Z,101355.18
2019-01-15T13:43:03.413Z,101357.42
2019-01-15T13:45:52.349Z,101353.56
2019-01-15T13:48:49.702Z,101346.63
2019-01-15T13:51:48.570Z,101349.72
2019-01-15T13:54:44.188Z,101338.37
2019-01-15T13:57:38.530Z,101350.27
2019-01-15T14:00:21.637Z,101332.36
2019-01-15T14:03:26.176Z,101341.45
2019-01-15T14:06:17.720Z,101345.48
2019-01-15T14:09:12.801Z,101338.19
2019-01-15T14:12:17.448Z,101344.93
2019-01-15T14:15:15.405Z,101338.45
2019-01-15T14:18:10.418Z,101336.50
2019-01-15T14:20:59.666Z,101320.84
2019-01-15T14:23:51.706Z,101318.59
2019-01-15T14:26:46.777Z,101330.79
2019-01-15T14:29:44.998Z,101330.41
2019-01-15T14:32:33.964Z,101320.38
2019-01-15T14:35:33.729Z,101328.08
2019-01-15T14:38:25.547Z,101332.86
2019-01-15T14:41:14.464Z,101324.22
2019-01-15T14:44:04.319Z,101326.77
2019-01-15T14:46:52.208Z,101323.20
2019-01-15T14:49:34.739Z,101322.45
2019-01-15T14:52:13.473Z,101332.56
2019-01-15T14:55:20.586Z,101334.64
2019-01-15T14:58:09.542Z,101335.19
2019-01-15T15:00:58.509Z,101327.41
2019-01-15T15:03:59.695Z,101319.99
2019-01-15T15:07:06.908Z,101331.42
2019-01-15T15:09:54.622Z,101325.41
2019-01-15T15:12:43.577Z,101318.50
2019-01-15T15:15:24.890Z,101323.38
2019-01-15T15:18:06.777Z,101320.91
2019-01-15T15:20:52.365Z,101331.87
2019-01-15T15:23:37.027Z,101314.91
2019-01-15T15:26:25.184Z,101322.78
2019-01-15T15:29:17.594Z,101318.08
2019-01-15T15:32:12.762Z,101323.70
2019-01-15T15:34:56.140Z,101319.01
2019-01-15T15:37:45.101Z,101324.17
2019-01-15T15:40:30.690Z,101321.63
2019-01-15T15:43:26.209Z,101316.77
2019-01-15T15:46:27.055Z,101325.57
2019-01-15T15:49:20.286Z,101323.33
2019-01-15T15:52:00.867Z,101325.10
2019-01-15T15:55:02.340Z,101333.99
2019-01-15T15:57:39.003Z,101330.52
2019-01-15T16:00:31.955Z,101317.48
2019-01-15T16:03:31.664Z,101305.30
2019-01-15T16:06:19.838Z,101311.30
2019-01-15T16:09:00.164Z,101309.99
2019-01-15T16:11:58.341Z,101315.79
2019-01-15T16:14:46.174Z,101313.08
2019-01-15T16:17:33.227Z,101309.53
2019-01-15T16:20:34.777Z,101318.71
2019-01-15T16:23:19.356Z,101309.06
2019-01-15T16:26:08.419Z,101297.80
2019-01-15T16:29:08.892Z,101291.24
2019-01-15T16:32:01.099Z,101306.05
2019-01-15T16:34:49.156Z,101302.58
2019-01-15T16:37:35.417Z,101294.63
2019-01-15T16:40:30.357Z,101301.19
2019-01-15T16:43:19.682Z,101298.18
2019-01-15T16:46:07.503Z,101291.83
2019-01-15T16:48:55.378Z,101286.92
2019-01-15T16:51:44.344Z,101289.00
2019-01-15T16:54:29.031Z,101284.30
2019-01-15T16:57:17.281Z,101291.63
2019-01-15T16:59:58.393Z,101287.22
2019-01-15T17:02:53.551Z,101285.44
2019-01-15T17:05:37.490Z,101287.69
2019-01-15T17:08:35.718Z,101292.94
2019-01-15T17:11:43.172Z,101289.38
2019-01-15T17:14:35.359Z,101285.27
2019-01-15T17:17:23.290Z,101276.89
2019-01-15T17:20:24.070Z,101284.87
2019-01-15T17:23:25.384Z,101276.55
2019-01-15T17:26:26.759Z,101272.49
2019-01-15T17:29:12.783Z,101282.05
2019-01-15T17:32:00.421Z,101279.81
2019-01-15T17:34:44.876Z,101281.89
2019-01-15T17:37:33.919Z,101278.80
2019-01-15T17:40:35.172Z,101275.16
2019-01-15T17:43:24.225Z,101266.44
2019-01-15T17:46:10.170Z,101275.06
2019-01-15T17:49:02.332Z,101274.14
2019-01-15T17:51:49.936Z,101271.05
2019-01-15T17:54:37.489Z,101275.75
2019-01-15T17:57:29.267Z,101266.09
2019-01-15T18:00:24.859Z,101269.56
2019-01-15T18:03:15.367Z,101274.81
2019-01-15T18:06:23.568Z,101277.91
2019-01-15T18:09:15.053Z,101279.30
2019-01-15T18:12:02.621Z,101267.32
2019-01-15T18:14:50.775Z,101265.25
2019-01-15T18:17:32.484Z,101272.57
2019-01-15T18:20:18.034Z,101274.23
2019-01-15T18:23:19.363Z,101277.81
2019-01-15T18:26:14.642Z,101270.87
2019-01-15T18:29:07.241Z,101280.06
2019-01-15T18:32:07.875Z,101270.29
2019-01-15T18:34:53.478Z,101266.00
2019-01-15T18:37:41.181Z,101269.95
2019-01-15T18:40:29.988Z,101269.95
2019-01-15T18:43:19.215Z,101267.11
2019-01-15T18:46:14.340Z,101268.42
2019-01-15T18:49:03.239Z,101270.76
2019-01-15T18:51:58.327Z,101254.19
2019-01-15T18:54:56.581Z,101270.87
2019-01-15T18:57:48.623Z,101266.73
2019-01-15T19:00:35.419Z,101262.33
2019-01-15T19:03:23.138Z,101255.01
2019-01-15T19:06:00.720Z,101249.88
2019-01-15T19:08:55.942Z,101250.81
2019-01-15T19:11:47.860Z,101243.48
2019-01-15T19:14:35.299Z,101240.02
2019-01-15T19:17:33.377Z,101234.68
2019-01-15T19:20:25.703Z,101238.23
2019-01-15T19:23:14.714Z,101237.30
2019-01-15T19:26:02.153Z,101237.30
2019-01-15T19:28:53.947Z,101230.45
2019-01-15T19:31:47.789Z,101235.23
2019-01-15T19:34:35.776Z,101236.00
2019-01-15T19:37:23.419Z,101244.72
2019-01-15T19:40:02.189Z,101239.38
2019-01-15T19:42:49.966Z,101226.63
2019-01-15T19:45:42.601Z,101227.56
2019-01-15T19:48:41.094Z,101235.06
2019-01-15T19:51:36.185Z,101228.97
2019-01-15T19:54:30.964Z,101234.59
2019-01-15T19:57:34.891Z,101234.86
2019-01-15T20:00:20.164Z,101227.56
2019-01-15T20:03:12.176Z,101238.53
2019-01-15T20:06:00.570Z,101235.53
2019-01-15T20:08:52.533Z,101235.06
2019-01-15T20:11:40.150Z,101232.61
2019-01-15T20:14:26.007Z,101237.86
2019-01-15T20:17:18.471Z,101217.80
2019-01-15T20:20:02.805Z,101217.88
2019-01-15T20:22:50.548Z,101218.73
2019-01-15T20:25:42.325Z,101222.38
2019-01-15T20:28:41.732Z,101220.39
2019-01-15T20:31:36.880Z,101236.05
2019-01-15T20:34:28.706Z,101243.54
2019-01-15T20:37:25.202Z,101237.83
2019-01-15T20:40:12.834Z,101247.77
2019-01-15T20:42:50.731Z,101241.67
2019-01-15T20:45:39.946Z,101256.02
2019-01-15T20:48:20.980Z,101245.82
2019-01-15T20:51:08.724Z,101251.91
2019-01-15T20:53:53.378Z,101252.84
2019-01-15T20:56:54.963Z,101255.47
2019-01-15T20:59:52.711Z,101251.45
2019-01-15T21:02:41.184Z,101248.73
2019-01-15T21:05:36.053Z,101250.52
2019-01-15T21:08:29.307Z,101250.81
2019-01-15T21:11:16.901Z,101253.23
2019-01-15T21:14:05.902Z,101254.92
2019-01-15T21:17:01.343Z,101255.39
2019-01-15T21:20:02.538Z,101258.02
2019-01-15T21:22:57.701Z,101247.05
2019-01-15T21:25:44.062Z,101250.26
2019-01-15T21:28:51.483Z,101250.26
2019-01-15T21:31:49.388Z,101259.06
2019-01-15T21:34:36.944Z,101238.20
2019-01-15T21:37:24.948Z,101245.05
2019-01-15T21:40:03.804Z,101250.77
2019-01-15T21:42:51.789Z,101248.70
2019-01-15T21:45:39.660Z,101254.23
2019-01-15T21:48:43.639Z,101244.20
2019-01-15T21:51:38.625Z,101235.75
2019-01-15T21:54:26.687Z,101238.76
2019-01-15T21:57:07.915Z,101236.42
2019-01-15T22:00:02.995Z,101238.50
2019-01-15T22:03:08.355Z,101232.02
2019-01-15T22:06:06.311Z,101230.80
2019-01-15T22:08:55.063Z,101228.17
2019-01-15T22:11:38.115Z,101232.11
2019-01-15T22:14:37.634Z,101231.09
2019-01-15T22:17:25.279Z,101225.29
2019-01-15T22:20:13.271Z,101221.73
2019-01-15T22:23:00.834Z,101219.95
2019-01-15T22:25:49.002Z,101220.42
2019-01-15T22:28:30.552Z,101220.13
2019-01-15T22:31:18.557Z,101204.47
2019-01-15T22:34:10.932Z,101208.78
2019-01-15T22:37:06.098Z,101204.56
2019-01-15T22:40:13.314Z,101197.15
2019-01-15T22:43:00.848Z,101187.59
2019-01-15T22:45:48.935Z,101187.79
2019-01-15T22:48:36.424Z,101191.27
2019-01-15T22:51:28.365Z,101186.56
2019-01-15T22:54:21.724Z,101182.92
2019-01-15T22:57:13.463Z,101181.98
2019-01-15T23:00:17.697Z,101179.27
2019-01-15T23:02:58.852Z,101175.25
2019-01-15T23:05:50.908Z,101172.07
2019-01-15T23:08:31.884Z,101172.45
2019-01-15T23:11:16.102Z,101170.00
2019-01-15T23:13:57.058Z,101165.98
2019-01-15T23:16:58.407Z,101159.41
2019-01-15T23:19:46.007Z,101160.26
2019-01-15T23:22:34.033Z,101156.58
2019-01-15T23:25:31.549Z,101152.39
2019-01-15T23:28:30.562Z,101151.45
2019-01-15T23:31:20.139Z,101158.73
2019-01-15T23:34:01.206Z,101158.73
2019-01-15T23:36:59.404Z,101159.33
2019-01-15T23:39:51.622Z,101159.20
2019-01-15T23:42:40.553Z,101154.80
2019-01-15T23:45:19.719Z,101156.48
2019-01-15T23:48:11.562Z,101150.39
2019-01-15T23:51:09.835Z,101152.64
2019-01-15T23:54:02.963Z,101157.42
2019-01-15T23:56:48.452Z,101160.05
2019-01-15T23:59:36.418Z,101149.20
