createdAt,value
2023-05-22T00:01:46.640Z,100212.06
2023-05-22T00:04:13.438Z,100214.22
2023-05-22T00:06:43.164Z,100217.44
2023-05-22T00:09:10.040Z,100213.34
2023-05-22T00:11:36.761Z,100212.84
2023-05-22T00:14:03.400Z,100208.25
2023-05-22T00:16:30.029Z,100217.13
2023-05-22T00:18:57.339Z,100210.00
2023-05-22T00:21:24.915Z,100214.78
2023-05-22T00:23:51.559Z,100213.56
2023-05-22T00:26:18.154Z,100212.22
2023-05-22T00:28:44.770Z,100210.19
2023-05-22T00:31:11.374Z,100205.50
2023-05-22T00:33:37.986Z,100209.75
2023-05-22T00:36:05.369Z,100202.25
2023-05-22T00:38:34.430Z,100209.97
2023-05-22T00:41:02.224Z,100202.00
2023-05-22T00:43:29.279Z,100210.72
2023-05-22T00:45:56.360Z,100203.81
2023-05-22T00:48:23.657Z,100205.16
2023-05-22T00:50:51.384Z,100203.81
2023-05-22T00:53:21.379Z,100190.91
2023-05-22T00:55:48.235Z,100196.00
2023-05-22T00:58:18.022Z,100192.69
2023-05-22T01:00:46.606Z,100193.41
2023-05-22T01:03:13.761Z,100195.25
2023-05-22T01:05:41.413Z,100188.47
2023-05-22T01:08:09.192Z,100193.78
2023-05-22T01:10:38.639Z,100188.59
2023-05-22T01:13:29.990Z,100190.66
2023-05-22T01:16:08.961Z,100192.84
2023-05-22T01:18:46.663Z,100202.53
2023-05-22T01:21:16.216Z,100202.75
2023-05-22T01:23:57.582Z,100201.31
2023-05-22T01:26:49.023Z,100205.31
2023-05-22T01:29:46.248Z,100209.06
2023-05-22T01:32:16.977Z,100205.41
2023-05-22T01:34:47.710Z,100208.22
2023-05-22T01:37:15.034Z,100209.66
2023-05-22T01:39:43.521Z,100203.84
2023-05-22T01:42:10.314Z,100213.50
2023-05-22T01:44:36.975Z,100211.56
2023-05-22T01:47:05.779Z,100208.16
2023-05-22T01:49:34.562Z,100204.78
2023-05-22T01:52:21.096Z,100205.97
2023-05-22T01:54:58.409Z,100213.34
2023-05-22T01:57:32.914Z,100213.81
2023-05-22T02:00:21.423Z,100215.78
2023-05-22T02:02:51.413Z,100208.78
2023-05-22T02:05:19.647Z,100211.28
2023-05-22T02:07:48.232Z,100205.94
2023-05-22T02:10:16.686Z,100210.53
2023-05-22T02:12:43.944Z,100214.19
2023-05-22T02:15:11.463Z,100212.47
2023-05-22T02:17:41.647Z,100211.75
2023-05-22T02:20:15.369Z,100211.97
2023-05-22T02:22:44.391Z,100201.59
2023-05-22T02:25:15.232Z,100208.34
2023-05-22T02:27:46.103Z,100192.31
2023-05-22T02:30:14.436Z,100201.81
2023-05-22T02:32:41.590Z,100199.50
2023-05-22T02:35:08.752Z,100202.28
2023-05-22T02:37:36.032Z,100203.16
2023-05-22T02:40:06.122Z,100195.66
2023-05-22T02:42:32.901Z,100197.19
2023-05-22T02:44:59.485Z,100197.06
2023-05-22T02:47:26.168Z,100191.16
2023-05-22T02:49:52.810Z,100191.25
2023-05-22T02:52:19.554Z,100186.19
2023-05-22T02:54:46.089Z,100183.25
2023-05-22T02:57:12.725Z,100183.88
2023-05-22T02:59:39.267Z,100190.38
2023-05-22T03:02:06.288Z,100184.25
2023-05-22T03:04:32.973Z,100188.44
2023-05-22T03:07:01.425Z,100186.44
2023-05-22T03:09:28.080Z,100185.78
2023-05-22T03:11:54.633Z,100187.38
2023-05-22T03:14:21.169Z,100183.81
2023-05-22T03:16:47.792Z,100185.03
2023-05-22T03:19:16.038Z,100180.47
2023-05-22T03:21:45.972Z,100175.28
2023-05-22T03:24:15.444Z,100179.78
2023-05-22T03:26:42.159Z,100171.03
2023-05-22T03:29:08.778Z,100165.84
2023-05-22T03:31:36.154Z,100163.31
2023-05-22T03:34:03.721Z,100163.91
2023-05-22T03:36:34.043Z,100169.13
2023-05-22T03:39:00.884Z,100162.88
2023-05-22T03:41:27.558Z,100160.91
2023-05-22T03:43:54.156Z,100165.63
2023-05-22T03:46:20.991Z,100164.19
2023-05-22T03:48:47.686Z,100166.63
2023-05-22T03:51:14.240Z,100161.03
2023-05-22T03:53:40.846Z,100165.06
2023-05-22T03:56:07.600Z,100159.22
2023-05-22T03:58:34.171Z,100163.97
2023-05-22T04:01:01.340Z,100161.28
2023-05-22T04:03:28.524Z,100168.66
2023-05-22T04:05:56.834Z,100169.66
2023-05-22T04:08:23.556Z,100159.84
2023-05-22T04:10:50.220Z,100168.56
2023-05-22T04:13:17.449Z,100160.81
2023-05-22T04:15:46.158Z,100160.06
2023-05-22T04:18:13.255Z,100159.69
2023-05-22T04:20:40.552Z,100168.72
2023-05-22T04:23:07.959Z,100169.22
2023-05-22T04:25:34.715Z,100163.50
2023-05-22T04:28:04.062Z,100163.94
2023-05-22T04:30:34.253Z,100164.19
2023-05-22T04:33:01.752Z,100161.66
2023-05-22T04:35:29.692Z,100165.41
2023-05-22T04:38:02.814Z,100161.50
2023-05-22T04:40:30.449Z,100165.25
2023-05-22T04:42:59.992Z,100167.97
2023-05-22T04:45:28.847Z,100163.19
2023-05-22T04:47:56.233Z,100166.59
2023-05-22T04:50:24.018Z,100165.88
2023-05-22T04:52:50.896Z,100169.56
2023-05-22T04:55:19.132Z,100172.91
2023-05-22T04:57:46.111Z,100166.25
2023-05-22T05:00:14.492Z,100167.91
2023-05-22T05:02:41.367Z,100167.06
2023-05-22T05:05:08.495Z,100163.81
2023-05-22T05:07:39.307Z,100168.63
2023-05-22T05:10:07.157Z,100168.22
2023-05-22T05:12:34.090Z,100163.31
2023-05-22T05:15:00.737Z,100167.00
2023-05-22T05:17:27.533Z,100166.28
2023-05-22T05:19:54.197Z,100165.88
2023-05-22T05:22:20.732Z,100169.72
2023-05-22T05:24:47.358Z,100166.41
2023-05-22T05:27:14.198Z,100168.97
2023-05-22T05:29:41.302Z,100166.47
2023-05-22T05:32:08.197Z,100165.34
2023-05-22T05:34:35.424Z,100165.22
2023-05-22T05:37:02.891Z,100165.50
2023-05-22T05:39:29.702Z,100167.63
2023-05-22T05:41:56.367Z,100161.72
2023-05-22T05:44:22.982Z,100168.03
2023-05-22T05:46:49.950Z,100167.97
2023-05-22T05:49:16.564Z,100171.06
2023-05-22T05:51:43.187Z,100160.34
2023-05-22T05:54:09.736Z,100167.16
2023-05-22T05:56:36.578Z,100162.50
2023-05-22T05:59:04.109Z,100164.28
2023-05-22T06:01:32.939Z,100158.66
2023-05-22T06:04:03.206Z,100156.03
2023-05-22T06:06:36.338Z,100151.13
2023-05-22T06:09:05.639Z,100159.16
2023-05-22T06:11:32.633Z,100161.13
2023-05-22T06:14:03.104Z,100156.97
2023-05-22T06:16:29.956Z,100158.69
2023-05-22T06:18:59.198Z,100162.16
2023-05-22T06:21:26.112Z,100154.91
2023-05-22T06:23:52.833Z,100157.13
2023-05-22T06:26:19.450Z,100155.47
2023-05-22T06:28:46.095Z,100153.97
2023-05-22T06:31:12.732Z,100153.59
2023-05-22T06:33:40.754Z,100152.75
2023-05-22T06:36:08.892Z,100148.75
2023-05-22T06:38:37.913Z,100146.41
2023-05-22T06:41:04.525Z,100151.88
2023-05-22T06:43:31.196Z,100151.94
2023-05-22T06:45:57.792Z,100135.69
2023-05-22T06:48:24.443Z,100141.59
2023-05-22T06:50:51.048Z,100142.97
2023-05-22T06:53:17.591Z,100146.72
2023-05-22T06:55:44.248Z,100152.28
2023-05-22T06:58:10.793Z,100138.97
2023-05-22T07:00:37.417Z,100146.38
2023-05-22T07:03:06.284Z,100139.09
2023-05-22T07:05:32.883Z,100142.44
2023-05-22T07:07:59.455Z,100145.66
2023-05-22T07:10:27.756Z,100147.72
2023-05-22T07:12:54.674Z,100143.03
2023-05-22T07:15:21.406Z,100136.97
2023-05-22T07:17:49.343Z,100143.00
2023-05-22T07:20:16.539Z,100135.47
2023-05-22T07:22:43.329Z,100131.88
2023-05-22T07:25:10.154Z,100132.38
2023-05-22T07:27:36.936Z,100131.69
2023-05-22T07:30:03.942Z,100127.41
2023-05-22T07:32:33.663Z,100123.13
2023-05-22T07:35:00.238Z,100125.00
2023-05-22T07:37:26.844Z,100120.44
2023-05-22T07:39:53.625Z,100117.50
2023-05-22T07:42:21.686Z,100115.81
2023-05-22T07:44:48.248Z,100115.75
2023-05-22T07:47:14.881Z,100109.78
2023-05-22T07:49:41.576Z,100112.84
2023-05-22T07:52:08.216Z,100116.41
2023-05-22T07:54:34.788Z,100109.75
2023-05-22T07:57:04.017Z,100112.84
2023-05-22T07:59:30.666Z,100103.75
2023-05-22T08:02:01.592Z,100107.50
2023-05-22T08:04:30.101Z,100099.06
2023-05-22T08:06:57.273Z,100103.13
2023-05-22T08:09:23.977Z,100091.06
2023-05-22T08:11:50.708Z,100101.41
2023-05-22T08:14:17.286Z,100095.44
2023-05-22T08:16:43.975Z,100102.34
2023-05-22T08:19:11.121Z,100098.00
2023-05-22T08:21:37.904Z,100094.38
2023-05-22T08:24:04.607Z,100096.31
2023-05-22T08:26:33.248Z,100097.94
2023-05-22T08:29:00.525Z,100092.81
2023-05-22T08:31:29.268Z,100098.28
2023-05-22T08:34:02.620Z,100092.06
2023-05-22T08:36:33.992Z,100084.19
2023-05-22T08:39:01.476Z,100086.38
2023-05-22T08:41:29.304Z,100089.50
2023-05-22T08:43:56.065Z,100088.78
2023-05-22T08:46:26.478Z,100094.03
2023-05-22T08:48:56.948Z,100091.03
2023-05-22T08:51:28.735Z,100081.84
2023-05-22T08:53:57.096Z,100076.66
2023-05-22T08:56:25.139Z,100084.53
2023-05-22T08:58:53.855Z,100077.03
2023-05-22T09:01:20.700Z,100075.88
2023-05-22T09:03:51.208Z,100076.25
2023-05-22T09:06:18.647Z,100075.75
2023-05-22T09:08:46.002Z,100075.84
2023-05-22T09:11:13.218Z,100069.22
2023-05-22T09:13:41.230Z,100063.31
2023-05-22T09:16:13.111Z,100066.34
2023-05-22T09:18:41.464Z,100066.41
2023-05-22T09:21:25.803Z,100061.31
2023-05-22T09:24:01.225Z,100060.34
2023-05-22T09:26:33.665Z,100061.00
2023-05-22T09:29:00.855Z,100057.88
2023-05-22T09:31:31.041Z,100053.28
2023-05-22T09:33:58.701Z,100046.63
2023-05-22T09:36:35.075Z,100046.41
2023-05-22T09:39:03.976Z,100049.53
2023-05-22T09:41:35.220Z,100039.69
2023-05-22T09:44:02.398Z,100044.88
2023-05-22T09:46:29.714Z,100052.97
2023-05-22T09:48:56.452Z,100052.44
2023-05-22T09:51:26.617Z,100049.91
2023-05-22T09:54:03.400Z,100044.31
2023-05-22T09:56:39.007Z,100048.41
2023-05-22T09:59:09.430Z,100042.63
2023-05-22T10:01:38.719Z,100047.22
2023-05-22T10:04:08.832Z,100045.88
2023-05-22T10:06:37.135Z,100039.47
2023-05-22T10:09:09.780Z,100042.91
2023-05-22T10:11:37.966Z,100040.06
2023-05-22T10:14:05.256Z,100040.06
2023-05-22T10:16:34.151Z,100042.78
2023-05-22T10:19:01.175Z,100040.09
2023-05-22T10:21:29.901Z,100041.75
2023-05-22T10:23:57.923Z,100035.75
2023-05-22T10:26:25.893Z,100036.81
2023-05-22T10:29:03.125Z,100033.19
2023-05-22T10:31:46.054Z,100035.25
2023-05-22T10:34:21.451Z,100029.41
2023-05-22T10:37:17.004Z,100029.28
2023-05-22T10:40:10.677Z,100030.31
2023-05-22T10:42:38.459Z,100021.97
2023-05-22T10:45:07.886Z,100023.84
2023-05-22T10:47:34.921Z,100021.22
2023-05-22T10:50:07.220Z,100018.38
2023-05-22T10:52:34.744Z,100021.50
2023-05-22T10:55:01.896Z,100008.28
2023-05-22T10:57:34.419Z,100012.28
2023-05-22T11:00:09.415Z,100016.50
2023-05-22T11:02:44.032Z,100008.84
2023-05-22T11:05:22.615Z,100013.84
2023-05-22T11:07:49.302Z,100006.84
2023-05-22T11:10:26.930Z,100008.66
2023-05-22T11:13:11.174Z,100013.25
2023-05-22T11:15:45.234Z,100004.53
2023-05-22T11:18:12.877Z,100000.91
2023-05-22T11:20:40.185Z,100006.31
2023-05-22T11:23:08.231Z,99993.19
2023-05-22T11:25:38.152Z,99986.97
2023-05-22T11:28:06.372Z,99989.69
2023-05-22T11:30:34.573Z,99986.06
2023-05-22T11:33:02.061Z,99988.41
2023-05-22T11:35:29.071Z,99986.88
2023-05-22T11:37:56.389Z,99975.88
2023-05-22T11:40:25.563Z,99980.66
2023-05-22T11:42:56.416Z,99973.91
2023-05-22T11:45:23.956Z,99975.22
2023-05-22T11:47:50.846Z,99968.38
2023-05-22T11:50:29.275Z,99960.00
2023-05-22T11:53:01.714Z,99962.06
2023-05-22T11:55:28.317Z,99961.59
2023-05-22T11:57:56.573Z,99970.88
2023-05-22T12:00:23.405Z,99971.25
2023-05-22T12:02:50.253Z,99966.59
2023-05-22T12:05:17.039Z,99960.41
2023-05-22T12:07:43.991Z,99954.34
2023-05-22T12:10:11.154Z,99963.47
2023-05-22T12:12:38.479Z,99957.63
2023-05-22T12:15:06.509Z,99954.09
2023-05-22T12:17:37.383Z,99955.63
2023-05-22T12:20:05.222Z,99955.22
2023-05-22T12:22:31.900Z,99953.56
2023-05-22T12:24:58.539Z,99949.75
2023-05-22T12:27:32.671Z,99945.25
2023-05-22T12:29:59.948Z,99940.66
2023-05-22T12:32:29.748Z,99939.97
2023-05-22T12:34:58.130Z,99926.72
2023-05-22T12:37:25.918Z,99929.47
2023-05-22T12:40:00.937Z,99942.13
2023-05-22T12:42:28.675Z,99941.56
2023-05-22T12:44:56.626Z,99933.16
2023-05-22T12:47:24.497Z,99937.03
2023-05-22T12:49:51.390Z,99932.84
2023-05-22T12:52:18.427Z,99931.19
2023-05-22T12:54:45.344Z,99928.41
2023-05-22T12:57:11.981Z,99931.38
2023-05-22T12:59:38.722Z,99920.47
2023-05-22T13:02:05.810Z,99923.13
2023-05-22T13:04:32.673Z,99927.59
2023-05-22T13:06:59.351Z,99916.78
2023-05-22T13:09:26.159Z,99923.50
2023-05-22T13:11:53.087Z,99907.50
2023-05-22T13:14:19.789Z,99912.16
2023-05-22T13:16:46.334Z,99922.06
2023-05-22T13:19:12.986Z,99917.63
2023-05-22T13:21:39.588Z,99905.38
2023-05-22T13:24:06.241Z,99911.81
2023-05-22T13:26:32.850Z,99899.00
2023-05-22T13:28:59.491Z,99910.09
2023-05-22T13:31:26.330Z,99897.16
2023-05-22T13:33:53.102Z,99902.09
2023-05-22T13:36:19.941Z,99904.97
2023-05-22T13:38:46.688Z,99894.75
2023-05-22T13:41:15.430Z,99890.47
2023-05-22T13:43:41.978Z,99887.91
2023-05-22T13:46:08.706Z,99888.69
2023-05-22T13:48:35.391Z,99884.09
2023-05-22T13:51:01.973Z,99878.03
2023-05-22T13:53:28.574Z,99881.69
2023-05-22T13:55:55.275Z,99873.09
2023-05-22T13:58:21.852Z,99878.03
2023-05-22T14:00:48.462Z,99872.22
2023-05-22T14:03:17.583Z,99869.25
2023-05-22T14:05:44.907Z,99874.56
2023-05-22T14:08:11.643Z,99869.78
2023-05-22T14:10:38.787Z,99867.56
2023-05-22T14:13:05.566Z,99865.72
2023-05-22T14:15:32.239Z,99860.47
2023-05-22T14:17:58.914Z,99855.44
2023-05-22T14:20:25.630Z,99861.47
2023-05-22T14:22:57.780Z,99866.19
2023-05-22T14:25:25.919Z,99855.56
2023-05-22T14:27:52.581Z,99853.41
2023-05-22T14:30:19.390Z,99844.41
2023-05-22T14:32:46.807Z,99848.44
2023-05-22T14:35:13.590Z,99845.25
2023-05-22T14:37:40.188Z,99848.38
2023-05-22T14:40:07.485Z,99850.22
2023-05-22T14:42:34.064Z,99851.00
2023-05-22T14:45:00.838Z,99844.91
2023-05-22T14:47:27.404Z,99843.59
2023-05-22T14:49:57.590Z,99838.69
2023-05-22T14:52:29.602Z,99842.22
2023-05-22T14:54:56.168Z,99837.56
2023-05-22T14:57:22.777Z,99832.50
2023-05-22T14:59:49.351Z,99833.38
2023-05-22T15:02:16.064Z,99834.38
2023-05-22T15:04:44.650Z,99839.63
2023-05-22T15:07:11.213Z,99836.66
2023-05-22T15:09:37.994Z,99827.66
2023-05-22T15:12:04.771Z,99828.38
2023-05-22T15:14:31.338Z,99827.16
2023-05-22T15:17:01.067Z,99832.00
2023-05-22T15:19:27.708Z,99825.44
2023-05-22T15:22:00.755Z,99814.75
2023-05-22T15:24:32.435Z,99811.41
2023-05-22T15:26:59.195Z,99811.09
2023-05-22T15:29:25.816Z,99818.94
2023-05-22T15:31:53.588Z,99816.47
2023-05-22T15:34:20.227Z,99812.03
2023-05-22T15:36:46.803Z,99820.59
2023-05-22T15:39:13.350Z,99814.56
2023-05-22T15:41:39.926Z,99822.88
2023-05-22T15:44:10.086Z,99815.41
2023-05-22T15:46:36.787Z,99817.88
2023-05-22T15:49:05.801Z,99816.59
2023-05-22T15:51:32.807Z,99808.97
2023-05-22T15:53:59.446Z,99826.94
2023-05-22T15:56:26.000Z,99818.38
2023-05-22T15:58:52.544Z,99814.34
2023-05-22T16:01:19.253Z,99808.75
2023-05-22T16:03:46.118Z,99805.22
2023-05-22T16:06:12.738Z,99802.66
2023-05-22T16:08:39.295Z,99807.63
2023-05-22T16:11:05.904Z,99789.88
2023-05-22T16:13:32.983Z,99793.56
2023-05-22T16:15:59.640Z,99789.97
2023-05-22T16:18:26.224Z,99790.72
2023-05-22T16:20:52.792Z,99792.41
2023-05-22T16:23:19.400Z,99791.38
2023-05-22T16:25:45.973Z,99799.13
2023-05-22T16:28:13.287Z,99796.06
2023-05-22T16:30:40.155Z,99800.53
2023-05-22T16:33:07.338Z,99806.66
2023-05-22T16:35:34.007Z,99795.72
2023-05-22T16:38:00.673Z,99798.56
2023-05-22T16:40:27.320Z,99795.75
2023-05-22T16:42:53.913Z,99786.50
2023-05-22T16:45:22.062Z,99795.84
2023-05-22T16:47:48.708Z,99792.31
2023-05-22T16:50:15.393Z,99801.72
2023-05-22T16:52:42.012Z,99799.34
2023-05-22T16:55:09.024Z,99791.88
2023-05-22T16:57:35.539Z,99799.50
2023-05-22T17:00:02.315Z,99798.59
2023-05-22T17:02:29.197Z,99800.22
2023-05-22T17:04:55.979Z,99794.56
2023-05-22T17:07:22.528Z,99785.09
2023-05-22T17:09:49.100Z,99793.44
2023-05-22T17:12:15.720Z,99788.19
2023-05-22T17:14:42.427Z,99785.06
2023-05-22T17:17:09.439Z,99794.00
2023-05-22T17:19:39.963Z,99784.69
2023-05-22T17:22:06.559Z,99786.97
2023-05-22T17:24:34.315Z,99784.66
2023-05-22T17:27:07.900Z,99787.34
2023-05-22T17:29:34.454Z,99789.84
2023-05-22T17:32:01.227Z,99791.06
2023-05-22T17:34:27.822Z,99799.31
2023-05-22T17:36:55.524Z,99793.13
2023-05-22T17:39:27.507Z,99785.25
2023-05-22T17:41:54.262Z,99784.59
2023-05-22T17:44:20.964Z,99795.88
2023-05-22T17:46:49.468Z,99786.94
2023-05-22T17:49:16.166Z,99792.75
2023-05-22T17:51:42.748Z,99798.84
2023-05-22T17:54:09.427Z,99802.16
2023-05-22T17:56:37.036Z,99799.38
2023-05-22T17:59:03.642Z,99799.06
2023-05-22T18:01:31.785Z,99807.53
2023-05-22T18:04:00.028Z,99809.22
2023-05-22T18:06:26.862Z,99805.16
2023-05-22T18:08:53.511Z,99798.31
2023-05-22T18:11:20.090Z,99800.00
2023-05-22T18:13:46.898Z,99805.28
2023-05-22T18:16:14.098Z,99796.94
2023-05-22T18:18:40.644Z,99801.00
2023-05-22T18:21:07.470Z,99800.78
2023-05-22T18:23:34.081Z,99795.97
2023-05-22T18:26:01.104Z,99798.13
2023-05-22T18:28:27.807Z,99790.31
2023-05-22T18:30:54.437Z,99788.63
2023-05-22T18:33:22.802Z,99786.16
2023-05-22T18:35:49.428Z,99790.50
2023-05-22T18:38:16.388Z,99788.13
2023-05-22T18:40:43.210Z,99795.38
2023-05-22T18:43:09.768Z,99790.72
2023-05-22T18:45:36.310Z,99791.06
2023-05-22T18:48:02.993Z,99795.53
2023-05-22T18:50:29.734Z,99803.84
2023-05-22T18:52:56.543Z,99800.75
2023-05-22T18:55:23.117Z,99802.13
2023-05-22T18:57:49.695Z,99805.47
2023-05-22T19:00:16.527Z,99804.97
2023-05-22T19:02:43.207Z,99810.31
2023-05-22T19:05:10.332Z,99808.88
2023-05-22T19:07:36.970Z,99806.13
2023-05-22T19:10:06.256Z,99811.69
2023-05-22T19:12:34.545Z,99803.97
2023-05-22T19:15:01.476Z,99814.97
2023-05-22T19:17:28.191Z,99815.28
2023-05-22T19:19:54.828Z,99814.00
2023-05-22T19:22:21.453Z,99808.63
2023-05-22T19:24:47.991Z,99820.81
2023-05-22T19:27:14.842Z,99815.75
2023-05-22T19:29:41.532Z,99811.94
2023-05-22T19:32:08.131Z,99815.00
2023-05-22T19:34:34.865Z,99807.34
2023-05-22T19:37:01.647Z,99809.38
2023-05-22T19:39:28.195Z,99815.63
2023-05-22T19:41:54.837Z,99817.69
2023-05-22T19:44:21.563Z,99814.53
2023-05-22T19:46:48.294Z,99815.69
2023-05-22T19:49:15.111Z,99827.75
2023-05-22T19:51:42.877Z,99828.44
2023-05-22T19:54:09.518Z,99826.28
2023-05-22T19:56:36.401Z,99831.38
2023-05-22T19:59:03.094Z,99836.56
2023-05-22T20:01:29.843Z,99834.41
2023-05-22T20:03:56.586Z,99830.38
2023-05-22T20:06:23.213Z,99833.06
2023-05-22T20:08:49.743Z,99827.88
2023-05-22T20:11:16.322Z,99835.09
2023-05-22T20:13:42.921Z,99835.28
2023-05-22T20:16:12.610Z,99830.75
2023-05-22T20:18:41.190Z,99821.53
2023-05-22T20:21:08.107Z,99817.50
2023-05-22T20:23:34.710Z,99819.03
2023-05-22T20:26:01.416Z,99822.72
2023-05-22T20:28:28.086Z,99815.31
2023-05-22T20:30:54.696Z,99820.38
2023-05-22T20:33:21.359Z,99824.88
2023-05-22T20:35:48.860Z,99819.34
2023-05-22T20:38:18.943Z,99820.34
2023-05-22T20:40:47.590Z,99816.16
2023-05-22T20:43:14.551Z,99825.91
2023-05-22T20:45:45.772Z,99826.19
2023-05-22T20:48:13.702Z,99829.53
2023-05-22T20:50:42.194Z,99816.91
2023-05-22T20:53:08.960Z,99813.75
2023-05-22T20:55:35.734Z,99814.72
2023-05-22T20:58:02.447Z,99805.50
2023-05-22T21:00:29.977Z,99807.00
2023-05-22T21:02:58.407Z,99813.19
2023-05-22T21:05:26.219Z,99809.63
2023-05-22T21:07:52.967Z,99813.63
2023-05-22T21:10:19.571Z,99816.94
2023-05-22T21:12:46.174Z,99814.44
2023-05-22T21:15:12.812Z,99814.00
2023-05-22T21:17:39.592Z,99814.75
2023-05-22T21:20:06.848Z,99819.59
2023-05-22T21:22:33.433Z,99814.06
2023-05-22T21:24:59.981Z,99808.88
2023-05-22T21:27:26.503Z,99814.59
2023-05-22T21:29:53.084Z,99807.41
2023-05-22T21:32:19.674Z,99813.88
2023-05-22T21:34:46.696Z,99809.47
2023-05-22T21:37:13.332Z,99812.06
2023-05-22T21:39:39.885Z,99806.41
2023-05-22T21:42:06.837Z,99803.97
2023-05-22T21:44:33.407Z,99804.31
2023-05-22T21:47:00.037Z,99802.66
2023-05-22T21:49:26.723Z,99798.97
2023-05-22T21:51:53.375Z,99797.53
2023-05-22T21:54:19.992Z,99797.03
2023-05-22T21:56:46.577Z,99798.81
2023-05-22T21:59:13.158Z,99785.16
2023-05-22T22:01:39.854Z,99792.56
2023-05-22T22:04:06.771Z,99807.53
2023-05-22T22:06:33.672Z,99803.97
2023-05-22T22:09:00.340Z,99819.59
2023-05-22T22:11:27.558Z,99810.50
2023-05-22T22:13:54.201Z,99812.69
2023-05-22T22:16:22.200Z,99812.84
2023-05-22T22:18:50.137Z,99815.94
2023-05-22T22:21:17.417Z,99809.59
2023-05-22T22:23:44.006Z,99806.72
2023-05-22T22:26:12.122Z,99811.09
2023-05-22T22:28:38.841Z,99811.72
2023-05-22T22:31:05.408Z,99813.88
2023-05-22T22:33:32.795Z,99819.63
2023-05-22T22:35:59.617Z,99816.94
2023-05-22T22:38:26.846Z,99815.28
2023-05-22T22:40:53.453Z,99815.28
2023-05-22T22:43:20.110Z,99812.50
2023-05-22T22:45:46.812Z,99810.34
2023-05-22T22:48:13.398Z,99816.06
2023-05-22T22:50:40.223Z,99812.69
2023-05-22T22:53:06.989Z,99815.38
2023-05-22T22:55:33.752Z,99811.25
2023-05-22T22:58:01.910Z,99804.31
2023-05-22T23:00:28.476Z,99805.22
2023-05-22T23:02:55.077Z,99805.56
2023-05-22T23:05:21.863Z,99795.22
2023-05-22T23:07:48.841Z,99798.53
2023-05-22T23:10:15.749Z,99797.84
2023-05-22T23:12:42.363Z,99788.00
2023-05-22T23:15:10.972Z,99797.25
2023-05-22T23:17:38.145Z,99794.50
2023-05-22T23:20:05.874Z,99796.28
2023-05-22T23:22:32.428Z,99791.09
2023-05-22T23:24:58.966Z,99784.63
2023-05-22T23:27:26.044Z,99785.22
2023-05-22T23:29:52.636Z,99785.91
2023-05-22T23:32:19.240Z,99783.88
2023-05-22T23:34:45.866Z,99786.53
2023-05-22T23:37:12.486Z,99784.06
2023-05-22T23:39:39.013Z,99779.09
2023-05-22T23:42:05.851Z,99781.34
2023-05-22T23:44:32.392Z,99780.09
2023-05-22T23:46:59.170Z,99786.41
2023-05-22T23:49:26.415Z,99780.47
2023-05-22T23:51:53.060Z,99787.63
2023-05-22T23:54:19.618Z,99785.94
2023-05-22T23:56:46.269Z,99775.91
2023-05-22T23:59:12.822Z,99775.34
