createdAt,value
2023-05-02T00:01:05.103Z,2.40
2023-05-02T00:03:33.004Z,4.28
2023-05-02T00:06:01.129Z,1.77
2023-05-02T00:08:28.500Z,3.28
2023-05-02T00:10:55.820Z,1.98
2023-05-02T00:13:23.160Z,2.70
2023-05-02T00:15:50.418Z,2.47
2023-05-02T00:18:17.949Z,1.70
2023-05-02T00:20:45.635Z,2.25
2023-05-02T00:23:13.581Z,3.00
2023-05-02T00:25:46.944Z,3.28
2023-05-02T00:28:14.299Z,1.90
2023-05-02T00:30:46.100Z,2.53
2023-05-02T00:33:15.197Z,2.00
2023-05-02T00:35:43.207Z,3.67
2023-05-02T00:38:10.613Z,2.38
2023-05-02T00:40:49.118Z,1.83
2023-05-02T00:43:16.582Z,2.05
2023-05-02T00:45:45.711Z,2.88
2023-05-02T00:48:13.773Z,2.05
2023-05-02T00:50:43.188Z,3.20
2023-05-02T00:53:11.379Z,2.58
2023-05-02T00:55:38.722Z,2.55
2023-05-02T00:58:11.962Z,6.20
2023-05-02T01:01:07.337Z,3.60
2023-05-02T01:04:04.051Z,2.33
2023-05-02T01:06:46.554Z,3.05
2023-05-02T01:09:23.283Z,2.65
2023-05-02T01:12:31.800Z,2.28
2023-05-02T01:15:02.383Z,4.63
2023-05-02T01:17:35.141Z,4.43
2023-05-02T01:20:08.900Z,3.15
2023-05-02T01:22:41.173Z,2.85
2023-05-02T01:25:26.644Z,3.70
2023-05-02T01:27:54.136Z,2.63
2023-05-02T01:30:22.880Z,2.45
2023-05-02T01:32:52.681Z,2.78
2023-05-02T01:35:21.669Z,5.57
2023-05-02T01:37:50.136Z,3.22
2023-05-02T01:40:20.748Z,2.30
2023-05-02T01:42:51.098Z,5.45
2023-05-02T01:45:21.043Z,4.38
2023-05-02T01:47:49.882Z,2.97
2023-05-02T01:50:23.052Z,3.63
2023-05-02T01:52:54.183Z,3.30
2023-05-02T01:55:22.321Z,2.63
2023-05-02T01:57:53.384Z,2.33
2023-05-02T02:00:21.746Z,2.70
2023-05-02T02:02:53.777Z,2.90
2023-05-02T02:05:23.308Z,4.50
2023-05-02T02:07:50.986Z,3.75
2023-05-02T02:10:19.011Z,3.15
2023-05-02T02:12:54.388Z,3.00
2023-05-02T02:15:27.923Z,3.25
2023-05-02T02:18:01.236Z,2.85
2023-05-02T02:20:29.893Z,4.13
2023-05-02T02:22:59.516Z,4.90
2023-05-02T02:25:27.799Z,3.13
2023-05-02T02:27:55.316Z,3.60
2023-05-02T02:30:22.703Z,2.72
2023-05-02T02:32:50.144Z,2.85
2023-05-02T02:35:18.802Z,5.28
2023-05-02T02:37:59.457Z,2.97
2023-05-02T02:40:47.134Z,2.33
2023-05-02T02:43:39.111Z,5.03
2023-05-02T02:46:24.747Z,4.05
2023-05-02T02:49:07.049Z,2.45
2023-05-02T02:51:47.213Z,2.38
2023-05-02T02:54:26.825Z,8.30
2023-05-02T02:57:13.176Z,3.70
2023-05-02T02:59:47.398Z,2.15
2023-05-02T03:02:18.991Z,5.80
2023-05-02T03:04:47.620Z,2.90
2023-05-02T03:07:15.151Z,2.95
2023-05-02T03:09:47.508Z,1.85
2023-05-02T03:12:21.252Z,3.42
2023-05-02T03:14:50.645Z,4.40
2023-05-02T03:17:18.581Z,5.25
2023-05-02T03:19:47.526Z,3.10
2023-05-02T03:22:15.217Z,4.38
2023-05-02T03:24:42.533Z,5.95
2023-05-02T03:27:12.329Z,2.08
2023-05-02T03:29:42.008Z,6.53
2023-05-02T03:32:11.492Z,2.97
2023-05-02T03:34:41.984Z,5.32
2023-05-02T03:37:10.296Z,2.95
2023-05-02T03:39:38.011Z,3.55
2023-05-02T03:42:05.816Z,2.20
2023-05-02T03:44:33.368Z,4.30
2023-05-02T03:47:00.866Z,3.55
2023-05-02T03:49:29.279Z,4.15
2023-05-02T03:51:56.593Z,4.60
2023-05-02T03:54:33.148Z,6.50
2023-05-02T03:57:01.632Z,4.47
2023-05-02T03:59:35.392Z,5.47
2023-05-02T04:02:11.702Z,3.85
2023-05-02T04:04:46.143Z,5.05
2023-05-02T04:07:19.613Z,3.40
2023-05-02T04:09:52.881Z,2.90
2023-05-02T04:12:20.640Z,2.50
2023-05-02T04:14:51.405Z,4.20
2023-05-02T04:17:19.039Z,5.00
2023-05-02T04:19:49.542Z,4.10
2023-05-02T04:22:17.976Z,6.70
2023-05-02T04:24:51.171Z,5.10
2023-05-02T04:27:19.394Z,3.53
2023-05-02T04:29:50.973Z,5.30
2023-05-02T04:32:20.097Z,6.50
2023-05-02T04:34:48.498Z,4.95
2023-05-02T04:37:16.747Z,5.22
2023-05-02T04:39:46.176Z,4.80
2023-05-02T04:42:18.265Z,3.80
2023-05-02T04:45:17.373Z,4.65
2023-05-02T04:47:46.048Z,3.45
2023-05-02T04:50:14.116Z,7.03
2023-05-02T04:52:42.159Z,1.85
2023-05-02T04:55:09.983Z,6.20
2023-05-02T04:57:40.037Z,3.55
2023-05-02T05:00:10.821Z,2.58
2023-05-02T05:02:39.614Z,2.47
2023-05-02T05:05:10.060Z,2.40
2023-05-02T05:07:38.829Z,5.00
2023-05-02T05:10:08.475Z,4.70
2023-05-02T05:12:44.178Z,2.53
2023-05-02T05:15:12.249Z,3.40
2023-05-02T05:17:43.711Z,2.15
2023-05-02T05:20:11.429Z,4.03
2023-05-02T05:22:44.362Z,5.50
2023-05-02T05:25:13.245Z,8.88
2023-05-02T05:27:41.033Z,6.03
2023-05-02T05:30:09.894Z,2.38
2023-05-02T05:32:37.822Z,3.40
2023-05-02T05:35:06.524Z,1.27
2023-05-02T05:37:37.542Z,2.33
2023-05-02T05:40:10.674Z,4.43
2023-05-02T05:42:39.434Z,3.22
2023-05-02T05:45:12.702Z,3.53
2023-05-02T05:47:40.471Z,2.17
2023-05-02T05:50:08.705Z,4.25
2023-05-02T05:52:37.615Z,4.15
2023-05-02T05:55:06.958Z,1.95
2023-05-02T05:57:34.272Z,2.33
2023-05-02T06:00:01.711Z,1.48
2023-05-02T06:02:33.669Z,4.05
2023-05-02T06:05:01.395Z,0.73
2023-05-02T06:07:31.157Z,1.25
2023-05-02T06:09:58.527Z,1.38
2023-05-02T06:12:27.039Z,1.00
2023-05-02T06:14:57.021Z,4.63
2023-05-02T06:17:27.600Z,3.50
2023-05-02T06:19:54.685Z,3.53
2023-05-02T06:22:22.106Z,0.88
2023-05-02T06:24:49.493Z,2.83
2023-05-02T06:27:16.773Z,1.60
2023-05-02T06:29:44.082Z,1.33
2023-05-02T06:32:11.463Z,0.95
2023-05-02T06:34:38.648Z,5.07
2023-05-02T06:37:06.383Z,2.42
2023-05-02T06:39:34.083Z,2.92
2023-05-02T06:42:01.634Z,1.60
2023-05-02T06:44:30.480Z,2.15
2023-05-02T06:46:57.941Z,4.70
2023-05-02T06:49:26.747Z,2.90
2023-05-02T06:51:53.890Z,3.00
2023-05-02T06:54:22.127Z,2.00
2023-05-02T06:56:49.799Z,1.80
2023-05-02T06:59:19.842Z,2.45
2023-05-02T07:01:47.124Z,4.63
2023-05-02T07:04:14.675Z,4.53
2023-05-02T07:06:42.291Z,1.30
2023-05-02T07:09:09.522Z,3.33
2023-05-02T07:11:36.772Z,2.92
2023-05-02T07:14:04.144Z,1.13
2023-05-02T07:16:31.953Z,1.67
2023-05-02T07:18:59.565Z,2.83
2023-05-02T07:21:26.978Z,2.72
2023-05-02T07:23:55.742Z,3.30
2023-05-02T07:26:23.641Z,5.45
2023-05-02T07:28:51.149Z,2.17
2023-05-02T07:31:18.993Z,2.17
2023-05-02T07:33:46.501Z,2.35
2023-05-02T07:36:13.894Z,2.88
2023-05-02T07:38:41.356Z,3.22
2023-05-02T07:41:09.079Z,3.42
2023-05-02T07:43:36.424Z,3.00
2023-05-02T07:46:07.022Z,1.67
2023-05-02T07:48:35.092Z,5.15
2023-05-02T07:51:10.979Z,2.13
2023-05-02T07:53:38.490Z,2.75
2023-05-02T07:56:08.955Z,1.33
2023-05-02T07:58:37.456Z,2.35
2023-05-02T08:01:05.235Z,2.65
2023-05-02T08:03:32.700Z,1.42
2023-05-02T08:06:02.425Z,1.85
2023-05-02T08:08:29.843Z,6.95
2023-05-02T08:10:57.206Z,3.70
2023-05-02T08:13:28.010Z,1.67
2023-05-02T08:15:58.841Z,5.63
2023-05-02T08:18:27.770Z,6.25
2023-05-02T08:20:56.687Z,5.97
2023-05-02T08:23:24.315Z,3.22
2023-05-02T08:25:52.133Z,4.68
2023-05-02T08:28:19.972Z,4.32
2023-05-02T08:30:47.476Z,1.95
2023-05-02T08:33:15.812Z,9.43
2023-05-02T08:35:43.636Z,4.90
2023-05-02T08:38:11.440Z,4.05
2023-05-02T08:40:42.799Z,2.70
2023-05-02T08:43:14.051Z,2.22
2023-05-02T08:45:45.771Z,3.33
2023-05-02T08:48:15.172Z,3.43
2023-05-02T08:50:45.832Z,5.22
2023-05-02T08:53:14.552Z,2.60
2023-05-02T08:55:44.880Z,2.75
2023-05-02T08:58:13.929Z,1.95
2023-05-02T09:00:44.000Z,6.45
2023-05-02T09:03:56.252Z,3.13
2023-05-02T09:06:24.149Z,5.00
2023-05-02T09:08:55.212Z,3.78
2023-05-02T09:11:22.684Z,1.65
2023-05-02T09:13:52.361Z,7.03
2023-05-02T09:16:25.803Z,4.28
2023-05-02T09:18:58.471Z,2.50
2023-05-02T09:21:35.902Z,5.75
2023-05-02T09:24:14.492Z,1.88
2023-05-02T09:26:41.942Z,3.42
2023-05-02T09:29:11.565Z,4.78
2023-05-02T09:34:11.373Z,1.10
2023-05-02T09:36:50.547Z,3.35
2023-05-02T09:39:22.484Z,2.78
2023-05-02T09:41:54.954Z,1.40
2023-05-02T09:44:24.747Z,2.90
2023-05-02T09:46:55.092Z,6.05
2023-05-02T09:49:49.864Z,6.55
2023-05-02T09:52:21.723Z,2.35
2023-05-02T09:54:52.876Z,4.75
2023-05-02T09:57:22.217Z,1.85
2023-05-02T09:59:57.259Z,5.00
2023-05-02T10:02:25.596Z,2.60
2023-05-02T10:04:58.929Z,1.40
2023-05-02T10:07:27.292Z,1.40
2023-05-02T10:09:58.619Z,1.90
2023-05-02T10:12:28.111Z,3.47
2023-05-02T10:15:03.810Z,2.00
2023-05-02T10:17:44.228Z,2.78
2023-05-02T10:20:19.282Z,2.63
2023-05-02T10:22:48.134Z,4.30
2023-05-02T10:25:16.150Z,2.85
2023-05-02T10:27:47.103Z,1.80
2023-05-02T10:30:15.245Z,1.40
2023-05-02T10:32:46.264Z,2.22
2023-05-02T10:35:16.877Z,2.22
2023-05-02T10:37:49.869Z,4.65
2023-05-02T10:40:18.560Z,1.35
2023-05-02T10:42:51.560Z,1.50
2023-05-02T10:45:36.254Z,3.70
2023-05-02T10:48:20.306Z,1.92
2023-05-02T10:50:54.783Z,3.47
2023-05-02T10:53:36.787Z,2.40
2023-05-02T10:56:22.018Z,4.43
2023-05-02T10:58:53.868Z,3.22
2023-05-02T11:01:34.319Z,4.30
2023-05-02T11:04:05.436Z,7.85
2023-05-02T11:06:35.514Z,1.20
2023-05-02T11:09:35.122Z,2.03
2023-05-02T11:12:04.919Z,2.90
2023-05-02T11:14:35.168Z,2.72
2023-05-02T11:17:04.456Z,2.10
2023-05-02T11:19:37.775Z,3.13
2023-05-02T11:22:19.327Z,3.05
2023-05-02T11:24:48.305Z,2.53
2023-05-02T11:27:31.264Z,3.08
2023-05-02T11:30:00.064Z,3.75
2023-05-02T11:32:47.160Z,1.50
2023-05-02T11:35:20.151Z,2.00
2023-05-02T11:37:59.707Z,2.10
2023-05-02T11:40:28.425Z,3.25
2023-05-02T11:42:57.522Z,2.85
2023-05-02T11:45:45.673Z,3.80
2023-05-02T11:48:17.320Z,1.80
2023-05-02T11:50:49.592Z,3.42
2023-05-02T11:53:23.402Z,2.70
2023-05-02T11:55:56.207Z,2.20
2023-05-02T12:00:52.792Z,2.60
2023-05-02T12:03:28.801Z,7.25
2023-05-02T12:05:58.180Z,3.42
2023-05-02T12:08:29.988Z,1.83
2023-05-02T12:11:00.757Z,2.72
2023-05-02T12:13:29.789Z,5.85
2023-05-02T12:15:57.651Z,2.10
2023-05-02T12:18:27.245Z,2.15
2023-05-02T12:20:56.647Z,2.45
2023-05-02T12:23:26.549Z,2.75
2023-05-02T12:25:53.877Z,3.75
2023-05-02T12:28:23.519Z,2.45
2023-05-02T12:30:52.010Z,4.85
2023-05-02T12:33:19.951Z,4.22
2023-05-02T12:35:47.676Z,3.47
2023-05-02T12:38:21.272Z,3.92
2023-05-02T12:40:48.637Z,3.00
2023-05-02T12:43:16.606Z,4.95
2023-05-02T12:45:44.038Z,3.35
2023-05-02T12:48:19.531Z,4.97
2023-05-02T12:50:46.979Z,4.07
2023-05-02T12:53:14.692Z,3.65
2023-05-02T12:55:42.367Z,2.45
2023-05-02T12:58:13.552Z,3.20
2023-05-02T13:00:44.159Z,2.42
2023-05-02T13:03:13.563Z,1.90
2023-05-02T13:05:41.015Z,4.43
2023-05-02T13:08:08.093Z,2.25
2023-05-02T13:10:35.499Z,3.85
2023-05-02T13:13:02.955Z,3.85
2023-05-02T13:15:30.580Z,2.25
2023-05-02T13:17:57.988Z,5.00
2023-05-02T13:20:25.088Z,3.58
2023-05-02T13:22:52.685Z,4.07
2023-05-02T13:25:20.025Z,2.80
2023-05-02T13:27:47.434Z,4.90
2023-05-02T13:30:14.975Z,3.17
2023-05-02T13:32:42.500Z,3.78
2023-05-02T13:35:14.162Z,1.85
2023-05-02T13:37:42.098Z,6.50
2023-05-02T13:40:09.707Z,3.00
2023-05-02T13:42:37.080Z,3.08
2023-05-02T13:45:06.710Z,3.53
2023-05-02T13:47:34.441Z,4.47
2023-05-02T13:50:02.629Z,6.88
2023-05-02T13:52:31.587Z,9.80
2023-05-02T13:54:58.770Z,2.55
2023-05-02T13:57:26.140Z,3.17
2023-05-02T13:59:53.660Z,13.40
2023-05-02T14:02:21.209Z,3.80
2023-05-02T14:04:48.680Z,2.50
2023-05-02T14:07:16.030Z,4.53
2023-05-02T14:09:43.378Z,11.25
2023-05-02T14:12:10.916Z,5.15
2023-05-02T14:14:38.351Z,2.72
2023-05-02T14:17:05.841Z,5.60
2023-05-02T14:19:33.318Z,1.85
2023-05-02T14:22:00.463Z,2.83
2023-05-02T14:24:27.781Z,5.57
2023-05-02T14:26:55.989Z,7.93
2023-05-02T14:29:23.339Z,2.20
2023-05-02T14:31:50.834Z,5.25
2023-05-02T14:34:18.160Z,3.75
2023-05-02T14:36:45.388Z,6.55
2023-05-02T14:39:13.195Z,4.95
2023-05-02T14:41:40.534Z,1.30
2023-05-02T14:44:08.007Z,1.65
2023-05-02T14:46:38.666Z,6.82
2023-05-02T14:49:09.103Z,4.40
2023-05-02T14:51:39.979Z,1.55
2023-05-02T14:54:07.915Z,7.07
2023-05-02T14:56:35.632Z,3.63
2023-05-02T14:59:02.917Z,7.95
2023-05-02T15:01:33.269Z,3.25
2023-05-02T15:04:07.284Z,5.43
2023-05-02T15:06:38.372Z,3.33
2023-05-02T15:09:08.728Z,2.08
2023-05-02T15:11:36.278Z,2.88
2023-05-02T15:14:03.444Z,2.35
2023-05-02T15:16:30.944Z,1.95
2023-05-02T15:18:58.501Z,2.33
2023-05-02T15:21:26.216Z,3.63
2023-05-02T15:23:53.789Z,2.47
2023-05-02T15:26:21.561Z,2.45
2023-05-02T15:28:49.220Z,3.80
2023-05-02T15:31:16.873Z,4.18
2023-05-02T15:33:44.700Z,3.08
2023-05-02T15:36:14.448Z,1.98
2023-05-02T15:38:42.904Z,3.08
2023-05-02T15:41:13.821Z,4.72
2023-05-02T15:43:43.426Z,3.50
2023-05-02T15:46:12.995Z,5.07
2023-05-02T15:48:40.706Z,6.57
2023-05-02T15:51:10.821Z,3.95
2023-05-02T15:53:42.406Z,10.35
2023-05-02T15:56:13.395Z,3.75
2023-05-02T15:58:40.992Z,4.53
2023-05-02T16:01:08.497Z,6.28
2023-05-02T16:03:38.086Z,9.77
2023-05-02T16:06:07.759Z,5.30
2023-05-02T16:08:36.013Z,3.80
2023-05-02T16:11:03.437Z,5.72
2023-05-02T16:13:30.736Z,6.57
2023-05-02T16:15:58.263Z,3.88
2023-05-02T16:18:28.686Z,2.00
2023-05-02T16:20:57.659Z,5.00
2023-05-02T16:23:26.092Z,5.20
2023-05-02T16:25:58.576Z,3.42
2023-05-02T16:28:25.985Z,8.23
2023-05-02T16:30:53.855Z,4.75
2023-05-02T16:33:22.524Z,4.32
2023-05-02T16:35:49.972Z,6.88
2023-05-02T16:38:17.676Z,6.63
2023-05-02T16:40:44.918Z,7.65
2023-05-02T16:43:12.278Z,6.00
2023-05-02T16:45:39.881Z,5.03
2023-05-02T16:48:07.699Z,5.88
2023-05-02T16:50:34.998Z,3.75
2023-05-02T16:53:02.602Z,6.38
2023-05-02T16:55:30.175Z,7.40
2023-05-02T16:57:57.784Z,6.60
2023-05-02T17:00:25.612Z,3.47
2023-05-02T17:02:57.076Z,5.78
2023-05-02T17:05:24.866Z,7.63
2023-05-02T17:07:54.875Z,4.70
2023-05-02T17:10:24.977Z,5.53
2023-05-02T17:12:54.738Z,11.82
2023-05-02T17:15:23.261Z,6.55
2023-05-02T17:17:51.099Z,9.32
2023-05-02T17:20:18.898Z,15.55
2023-05-02T17:22:46.507Z,24.52
2023-05-02T17:25:14.340Z,27.88
2023-05-02T17:27:42.139Z,25.50
2023-05-02T17:30:11.029Z,28.52
2023-05-02T17:32:38.601Z,28.05
2023-05-02T17:35:06.804Z,31.48
2023-05-02T17:37:39.460Z,30.42
2023-05-02T17:40:14.160Z,26.77
2023-05-02T17:42:46.301Z,19.55
2023-05-02T17:45:13.900Z,30.42
2023-05-02T17:47:41.917Z,24.08
2023-05-02T17:50:09.814Z,22.83
2023-05-02T17:52:37.518Z,20.52
2023-05-02T17:55:06.255Z,20.80
2023-05-02T17:57:33.951Z,17.38
2023-05-02T18:00:04.586Z,26.17
2023-05-02T18:02:33.977Z,23.50
2023-05-02T18:05:03.908Z,18.00
2023-05-02T18:07:31.887Z,21.08
2023-05-02T18:10:04.296Z,19.67
2023-05-02T18:12:32.614Z,18.80
2023-05-02T18:15:00.431Z,17.75
2023-05-02T18:17:28.328Z,22.20
2023-05-02T18:19:58.760Z,12.55
2023-05-02T18:22:27.481Z,19.13
2023-05-02T18:24:55.909Z,20.08
2023-05-02T18:27:23.450Z,24.10
2023-05-02T18:29:51.144Z,11.18
2023-05-02T18:32:18.595Z,19.75
2023-05-02T18:34:48.550Z,27.30
2023-05-02T18:37:15.690Z,13.70
2023-05-02T18:39:43.364Z,20.13
2023-05-02T18:42:13.174Z,15.38
2023-05-02T18:44:41.623Z,11.25
2023-05-02T18:47:11.368Z,18.00
2023-05-02T18:49:39.573Z,11.57
2023-05-02T18:52:07.448Z,11.93
2023-05-02T18:54:34.967Z,9.43
2023-05-02T18:57:06.109Z,11.73
2023-05-02T18:59:34.149Z,13.80
2023-05-02T19:02:01.976Z,11.55
2023-05-02T19:04:32.774Z,14.80
2023-05-02T19:07:00.304Z,8.02
2023-05-02T19:09:27.880Z,8.77
2023-05-02T19:11:55.631Z,14.23
2023-05-02T19:14:22.828Z,9.55
2023-05-02T19:16:51.083Z,11.45
2023-05-02T19:19:18.734Z,7.82
2023-05-02T19:21:47.152Z,13.07
2023-05-02T19:24:14.588Z,17.50
2023-05-02T19:26:42.030Z,19.45
2023-05-02T19:29:09.422Z,10.82
2023-05-02T19:31:40.135Z,7.75
2023-05-02T19:34:07.494Z,14.07
2023-05-02T19:36:36.057Z,11.60
2023-05-02T19:39:04.341Z,9.30
2023-05-02T19:41:31.589Z,9.85
2023-05-02T19:44:00.204Z,7.68
2023-05-02T19:46:27.914Z,10.25
2023-05-02T19:48:55.898Z,10.20
2023-05-02T19:51:25.721Z,10.35
2023-05-02T19:53:53.983Z,5.30
2023-05-02T19:56:21.752Z,6.43
2023-05-02T19:58:48.988Z,9.30
2023-05-02T20:01:16.313Z,10.90
2023-05-02T20:03:43.676Z,11.45
2023-05-02T20:06:11.267Z,9.40
2023-05-02T20:08:38.650Z,11.35
2023-05-02T20:11:06.279Z,4.45
2023-05-02T20:13:33.693Z,9.25
2023-05-02T20:16:00.879Z,10.20
2023-05-02T20:18:28.138Z,11.82
2023-05-02T20:20:55.643Z,6.57
2023-05-02T20:23:22.860Z,8.48
2023-05-02T20:25:50.540Z,6.15
2023-05-02T20:28:17.983Z,5.15
2023-05-02T20:30:45.190Z,8.27
2023-05-02T20:33:16.137Z,7.85
2023-05-02T20:35:45.451Z,5.05
2023-05-02T20:38:12.723Z,9.05
2023-05-02T20:40:41.026Z,7.00
2023-05-02T20:43:08.953Z,4.53
2023-05-02T20:45:37.076Z,8.68
2023-05-02T20:48:04.696Z,9.07
2023-05-02T20:50:32.300Z,9.43
2023-05-02T20:52:59.637Z,8.73
2023-05-02T20:55:27.727Z,4.28
2023-05-02T20:57:55.479Z,6.15
2023-05-02T21:00:23.013Z,9.40
2023-05-02T21:02:50.614Z,6.05
2023-05-02T21:05:17.968Z,4.95
2023-05-02T21:07:45.269Z,6.28
2023-05-02T21:10:12.627Z,4.10
2023-05-02T21:12:40.097Z,5.20
2023-05-02T21:15:08.023Z,5.80
2023-05-02T21:17:35.433Z,7.88
2023-05-02T21:20:02.974Z,7.93
2023-05-02T21:22:31.102Z,3.55
2023-05-02T21:24:58.194Z,3.63
2023-05-02T21:27:26.093Z,4.47
2023-05-02T21:29:54.363Z,6.15
2023-05-02T21:32:22.551Z,7.20
2023-05-02T21:34:50.099Z,4.75
2023-05-02T21:37:17.529Z,6.10
2023-05-02T21:39:44.942Z,9.52
2023-05-02T21:42:12.229Z,5.35
2023-05-02T21:44:39.680Z,4.22
2023-05-02T21:47:08.474Z,5.00
2023-05-02T21:49:35.723Z,4.63
2023-05-02T21:52:03.666Z,4.35
2023-05-02T21:54:32.452Z,4.03
2023-05-02T21:57:00.486Z,3.03
2023-05-02T21:59:27.673Z,4.65
2023-05-02T22:01:54.916Z,7.97
2023-05-02T22:04:22.557Z,7.25
2023-05-02T22:06:53.497Z,4.30
2023-05-02T22:09:20.985Z,6.65
2023-05-02T22:11:48.215Z,6.68
2023-05-02T22:14:15.706Z,7.15
2023-05-02T22:16:43.508Z,8.15
2023-05-02T22:19:11.932Z,10.95
2023-05-02T22:21:39.468Z,5.80
2023-05-02T22:24:07.183Z,7.88
2023-05-02T22:26:34.465Z,4.47
2023-05-02T22:29:01.756Z,9.77
2023-05-02T22:31:28.961Z,5.97
2023-05-02T22:33:56.857Z,6.00
2023-05-02T22:36:24.507Z,8.23
2023-05-02T22:38:51.853Z,7.20
2023-05-02T22:41:19.119Z,4.50
2023-05-02T22:43:46.285Z,6.35
2023-05-02T22:46:13.874Z,3.83
2023-05-02T22:48:41.574Z,5.93
2023-05-02T22:51:09.008Z,4.03
2023-05-02T22:53:36.272Z,9.70
2023-05-02T22:56:03.590Z,4.18
2023-05-02T22:58:31.328Z,5.65
2023-05-02T23:00:58.741Z,7.05
2023-05-02T23:03:26.207Z,5.60
2023-05-02T23:05:53.518Z,8.65
2023-05-02T23:08:21.117Z,6.50
2023-05-02T23:10:48.258Z,7.63
2023-05-02T23:13:15.582Z,6.10
2023-05-02T23:15:43.548Z,7.85
2023-05-02T23:18:10.881Z,9.80
2023-05-02T23:20:38.272Z,6.03
2023-05-02T23:23:05.672Z,6.13
2023-05-02T23:25:35.170Z,6.55
2023-05-02T23:28:02.627Z,3.97
2023-05-02T23:30:31.313Z,5.45
2023-05-02T23:33:00.008Z,4.97
2023-05-02T23:35:27.566Z,7.07
2023-05-02T23:37:55.022Z,6.90
2023-05-02T23:40:22.327Z,8.63
2023-05-02T23:42:49.689Z,4.72
2023-05-02T23:45:17.029Z,5.43
2023-05-02T23:47:44.539Z,7.38
2023-05-02T23:50:12.108Z,7.63
2023-05-02T23:52:40.380Z,5.97
2023-05-02T23:55:10.817Z,5.50
2023-05-02T23:57:38.315Z,6.18
