createdAt,value
2017-06-01T00:00:29.413Z,1018.3
2017-06-01T00:01:29.421Z,1018.34
2017-06-01T00:02:29.476Z,1018.32
2017-06-01T00:03:29.478Z,1018.28
2017-06-01T00:04:29.519Z,1018.29
2017-06-01T00:05:29.575Z,1018.36
2017-06-01T00:06:29.588Z,1018.37
2017-06-01T00:07:29.616Z,1018.39
2017-06-01T00:08:29.678Z,1018.38
2017-06-01T00:09:29.715Z,1018.41
2017-06-01T00:10:29.715Z,1018.42
2017-06-01T00:11:29.756Z,1018.45
2017-06-01T00:12:29.815Z,1018.47
2017-06-01T00:13:29.824Z,1018.44
2017-06-01T00:14:29.854Z,1018.44
2017-06-01T00:15:29.914Z,1018.43
2017-06-01T00:16:29.925Z,1018.47
2017-06-01T00:17:29.978Z,1018.44
2017-06-01T00:18:30.014Z,1018.46
2017-06-01T00:19:30.024Z,1018.49
2017-06-01T00:20:30.081Z,1018.46
2017-06-01T00:21:30.106Z,1018.5
2017-06-01T00:22:30.115Z,1018.49
2017-06-01T00:23:30.179Z,1018.51
2017-06-01T00:24:30.192Z,1018.56
2017-06-01T00:25:30.224Z,1018.53
2017-06-01T00:26:30.258Z,1018.57
2017-06-01T00:27:30.321Z,1018.56
2017-06-01T00:28:30.346Z,1018.56
2017-06-01T00:29:30.379Z,1018.63
2017-06-01T00:30:30.411Z,1018.58
2017-06-01T00:31:30.440Z,1018.64
2017-06-01T00:32:30.482Z,1018.58
2017-06-01T00:33:30.486Z,1018.63
2017-06-01T00:34:30.520Z,1018.57
2017-06-01T00:35:30.558Z,1018.65
2017-06-01T00:36:30.612Z,1018.65
2017-06-01T00:37:30.626Z,1018.67
2017-06-01T00:38:30.654Z,1018.68
2017-06-01T00:39:30.713Z,1018.64
2017-06-01T00:40:30.724Z,1018.64
2017-06-01T00:41:30.750Z,1018.66
2017-06-01T00:42:30.808Z,1018.67
2017-06-01T00:43:30.821Z,1018.67
2017-06-01T00:44:30.855Z,1018.69
2017-06-01T00:45:30.887Z,1018.7
2017-06-01T00:46:30.920Z,1018.69
2017-06-01T00:47:31.079Z,1018.68
2017-06-01T00:48:31.012Z,1018.63
2017-06-01T00:49:31.013Z,1018.71
2017-06-01T00:50:31.057Z,1018.65
2017-06-01T00:51:31.110Z,1018.65
2017-06-01T00:52:31.142Z,1018.6
2017-06-01T00:53:31.150Z,1018.61
2017-06-01T00:54:31.208Z,1018.61
2017-06-01T00:55:31.246Z,1018.62
2017-06-01T00:56:31.248Z,1018.62
2017-06-01T00:57:31.285Z,1018.58
2017-06-01T00:58:31.343Z,1018.61
2017-06-01T00:59:31.360Z,1018.64
2017-06-01T01:00:31.407Z,1018.65
2017-06-01T01:01:31.443Z,1018.65
2017-06-01T01:02:31.451Z,1018.67
2017-06-01T01:03:31.508Z,1018.64
2017-06-01T01:04:31.517Z,1018.63
2017-06-01T01:05:31.540Z,1018.67
2017-06-01T01:06:31.582Z,1018.61
2017-06-01T01:07:31.638Z,1018.65
2017-06-01T01:08:31.647Z,1018.61
2017-06-01T01:09:31.677Z,1018.65
2017-06-01T01:10:31.738Z,1018.64
2017-06-01T01:11:31.771Z,1018.63
2017-06-01T01:12:31.771Z,1018.57
2017-06-01T01:13:31.839Z,1018.51
2017-06-01T01:14:31.871Z,1018.6
2017-06-01T01:15:31.870Z,1018.59
2017-06-01T01:16:31.933Z,1018.55
2017-06-01T01:17:31.969Z,1018.56
2017-06-01T01:18:31.976Z,1018.59
2017-06-01T01:19:32.005Z,1018.55
2017-06-01T01:20:32.037Z,1018.57
2017-06-01T01:21:32.071Z,1018.6
2017-06-01T01:22:32.110Z,1018.56
2017-06-01T01:23:32.140Z,1018.62
2017-06-01T01:24:32.171Z,1018.59
2017-06-01T01:25:32.230Z,1018.59
2017-06-01T01:26:32.262Z,1018.59
2017-06-01T01:27:32.271Z,1018.59
2017-06-01T01:28:32.302Z,1018.6
2017-06-01T01:29:32.357Z,1018.61
2017-06-01T01:30:32.391Z,1018.59
2017-06-01T01:31:32.427Z,1018.68
2017-06-01T01:32:32.430Z,1018.65
2017-06-01T01:33:32.489Z,1018.66
2017-06-01T01:34:32.532Z,1018.64
2017-06-01T01:35:32.556Z,1018.64
2017-06-01T01:36:32.588Z,1018.54
2017-06-01T01:37:32.622Z,1018.53
2017-06-01T01:38:32.656Z,1018.57
2017-06-01T01:39:32.687Z,1018.59
2017-06-01T01:40:32.719Z,1018.6
2017-06-01T01:41:32.752Z,1018.59
2017-06-01T01:42:32.790Z,1018.62
2017-06-01T01:43:32.918Z,1018.62
2017-06-01T01:44:32.849Z,1018.65
2017-06-01T01:45:32.885Z,1018.63
2017-06-01T01:46:32.915Z,1018.6
2017-06-01T01:47:32.923Z,1018.56
2017-06-01T01:48:32.983Z,1018.58
2017-06-01T01:49:32.991Z,1018.56
2017-06-01T01:50:33.024Z,1018.51
2017-06-01T01:51:33.081Z,1018.57
2017-06-01T01:52:33.093Z,1018.53
2017-06-01T01:53:33.146Z,1018.55
2017-06-01T01:54:33.175Z,1018.49
2017-06-01T01:55:33.183Z,1018.55
2017-06-01T01:56:33.242Z,1018.55
2017-06-01T01:57:33.281Z,1018.49
2017-06-01T01:58:33.288Z,1018.55
2017-06-01T01:59:33.337Z,1018.52
2017-06-01T02:00:33.343Z,1018.53
2017-06-01T02:01:33.380Z,1018.49
2017-06-01T02:02:33.419Z,1018.53
2017-06-01T02:03:33.468Z,1018.49
2017-06-01T02:04:33.477Z,1018.5
2017-06-01T02:05:33.537Z,1018.58
2017-06-01T02:06:33.564Z,1018.57
2017-06-01T02:07:33.599Z,1018.54
2017-06-01T02:08:33.608Z,1018.52
2017-06-01T02:09:33.669Z,1018.54
2017-06-01T02:10:33.679Z,1018.55
2017-06-01T02:11:33.729Z,1018.61
2017-06-01T02:12:33.763Z,1018.62
2017-06-01T02:13:33.799Z,1018.58
2017-06-01T02:14:33.826Z,1018.59
2017-06-01T02:15:33.858Z,1018.54
2017-06-01T02:16:33.891Z,1018.57
2017-06-01T02:17:33.924Z,1018.6
2017-06-01T02:18:33.957Z,1018.56
2017-06-01T02:19:33.988Z,1018.64
2017-06-01T02:20:33.996Z,1018.62
2017-06-01T02:21:34.056Z,1018.63
2017-06-01T02:22:34.085Z,1018.62
2017-06-01T02:23:34.099Z,1018.63
2017-06-01T02:24:34.156Z,1018.63
2017-06-01T02:25:34.182Z,1018.68
2017-06-01T02:26:34.215Z,1018.66
2017-06-01T02:27:34.224Z,1018.66
2017-06-01T02:28:34.255Z,1018.6
2017-06-01T02:29:34.411Z,1018.59
2017-06-01T02:30:34.346Z,1018.62
2017-06-01T02:31:34.355Z,1018.61
2017-06-01T02:32:34.408Z,1018.6
2017-06-01T02:33:34.441Z,1018.58
2017-06-01T02:34:34.450Z,1018.6
2017-06-01T02:35:34.510Z,1018.58
2017-06-01T02:36:34.541Z,1018.6
2017-06-01T02:37:34.569Z,1018.62
2017-06-01T02:38:34.605Z,1018.71
2017-06-01T02:39:34.617Z,1018.61
2017-06-01T02:40:34.643Z,1018.69
2017-06-01T02:41:34.702Z,1018.67
2017-06-01T02:42:34.704Z,1018.69
2017-06-01T02:43:34.744Z,1018.66
2017-06-01T02:44:34.795Z,1018.64
2017-06-01T02:45:34.805Z,1018.64
2017-06-01T02:46:34.863Z,1018.63
2017-06-01T02:47:34.869Z,1018.63
2017-06-01T02:48:34.925Z,1018.65
2017-06-01T02:49:34.958Z,1018.59
2017-06-01T02:50:34.991Z,1018.62
2017-06-01T02:51:34.999Z,1018.65
2017-06-01T02:52:35.054Z,1018.66
2017-06-01T02:53:35.091Z,1018.64
2017-06-01T02:54:35.123Z,1018.69
2017-06-01T02:55:35.151Z,1018.67
2017-06-01T02:56:35.186Z,1018.69
2017-06-01T02:57:35.218Z,1018.67
2017-06-01T02:58:35.229Z,1018.69
2017-06-01T02:59:35.280Z,1018.7
2017-06-01T03:00:35.315Z,1018.74
2017-06-01T03:01:35.317Z,1018.68
2017-06-01T03:02:35.376Z,1018.68
2017-06-01T03:03:35.389Z,1018.71
2017-06-01T03:04:35.415Z,1018.72
2017-06-01T03:05:35.475Z,1018.73
2017-06-01T03:06:35.510Z,1018.71
2017-06-01T03:07:35.538Z,1018.75
2017-06-01T03:08:35.572Z,1018.7
2017-06-01T03:09:35.602Z,1018.72
2017-06-01T03:10:35.637Z,1018.75
2017-06-01T03:11:35.644Z,1018.75
2017-06-01T03:12:35.699Z,1018.77
2017-06-01T03:13:35.733Z,1018.76
2017-06-01T03:14:35.744Z,1018.79
2017-06-01T03:15:35.774Z,1018.79
2017-06-01T03:16:35.830Z,1018.85
2017-06-01T03:17:35.862Z,1018.84
2017-06-01T03:18:35.899Z,1018.86
2017-06-01T03:19:35.927Z,1018.84
2017-06-01T03:20:35.928Z,1018.85
2017-06-01T03:21:35.991Z,1018.86
2017-06-01T03:22:36.024Z,1018.82
2017-06-01T03:23:36.030Z,1018.82
2017-06-01T03:24:36.087Z,1018.88
2017-06-01T03:25:36.120Z,1018.83
2017-06-01T03:26:36.151Z,1018.87
2017-06-01T03:27:36.162Z,1018.88
2017-06-01T03:28:36.195Z,1018.85
2017-06-01T03:29:36.223Z,1018.84
2017-06-01T03:30:36.286Z,1018.87
2017-06-01T03:31:36.288Z,1018.92
2017-06-01T03:32:36.320Z,1018.89
2017-06-01T03:33:36.381Z,1018.91
2017-06-01T03:34:36.412Z,1018.86
2017-06-01T03:35:36.437Z,1018.82
2017-06-01T03:36:36.475Z,1018.94
2017-06-01T03:37:36.483Z,1018.84
2017-06-01T03:38:36.537Z,1018.94
2017-06-01T03:39:36.570Z,1018.9
2017-06-01T03:40:36.581Z,1018.88
2017-06-01T03:41:36.635Z,1018.92
2017-06-01T03:42:36.642Z,1018.89
2017-06-01T03:43:36.701Z,1018.83
2017-06-01T03:44:36.733Z,1018.87
2017-06-01T03:45:36.741Z,1018.91
2017-06-01T03:46:36.795Z,1018.94
2017-06-01T03:47:36.831Z,1018.93
2017-06-01T03:48:36.829Z,1018.93
2017-06-01T03:49:36.894Z,1018.9
2017-06-01T03:50:36.923Z,1018.93
2017-06-01T03:51:36.929Z,1018.92
2017-06-01T03:52:36.995Z,1018.95
2017-06-01T03:53:37.021Z,1018.96
2017-06-01T03:54:37.031Z,1018.96
2017-06-01T03:55:37.090Z,1018.97
2017-06-01T03:56:37.122Z,1018.99
2017-06-01T03:57:37.146Z,1019.05
2017-06-01T03:58:37.157Z,1019.05
2017-06-01T03:59:37.215Z,1019.08
2017-06-01T04:00:37.233Z,1019.04
2017-06-01T04:01:37.266Z,1019.1
2017-06-01T04:02:37.296Z,1019.12
2017-06-01T04:03:37.334Z,1019.1
2017-06-01T04:04:37.346Z,1019.09
2017-06-01T04:05:37.396Z,1019.1
2017-06-01T04:06:37.427Z,1019.25
2017-06-01T04:07:37.462Z,1019.19
2017-06-01T04:08:37.492Z,1019.16
2017-06-01T04:09:37.530Z,1019.14
2017-06-01T04:10:37.557Z,1019.17
2017-06-01T04:11:37.591Z,1019.19
2017-06-01T04:12:37.625Z,1019.17
2017-06-01T04:13:37.639Z,1019.24
2017-06-01T04:14:37.686Z,1019.28
2017-06-01T04:15:37.721Z,1019.28
2017-06-01T04:16:37.741Z,1019.35
2017-06-01T04:17:37.788Z,1019.37
2017-06-01T04:18:37.819Z,1019.54
2017-06-01T04:19:37.850Z,1019.9
2017-06-01T04:20:37.883Z,1019.99
2017-06-01T04:21:37.916Z,1020.16
2017-06-01T04:22:37.945Z,1020.16
2017-06-01T04:23:37.985Z,1020.09
2017-06-01T04:24:38.018Z,1020.03
2017-06-01T04:25:38.046Z,1019.98
2017-06-01T04:26:38.085Z,1019.92
2017-06-01T04:27:38.118Z,1019.61
2017-06-01T04:28:38.157Z,1019.4
2017-06-01T04:29:38.189Z,1019.35
2017-06-01T04:30:38.229Z,1019.32
2017-06-01T04:31:38.262Z,1019.36
2017-06-01T04:32:38.294Z,1019.41
2017-06-01T04:33:38.330Z,1019.42
2017-06-01T04:34:38.354Z,1019.46
2017-06-01T04:35:38.400Z,1019.53
2017-06-01T04:36:38.437Z,1019.58
2017-06-01T04:37:38.451Z,1019.53
2017-06-01T04:38:38.508Z,1019.55
2017-06-01T04:39:38.541Z,1019.6
2017-06-01T04:40:38.574Z,1019.54
2017-06-01T04:41:38.613Z,1019.48
2017-06-01T04:42:38.646Z,1019.45
2017-06-01T04:43:38.683Z,1019.47
2017-06-01T04:44:38.717Z,1019.51
2017-06-01T04:45:38.747Z,1019.49
2017-06-01T04:46:38.786Z,1019.5
2017-06-01T04:47:38.819Z,1019.54
2017-06-01T04:48:38.849Z,1019.56
2017-06-01T04:49:38.889Z,1019.6
2017-06-01T04:50:38.921Z,1019.63
2017-06-01T04:51:39.141Z,1019.57
2017-06-01T04:52:38.989Z,1019.59
2017-06-01T04:53:39.028Z,1019.53
2017-06-01T04:54:39.169Z,1019.53
2017-06-01T04:55:39.092Z,1019.54
2017-06-01T04:56:39.131Z,1019.53
2017-06-01T04:57:39.165Z,1019.53
2017-06-01T04:58:39.197Z,1019.47
2017-06-01T04:59:39.232Z,1019.53
2017-06-01T05:00:39.267Z,1019.53
2017-06-01T05:01:39.300Z,1019.52
2017-06-01T05:02:39.337Z,1019.54
2017-06-01T05:03:39.447Z,1019.57
2017-06-01T05:04:39.403Z,1019.58
2017-06-01T05:05:39.437Z,1019.59
2017-06-01T05:06:39.475Z,1019.62
2017-06-01T05:07:39.506Z,1019.57
2017-06-01T05:08:39.541Z,1019.58
2017-06-01T05:09:39.579Z,1019.6
2017-06-01T05:10:39.608Z,1019.66
2017-06-01T05:11:39.646Z,1019.57
2017-06-01T05:12:39.679Z,1019.63
2017-06-01T05:13:39.715Z,1019.58
2017-06-01T05:14:39.742Z,1019.5
2017-06-01T05:15:39.784Z,1019.64
2017-06-01T05:16:39.814Z,1019.66
2017-06-01T05:17:39.848Z,1019.6
2017-06-01T05:18:39.885Z,1019.61
2017-06-01T05:19:39.925Z,1019.61
2017-06-01T05:20:39.945Z,1019.6
2017-06-01T05:21:39.991Z,1019.67
2017-06-01T05:22:40.024Z,1019.66
2017-06-01T05:23:40.043Z,1019.63
2017-06-01T05:24:40.097Z,1019.68
2017-06-01T05:25:40.130Z,1019.69
2017-06-01T05:26:40.165Z,1019.66
2017-06-01T05:27:40.198Z,1019.7
2017-06-01T05:28:40.235Z,1019.63
2017-06-01T05:29:40.269Z,1019.61
2017-06-01T05:30:40.301Z,1019.65
2017-06-01T05:31:40.339Z,1019.71
2017-06-01T05:32:40.372Z,1019.62
2017-06-01T05:33:40.611Z,1019.63
2017-06-01T05:34:40.714Z,1019.7
2017-06-01T05:35:40.475Z,1019.7
2017-06-01T05:36:40.519Z,1019.69
2017-06-01T05:37:40.547Z,1019.71
2017-06-01T05:38:40.582Z,1019.7
2017-06-01T05:39:40.616Z,1019.75
2017-06-01T05:40:40.651Z,1019.8
2017-06-01T05:41:40.693Z,1019.79
2017-06-01T05:42:40.727Z,1019.81
2017-06-01T05:43:40.744Z,1019.75
2017-06-01T05:44:40.803Z,1019.75
2017-06-01T05:45:40.836Z,1019.68
2017-06-01T05:46:40.851Z,1019.72
2017-06-01T05:47:40.902Z,1019.66
2017-06-01T05:48:40.941Z,1019.62
2017-06-01T05:49:40.975Z,1019.69
2017-06-01T05:50:41.012Z,1019.68
2017-06-01T05:51:41.048Z,1019.68
2017-06-01T05:52:41.082Z,1019.7
2017-06-01T05:53:41.119Z,1019.75
2017-06-01T05:54:41.154Z,1019.71
2017-06-01T05:55:41.193Z,1019.72
2017-06-01T05:56:41.225Z,1019.7
2017-06-01T05:57:41.246Z,1019.72
2017-06-01T05:58:41.299Z,1019.73
2017-06-01T05:59:41.337Z,1019.75
2017-06-01T06:00:41.545Z,1019.76
2017-06-01T06:01:41.405Z,1019.72
2017-06-01T06:02:41.444Z,1019.76
2017-06-01T06:03:41.480Z,1019.8
2017-06-01T06:04:41.515Z,1019.7
2017-06-01T06:05:41.554Z,1019.78
2017-06-01T06:06:41.599Z,1019.75
2017-06-01T06:07:41.634Z,1019.82
2017-06-01T06:08:41.660Z,1019.93
2017-06-01T06:09:41.682Z,1019.86
2017-06-01T06:10:41.736Z,1019.96
2017-06-01T06:11:41.756Z,1019.9
2017-06-01T06:12:41.809Z,1019.9
2017-06-01T06:13:41.846Z,1019.95
2017-06-01T06:14:41.880Z,1019.91
2017-06-01T06:15:41.917Z,1019.98
2017-06-01T06:16:41.961Z,1020.02
2017-06-01T06:17:42.176Z,1020.06
2017-06-01T06:18:42.031Z,1020.17
2017-06-01T06:19:42.085Z,1020.14
2017-06-01T06:20:42.110Z,1020.08
2017-06-01T06:21:42.153Z,1020.09
2017-06-01T06:22:42.184Z,1020.16
2017-06-01T06:23:42.224Z,1020.16
2017-06-01T06:24:42.259Z,1020.18
2017-06-01T06:25:42.302Z,1020.17
2017-06-01T06:26:42.343Z,1020.12
2017-06-01T06:27:42.381Z,1020.12
2017-06-01T06:28:42.420Z,1020.19
2017-06-01T06:29:42.458Z,1020.11
2017-06-01T06:30:42.504Z,1020.11
2017-06-01T06:31:42.543Z,1020.15
2017-06-01T06:32:42.584Z,1020.09
2017-06-01T06:33:42.625Z,1020.07
2017-06-01T06:34:42.663Z,1020.11
2017-06-01T06:35:42.706Z,1020.12
2017-06-01T06:36:42.755Z,1020.04
2017-06-01T06:37:42.790Z,1020.15
2017-06-01T06:38:42.830Z,1020.04
2017-06-01T06:39:42.859Z,1019.81
2017-06-01T06:40:42.915Z,1019.94
2017-06-01T06:41:42.956Z,1020.03
2017-06-01T06:42:42.997Z,1020.04
2017-06-01T06:43:43.040Z,1020.03
2017-06-01T06:44:43.067Z,1020.06
2017-06-01T06:45:43.125Z,1020.05
2017-06-01T06:46:43.168Z,1020.12
2017-06-01T06:47:43.208Z,1020.08
2017-06-01T06:48:43.237Z,1020.1
2017-06-01T06:49:43.292Z,1020.12
2017-06-01T06:50:43.338Z,1020.04
2017-06-01T06:51:43.377Z,1020.05
2017-06-01T06:52:43.423Z,1019.99
2017-06-01T06:53:43.469Z,1019.99
2017-06-01T06:54:43.509Z,1019.94
2017-06-01T06:55:43.539Z,1019.91
2017-06-01T06:56:43.594Z,1019.88
2017-06-01T06:57:43.640Z,1019.8
2017-06-01T06:58:43.665Z,1019.85
2017-06-01T06:59:43.726Z,1019.85
2017-06-01T07:00:44.502Z,1019.87
2017-06-01T07:01:44.456Z,1019.87
2017-06-01T07:02:44.518Z,1019.81
2017-06-01T07:03:44.562Z,1019.84
2017-06-01T07:04:44.607Z,1019.82
2017-06-01T07:05:44.649Z,1019.84
2017-06-01T07:06:44.692Z,1019.84
2017-06-01T07:07:44.937Z,1019.78
2017-06-01T07:08:44.778Z,1019.81
2017-06-01T07:09:44.889Z,1019.82
2017-06-01T07:10:44.872Z,1019.83
2017-06-01T07:11:44.912Z,1019.79
2017-06-01T07:12:44.961Z,1019.87
2017-06-01T07:13:45.004Z,1019.86
2017-06-01T07:14:45.035Z,1019.84
2017-06-01T07:15:45.093Z,1019.82
2017-06-01T07:16:45.139Z,1019.84
2017-06-01T07:17:45.183Z,1019.89
2017-06-01T07:18:45.225Z,1019.8
2017-06-01T07:19:45.273Z,1019.88
2017-06-01T07:20:45.300Z,1019.86
2017-06-01T07:21:45.364Z,1019.84
2017-06-01T07:22:45.406Z,1019.79
2017-06-01T07:23:45.450Z,1019.79
2017-06-01T07:24:45.492Z,1019.84
2017-06-01T07:25:45.541Z,1019.88
2017-06-01T07:26:45.570Z,1019.94
2017-06-01T07:27:45.628Z,1020.01
2017-06-01T07:28:45.676Z,1020.01
2017-06-01T07:29:45.721Z,1019.98
2017-06-01T07:30:45.768Z,1019.97
2017-06-01T07:31:45.809Z,1019.95
2017-06-01T07:32:45.860Z,1019.98
2017-06-01T07:33:45.900Z,1019.95
2017-06-01T07:34:45.929Z,1019.99
2017-06-01T07:35:45.989Z,1019.99
2017-06-01T07:36:46.039Z,1020.05
2017-06-01T07:37:46.070Z,1020.13
2017-06-01T07:38:46.125Z,1020.13
2017-06-01T07:39:46.173Z,1020.16
2017-06-01T07:40:46.216Z,1020.22
2017-06-01T07:41:46.266Z,1020.19
2017-06-01T07:42:46.307Z,1020.15
2017-06-01T07:43:46.366Z,1020.14
2017-06-01T07:44:46.403Z,1020.11
2017-06-01T07:45:46.448Z,1020.16
2017-06-01T07:46:46.477Z,1020.19
2017-06-01T07:47:46.536Z,1020.21
2017-06-01T07:48:46.566Z,1020.18
2017-06-01T07:49:46.630Z,1020.2
2017-06-01T07:50:46.677Z,1020.09
2017-06-01T07:51:46.766Z,1020.1
2017-06-01T07:52:46.769Z,1020.09
2017-06-01T07:53:46.811Z,1020.05
2017-06-01T07:54:46.852Z,1020.09
2017-06-01T07:55:46.906Z,1020.08
2017-06-01T07:56:46.956Z,1020.14
2017-06-01T07:57:47.000Z,1020.17
2017-06-01T07:58:47.043Z,1020.16
2017-06-01T07:59:47.072Z,1020.21
2017-06-01T08:00:59.873Z,1020.25
2017-06-01T08:01:47.181Z,1020.21
2017-06-01T08:02:47.229Z,1020.18
2017-06-01T08:03:47.279Z,1020.21
2017-06-01T08:04:47.323Z,1020.21
2017-06-01T08:05:47.369Z,1020.21
2017-06-01T08:06:47.415Z,1020.22
2017-06-01T08:07:47.461Z,1020.27
2017-06-01T08:08:47.520Z,1020.26
2017-06-01T08:09:47.556Z,1020.27
2017-06-01T08:10:47.602Z,1020.22
2017-06-01T08:11:47.651Z,1020.24
2017-06-01T08:12:47.699Z,1020.27
2017-06-01T08:13:47.749Z,1020.31
2017-06-01T08:14:47.792Z,1020.39
2017-06-01T08:15:47.838Z,1020.35
2017-06-01T08:16:47.884Z,1020.29
2017-06-01T08:17:47.928Z,1020.35
2017-06-01T08:18:47.978Z,1020.3
2017-06-01T08:19:48.021Z,1020.34
2017-06-01T08:20:48.078Z,1020.29
2017-06-01T08:21:48.120Z,1020.22
2017-06-01T08:22:48.163Z,1020.22
2017-06-01T08:23:48.210Z,1020.23
2017-06-01T08:24:48.240Z,1020.06
2017-06-01T08:25:48.305Z,1020.32
2017-06-01T08:26:48.352Z,1020.14
2017-06-01T08:27:48.400Z,1020.14
2017-06-01T08:28:48.449Z,1020.16
2017-06-01T08:29:48.491Z,1020.16
2017-06-01T08:30:48.541Z,1020.22
2017-06-01T08:31:48.589Z,1020.2
2017-06-01T08:32:48.637Z,1020.19
2017-06-01T08:33:48.688Z,1020.23
2017-06-01T08:34:48.729Z,1020.29
2017-06-01T08:35:48.780Z,1020.29
2017-06-01T08:36:48.826Z,1020.23
2017-06-01T08:37:48.872Z,1020.24
2017-06-01T08:38:48.920Z,1020.18
2017-06-01T08:39:48.967Z,1020.13
2017-06-01T08:40:48.998Z,1020.25
2017-06-01T08:41:49.060Z,1020.25
2017-06-01T08:42:49.111Z,1020.27
2017-06-01T08:43:49.160Z,1020.25
2017-06-01T08:44:49.205Z,1020.23
2017-06-01T08:45:49.256Z,1020.27
2017-06-01T08:46:49.304Z,1020.35
2017-06-01T08:47:49.353Z,1020.34
2017-06-01T08:48:49.398Z,1020.32
2017-06-01T08:49:49.447Z,1020.33
2017-06-01T08:50:49.499Z,1020.37
2017-06-01T08:51:49.546Z,1020.41
2017-06-01T08:52:49.594Z,1020.43
2017-06-01T08:53:49.644Z,1020.43
2017-06-01T08:54:49.691Z,1020.47
2017-06-01T08:55:49.739Z,1020.43
2017-06-01T08:56:49.790Z,1020.37
2017-06-01T08:57:49.840Z,1020.4
2017-06-01T08:58:49.887Z,1020.37
2017-06-01T08:59:49.934Z,1020.4
2017-06-01T09:00:49.979Z,1020.48
2017-06-01T09:01:50.207Z,1020.55
2017-06-01T09:02:50.079Z,1020.5
2017-06-01T09:03:50.130Z,1020.52
2017-06-01T09:04:50.177Z,1020.53
2017-06-01T09:05:50.224Z,1020.58
2017-06-01T09:06:50.273Z,1020.58
2017-06-01T09:07:50.334Z,1020.58
2017-06-01T09:08:50.373Z,1020.59
2017-06-01T09:09:50.424Z,1020.62
2017-06-01T09:10:50.470Z,1020.68
2017-06-01T09:11:50.498Z,1020.72
2017-06-01T09:12:50.568Z,1020.7
2017-06-01T09:13:50.598Z,1020.54
2017-06-01T09:14:50.668Z,1020.51
2017-06-01T09:15:50.700Z,1020.56
2017-06-01T09:16:50.759Z,1020.53
2017-06-01T09:17:50.800Z,1020.57
2017-06-01T09:18:50.867Z,1020.56
2017-06-01T09:19:50.908Z,1020.58
2017-06-01T09:20:50.959Z,1020.59
2017-06-01T09:21:51.004Z,1020.61
2017-06-01T09:22:51.059Z,1020.59
2017-06-01T09:23:51.097Z,1020.62
2017-06-01T09:24:51.152Z,1020.63
2017-06-01T09:25:51.205Z,1020.67
2017-06-01T09:26:51.260Z,1020.68
2017-06-01T09:27:51.303Z,1020.66
2017-06-01T09:28:51.354Z,1020.63
2017-06-01T09:29:51.386Z,1020.67
2017-06-01T09:30:51.455Z,1020.59
2017-06-01T09:31:51.502Z,1020.65
2017-06-01T09:32:51.556Z,1020.69
2017-06-01T09:33:51.602Z,1020.67
2017-06-01T09:34:51.639Z,1020.67
2017-06-01T09:35:51.701Z,1020.62
2017-06-01T09:36:51.736Z,1020.65
2017-06-01T09:37:51.806Z,1020.6
2017-06-01T09:38:51.855Z,1020.62
2017-06-01T09:39:51.888Z,1020.55
2017-06-01T09:40:51.953Z,1020.48
2017-06-01T09:41:52.007Z,1020.5
2017-06-01T09:42:52.052Z,1020.55
2017-06-01T09:43:52.103Z,1020.59
2017-06-01T09:44:52.158Z,1020.58
2017-06-01T09:45:52.209Z,1020.53
2017-06-01T09:46:52.254Z,1020.66
2017-06-01T09:47:52.308Z,1020.63
2017-06-01T09:48:52.355Z,1020.72
2017-06-01T09:49:52.406Z,1020.64
2017-06-01T09:50:52.456Z,1020.37
2017-06-01T09:51:52.512Z,1020.47
2017-06-01T09:52:52.562Z,1020.44
2017-06-01T09:53:52.594Z,1020.54
2017-06-01T09:54:52.661Z,1020.66
2017-06-01T09:55:52.711Z,1020.59
2017-06-01T09:56:52.762Z,1020.51
2017-06-01T09:57:52.812Z,1020.6
2017-06-01T09:58:52.865Z,1020.6
2017-06-01T09:59:52.904Z,1020.65
2017-06-01T10:00:52.965Z,1020.59
2017-06-01T10:01:52.996Z,1020.56
2017-06-01T10:02:53.066Z,1020.6
2017-06-01T10:03:53.122Z,1020.66
2017-06-01T10:04:53.162Z,1020.73
2017-06-01T10:05:53.226Z,1020.69
2017-06-01T10:06:53.274Z,1020.74
2017-06-01T10:07:53.320Z,1020.71
2017-06-01T10:08:53.407Z,1020.65
2017-06-01T10:09:53.407Z,1020.77
2017-06-01T10:10:53.480Z,1020.93
2017-06-01T10:11:53.513Z,1020.93
2017-06-01T10:12:53.569Z,1020.94
2017-06-01T10:13:53.622Z,1020.89
2017-06-01T10:14:53.694Z,1020.44
2017-06-01T10:15:53.721Z,1019.77
2017-06-01T10:16:53.764Z,1019.87
2017-06-01T10:17:53.821Z,1020.51
2017-06-01T10:18:53.867Z,1020.91
2017-06-01T10:19:53.931Z,1020.84
2017-06-01T10:20:53.980Z,1020.65
2017-06-01T10:21:54.026Z,1020.61
2017-06-01T10:22:54.076Z,1020.76
2017-06-01T10:23:54.129Z,1020.85
2017-06-01T10:24:54.155Z,1020.97
2017-06-01T10:25:54.219Z,1020.94
2017-06-01T10:26:54.271Z,1020.83
2017-06-01T10:27:54.319Z,1020.96
2017-06-01T10:28:54.365Z,1021.19
2017-06-01T10:29:54.416Z,1021.32
2017-06-01T10:30:54.438Z,1021.47
2017-06-01T10:31:54.506Z,1021.55
2017-06-01T10:32:54.554Z,1021.68
2017-06-01T10:33:54.599Z,1021.71
2017-06-01T10:34:54.867Z,1021.75
2017-06-01T10:35:54.691Z,1021.71
2017-06-01T10:36:54.741Z,1021.96
2017-06-01T10:37:54.798Z,1022.06
2017-06-01T10:38:54.834Z,1022.08
2017-06-01T10:39:54.879Z,1022.11
2017-06-01T10:40:54.919Z,1022.07
2017-06-01T10:41:54.965Z,1021.97
2017-06-01T10:42:55.010Z,1021.8
2017-06-01T10:43:55.040Z,1021.78
2017-06-01T10:44:55.098Z,1021.68
2017-06-01T10:45:55.145Z,1021.72
2017-06-01T10:46:55.173Z,1021.88
2017-06-01T10:47:55.235Z,1021.91
2017-06-01T10:48:55.279Z,1021.92
2017-06-01T10:49:55.306Z,1022.05
2017-06-01T10:50:55.349Z,1022.19
2017-06-01T10:51:55.411Z,1022.34
2017-06-01T10:52:55.452Z,1022.28
2017-06-01T10:53:55.496Z,1022.23
2017-06-01T10:54:55.518Z,1021.98
2017-06-01T10:55:55.579Z,1020.46
2017-06-01T10:56:55.620Z,1019.47
2017-06-01T10:57:55.667Z,1019.4
2017-06-01T10:58:55.709Z,1019.44
2017-06-01T10:59:55.743Z,1019.44
2017-06-01T11:00:55.793Z,1019.43
2017-06-01T11:01:55.837Z,1019.42
2017-06-01T11:02:55.880Z,1019.39
2017-06-01T11:03:55.919Z,1019.43
2017-06-01T11:04:55.961Z,1019.38
2017-06-01T11:05:56.008Z,1019.39
2017-06-01T11:06:56.028Z,1019.37
2017-06-01T11:07:56.090Z,1019.33
2017-06-01T11:08:56.131Z,1019.32
2017-06-01T11:09:56.169Z,1019.28
2017-06-01T11:10:56.212Z,1019.32
2017-06-01T11:11:56.254Z,1019.35
2017-06-01T11:12:56.295Z,1019.33
2017-06-01T11:13:56.342Z,1019.33
2017-06-01T11:14:56.380Z,1019.35
2017-06-01T11:15:56.418Z,1019.33
2017-06-01T11:16:56.461Z,1019.31
2017-06-01T11:17:56.507Z,1019.29
2017-06-01T11:18:56.544Z,1019.32
2017-06-01T11:19:56.576Z,1019.26
2017-06-01T11:20:56.629Z,1019.28
2017-06-01T11:21:56.664Z,1019.27
2017-06-01T11:22:56.706Z,1019.27
2017-06-01T11:23:56.746Z,1019.32
2017-06-01T11:24:56.784Z,1019.29
2017-06-01T11:25:56.823Z,1019.3
2017-06-01T11:26:56.869Z,1019.22
2017-06-01T11:27:56.915Z,1019.24
2017-06-01T11:28:56.935Z,1019.17
2017-06-01T11:29:56.992Z,1019.12
2017-06-01T11:30:57.035Z,1019.16
2017-06-01T11:31:57.074Z,1019.13
2017-06-01T11:32:57.115Z,1019.13
2017-06-01T11:33:57.152Z,1019.15
2017-06-01T11:34:57.213Z,1019.13
2017-06-01T11:35:57.238Z,1019.11
2017-06-01T11:36:57.274Z,1019.04
2017-06-01T11:37:57.317Z,1019.08
2017-06-01T11:38:57.360Z,1019.06
2017-06-01T11:39:57.399Z,1019.13
2017-06-01T11:40:57.437Z,1019.14
2017-06-01T11:41:57.480Z,1019.11
2017-06-01T11:42:57.516Z,1019.09
2017-06-01T11:43:57.564Z,1019.06
2017-06-01T11:44:57.590Z,1019.12
2017-06-01T11:45:57.619Z,1019.07
2017-06-01T11:46:57.671Z,1019.08
2017-06-01T11:47:57.714Z,1019.09
2017-06-01T11:48:57.758Z,1019.09
2017-06-01T11:49:57.794Z,1019.05
2017-06-01T11:50:57.834Z,1019.05
2017-06-01T11:51:57.871Z,1019.01
2017-06-01T11:52:57.924Z,1019.05
2017-06-01T11:53:57.956Z,1019.05
2017-06-01T11:54:57.995Z,1019.01
2017-06-01T11:55:58.035Z,1018.99
2017-06-01T11:56:58.068Z,1019.04
2017-06-01T11:57:58.092Z,1019.01
2017-06-01T11:58:58.155Z,1018.98
2017-06-01T11:59:58.192Z,1019.01
2017-06-01T12:00:58.232Z,1018.99
2017-06-01T12:01:58.269Z,1019.06
2017-06-01T12:02:58.312Z,1019.06
2017-06-01T12:03:58.353Z,1018.99
2017-06-01T12:04:58.371Z,1019
2017-06-01T12:05:58.432Z,1018.96
2017-06-01T12:06:58.466Z,1018.94
2017-06-01T12:07:58.506Z,1018.97