createdAt,value
2018-11-05T00:00:21.168Z,45.47
2018-11-05T00:03:25.035Z,45.80
2018-11-05T00:06:29.321Z,46.50
2018-11-05T00:09:33.680Z,43.53
2018-11-05T00:12:37.961Z,46.33
2018-11-05T00:15:42.008Z,46.83
2018-11-05T00:18:46.314Z,48.07
2018-11-05T00:21:50.228Z,41.97
2018-11-05T00:24:54.184Z,43.60
2018-11-05T00:27:58.158Z,40.83
2018-11-05T00:31:02.091Z,39.20
2018-11-05T00:34:06.162Z,39.67
2018-11-05T00:37:10.550Z,38.20
2018-11-05T00:40:16.384Z,38.97
2018-11-05T00:43:20.802Z,40.10
2018-11-05T00:46:25.212Z,40.20
2018-11-05T00:49:29.814Z,42.93
2018-11-05T00:52:34.295Z,39.90
2018-11-05T00:55:38.853Z,40.90
2018-11-05T00:58:43.171Z,40.57
2018-11-05T01:01:47.693Z,37.80
2018-11-05T01:04:51.883Z,35.40
2018-11-05T01:07:55.821Z,36.17
2018-11-05T01:11:00.361Z,34.40
2018-11-05T01:14:04.335Z,35.43
2018-11-05T01:17:08.205Z,33.00
2018-11-05T01:20:13.638Z,34.17
2018-11-05T01:23:17.479Z,35.53
2018-11-05T01:26:21.415Z,31.07
2018-11-05T01:29:25.303Z,32.73
2018-11-05T01:32:29.585Z,31.40
2018-11-05T01:35:34.524Z,33.20
2018-11-05T01:38:38.455Z,33.07
2018-11-05T01:41:42.520Z,34.07
2018-11-05T01:44:46.857Z,33.17
2018-11-05T01:47:50.841Z,35.30
2018-11-05T01:50:54.782Z,36.20
2018-11-05T01:53:58.907Z,33.40
2018-11-05T01:57:03.138Z,35.27
2018-11-05T02:00:10.270Z,33.30
2018-11-05T02:03:14.495Z,32.63
2018-11-05T02:06:19.381Z,31.82
2018-11-05T02:09:23.269Z,35.17
2018-11-05T02:12:27.818Z,34.30
2018-11-05T02:15:31.728Z,31.40
2018-11-05T02:18:35.651Z,32.47
2018-11-05T02:21:39.575Z,33.07
2018-11-05T02:24:43.477Z,32.53
2018-11-05T02:27:47.414Z,31.33
2018-11-05T02:30:51.930Z,31.67
2018-11-05T02:33:56.395Z,33.53
2018-11-05T02:37:00.262Z,31.77
2018-11-05T02:40:05.129Z,33.70
2018-11-05T02:43:09.949Z,32.13
2018-11-05T02:46:13.928Z,33.43
2018-11-05T02:49:18.004Z,30.80
2018-11-05T02:52:21.933Z,33.37
2018-11-05T02:55:26.427Z,29.40
2018-11-05T02:58:30.867Z,30.93
2018-11-05T03:01:35.130Z,28.43
2018-11-05T03:04:39.481Z,32.10
2018-11-05T03:07:44.369Z,31.37
2018-11-05T03:10:48.251Z,28.80
2018-11-05T03:13:52.101Z,29.30
2018-11-05T03:16:56.496Z,31.20
2018-11-05T03:20:00.964Z,28.17
2018-11-05T03:23:05.577Z,27.20
2018-11-05T03:26:09.919Z,29.17
2018-11-05T03:29:14.281Z,30.00
2018-11-05T03:32:18.518Z,30.50
2018-11-05T03:35:23.018Z,28.23
2018-11-05T03:38:27.336Z,29.10
2018-11-05T03:41:31.700Z,27.83
2018-11-05T03:44:36.190Z,29.53
2018-11-05T03:47:40.580Z,29.67
2018-11-05T03:50:44.936Z,28.97
2018-11-05T03:53:49.240Z,29.87
2018-11-05T03:56:53.519Z,32.13
2018-11-05T03:59:57.666Z,31.90
2018-11-05T04:03:01.969Z,30.17
2018-11-05T04:06:06.411Z,32.80
2018-11-05T04:09:11.779Z,30.90
2018-11-05T04:12:15.977Z,30.90
2018-11-05T04:15:20.526Z,31.97
2018-11-05T04:18:24.837Z,32.17
2018-11-05T04:21:34.299Z,32.07
2018-11-05T04:24:38.614Z,33.30
2018-11-05T04:27:43.041Z,29.80
2018-11-05T04:30:47.127Z,30.37
2018-11-05T04:33:51.543Z,29.93
2018-11-05T04:36:56.037Z,31.87
2018-11-05T04:40:00.350Z,32.30
2018-11-05T04:43:04.546Z,30.60
2018-11-05T04:46:08.880Z,31.00
2018-11-05T04:49:13.182Z,29.47
2018-11-05T04:52:17.502Z,31.10
2018-11-05T04:55:21.883Z,33.10
2018-11-05T04:58:27.017Z,30.20
2018-11-05T05:01:31.742Z,30.17
2018-11-05T05:04:36.070Z,30.23
2018-11-05T05:07:41.712Z,29.93
2018-11-05T05:10:45.990Z,30.60
2018-11-05T05:13:50.331Z,32.77
2018-11-05T05:16:54.724Z,32.13
2018-11-05T05:19:58.978Z,30.40
2018-11-05T05:23:03.427Z,27.63
2018-11-05T05:26:07.931Z,28.67
2018-11-05T05:29:12.279Z,29.83
2018-11-05T05:32:16.614Z,28.67
2018-11-05T05:35:20.859Z,25.07
2018-11-05T05:38:25.290Z,27.43
2018-11-05T05:41:30.012Z,27.33
2018-11-05T05:44:34.289Z,30.03
2018-11-05T05:47:38.520Z,28.23
2018-11-05T05:50:42.784Z,27.60
2018-11-05T05:53:47.243Z,27.90
2018-11-05T05:56:51.632Z,28.93
2018-11-05T05:59:56.967Z,28.33
2018-11-05T06:03:01.132Z,29.40
2018-11-05T06:06:05.830Z,26.40
2018-11-05T06:09:10.974Z,28.37
2018-11-05T06:12:15.310Z,27.43
2018-11-05T06:15:19.607Z,27.97
2018-11-05T06:18:23.966Z,28.23
2018-11-05T06:21:28.261Z,28.00
2018-11-05T06:24:32.583Z,29.57
2018-11-05T06:27:37.533Z,26.80
2018-11-05T06:30:41.892Z,29.20
2018-11-05T06:33:46.223Z,25.87
2018-11-05T06:36:50.505Z,26.90
2018-11-05T06:39:54.806Z,25.60
2018-11-05T06:42:59.162Z,25.63
2018-11-05T06:46:03.489Z,23.40
2018-11-05T06:49:07.837Z,25.40
2018-11-05T06:52:12.232Z,24.00
2018-11-05T06:55:17.035Z,24.20
2018-11-05T06:58:21.519Z,24.17
2018-11-05T07:01:25.843Z,21.90
2018-11-05T07:04:30.164Z,22.83
2018-11-05T07:07:34.483Z,23.60
2018-11-05T07:10:38.795Z,24.60
2018-11-05T07:13:43.217Z,24.00
2018-11-05T07:16:47.510Z,23.33
2018-11-05T07:19:51.695Z,24.77
2018-11-05T07:22:55.834Z,23.03
2018-11-05T07:26:00.169Z,22.60
2018-11-05T07:29:04.615Z,25.77
2018-11-05T07:32:08.929Z,23.10
2018-11-05T07:35:14.081Z,21.60
2018-11-05T07:38:18.262Z,22.40
2018-11-05T07:41:22.918Z,21.60
2018-11-05T07:44:27.222Z,22.50
2018-11-05T07:47:37.925Z,22.10
2018-11-05T07:50:42.156Z,20.60
2018-11-05T07:53:46.507Z,20.43
2018-11-05T07:56:50.821Z,21.73
2018-11-05T07:59:55.276Z,21.57
2018-11-05T08:02:59.843Z,20.03
2018-11-05T08:06:04.143Z,19.53
2018-11-05T08:09:11.116Z,21.83
2018-11-05T08:12:15.573Z,21.13
2018-11-05T08:15:21.133Z,20.90
2018-11-05T08:18:25.346Z,22.57
2018-11-05T08:21:29.554Z,21.57
2018-11-05T08:24:33.726Z,20.30
2018-11-05T08:27:38.498Z,19.93
2018-11-05T08:30:43.017Z,18.60
2018-11-05T08:33:47.472Z,18.93
2018-11-05T08:36:51.796Z,19.40
2018-11-05T08:39:56.026Z,18.33
2018-11-05T08:43:00.347Z,18.33
2018-11-05T08:46:04.847Z,18.30
2018-11-05T08:49:09.733Z,18.13
2018-11-05T08:52:13.881Z,20.33
2018-11-05T08:55:21.605Z,18.60
2018-11-05T08:58:25.824Z,17.20
2018-11-05T09:01:33.105Z,17.13
2018-11-05T09:04:38.326Z,18.60
2018-11-05T09:07:43.387Z,17.70
2018-11-05T09:10:48.091Z,19.47
2018-11-05T09:13:52.294Z,17.67
2018-11-05T09:16:56.702Z,18.47
2018-11-05T09:20:00.970Z,17.48
2018-11-05T09:23:05.503Z,18.13
2018-11-05T09:26:10.252Z,18.00
2018-11-05T09:29:14.453Z,17.07
2018-11-05T09:32:19.253Z,17.80
2018-11-05T09:35:23.553Z,18.87
2018-11-05T09:38:27.958Z,18.63
2018-11-05T09:41:32.282Z,18.00
2018-11-05T09:44:36.481Z,15.73
2018-11-05T09:47:40.939Z,16.40
2018-11-05T09:50:45.342Z,16.63
2018-11-05T09:53:49.603Z,16.03
2018-11-05T09:56:53.913Z,16.03
2018-11-05T09:59:58.105Z,15.20
2018-11-05T10:03:07.757Z,15.50
2018-11-05T10:06:11.872Z,15.27
2018-11-05T10:09:16.141Z,15.90
2018-11-05T10:12:20.462Z,15.60
2018-11-05T10:15:24.840Z,15.40
2018-11-05T10:18:29.223Z,16.50
2018-11-05T10:21:33.382Z,16.10
2018-11-05T10:24:37.608Z,17.53
2018-11-05T10:27:42.055Z,18.00
2018-11-05T10:30:46.145Z,15.83
2018-11-05T10:33:50.958Z,15.57
2018-11-05T10:36:55.530Z,15.73
2018-11-05T10:39:59.820Z,17.23
2018-11-05T10:43:04.175Z,17.10
2018-11-05T10:46:08.826Z,16.00
2018-11-05T10:49:12.975Z,16.90
2018-11-05T10:52:17.541Z,15.57
2018-11-05T10:55:21.642Z,16.70
2018-11-05T10:58:25.960Z,14.80
2018-11-05T11:01:36.069Z,16.37
2018-11-05T11:04:40.019Z,17.23
2018-11-05T11:07:43.967Z,15.93
2018-11-05T11:10:47.898Z,16.00
2018-11-05T11:13:52.138Z,16.00
2018-11-05T11:16:56.074Z,16.30
2018-11-05T11:19:59.996Z,19.90
2018-11-05T11:23:03.994Z,14.77
2018-11-05T11:26:07.951Z,16.30
2018-11-05T11:29:12.323Z,17.87
2018-11-05T11:32:16.571Z,17.23
2018-11-05T11:35:21.037Z,18.77
2018-11-05T11:38:24.976Z,15.63
2018-11-05T11:41:28.900Z,17.07
2018-11-05T11:44:32.761Z,17.73
2018-11-05T11:47:36.649Z,18.47
2018-11-05T11:50:40.768Z,18.20
2018-11-05T11:53:44.874Z,18.10
2018-11-05T11:56:49.038Z,19.30
2018-11-05T11:59:52.932Z,21.83
2018-11-05T12:02:56.795Z,18.43
2018-11-05T12:06:00.694Z,19.80
2018-11-05T12:09:06.532Z,22.40
2018-11-05T12:12:11.757Z,20.70
2018-11-05T12:15:16.948Z,20.83
2018-11-05T12:18:20.811Z,20.87
2018-11-05T12:21:24.783Z,20.90
2018-11-05T12:24:28.991Z,23.07
2018-11-05T12:27:32.917Z,23.87
2018-11-05T12:30:36.810Z,20.97
2018-11-05T12:33:41.112Z,24.20
2018-11-05T12:36:45.196Z,21.83
2018-11-05T12:39:49.077Z,21.60
2018-11-05T12:42:53.211Z,24.40
2018-11-05T12:45:57.101Z,24.67
2018-11-05T12:49:01.492Z,23.23
2018-11-05T12:52:05.524Z,23.83
2018-11-05T12:55:10.481Z,23.90
2018-11-05T12:58:14.846Z,25.17
2018-11-05T13:01:18.742Z,23.90
2018-11-05T13:04:22.654Z,23.73
2018-11-05T13:07:26.566Z,23.17
2018-11-05T13:10:31.568Z,23.70
2018-11-05T13:13:35.937Z,24.40
2018-11-05T13:16:39.913Z,25.40
2018-11-05T13:19:43.853Z,23.83
2018-11-05T13:22:48.073Z,23.43
2018-11-05T13:25:52.171Z,24.47
2018-11-05T13:28:56.137Z,24.23
2018-11-05T13:32:00.096Z,25.80
2018-11-05T13:35:04.067Z,26.57
2018-11-05T13:38:08.456Z,27.10
2018-11-05T13:41:12.006Z,27.30
2018-11-05T13:44:16.022Z,28.80
2018-11-05T13:47:20.766Z,29.33
2018-11-05T13:50:24.364Z,29.10
2018-11-05T13:53:28.042Z,29.70
2018-11-05T13:56:31.936Z,28.83
2018-11-05T13:59:36.422Z,28.00
2018-11-05T14:02:40.434Z,27.00
2018-11-05T14:05:44.957Z,32.27
2018-11-05T14:08:49.149Z,31.60
2018-11-05T14:11:53.621Z,30.23
2018-11-05T14:14:58.143Z,29.50
2018-11-05T14:18:02.122Z,30.80
2018-11-05T14:21:06.954Z,30.37
2018-11-05T14:24:11.337Z,34.67
2018-11-05T14:27:15.241Z,31.70
2018-11-05T14:30:19.454Z,29.50
2018-11-05T14:33:24.402Z,28.80
2018-11-05T14:36:28.420Z,33.17
2018-11-05T14:39:32.633Z,30.60
2018-11-05T14:42:36.816Z,29.77
2018-11-05T14:45:40.807Z,30.07
2018-11-05T14:48:45.118Z,31.03
2018-11-05T14:51:50.027Z,30.83
2018-11-05T14:54:53.976Z,30.37
2018-11-05T14:57:58.422Z,32.30
2018-11-05T15:01:02.856Z,31.50
2018-11-05T15:04:06.785Z,32.00
2018-11-05T15:07:10.792Z,32.00
2018-11-05T15:10:17.345Z,31.40
2018-11-05T15:13:21.860Z,30.27
2018-11-05T15:16:25.901Z,30.83
2018-11-05T15:19:30.281Z,31.47
2018-11-05T15:22:34.329Z,32.40
2018-11-05T15:25:39.781Z,32.00
2018-11-05T15:28:44.667Z,31.37
2018-11-05T15:31:48.577Z,33.70
2018-11-05T15:34:52.498Z,34.20
2018-11-05T15:37:56.338Z,33.17
2018-11-05T15:41:00.308Z,31.37
2018-11-05T15:44:04.189Z,33.10
2018-11-05T15:47:08.077Z,31.20
2018-11-05T15:50:13.717Z,32.73
2018-11-05T15:53:18.457Z,34.43
2018-11-05T15:56:21.957Z,34.93
2018-11-05T15:59:25.952Z,34.67
2018-11-05T16:02:29.856Z,32.50
2018-11-05T16:05:34.257Z,37.53
2018-11-05T16:08:38.149Z,34.90
2018-11-05T16:11:42.585Z,35.03
2018-11-05T16:14:47.347Z,35.00
2018-11-05T16:17:51.742Z,36.63
2018-11-05T16:20:56.067Z,36.07
2018-11-05T16:24:00.058Z,37.73
2018-11-05T16:27:06.964Z,37.43
2018-11-05T16:30:12.996Z,36.10
2018-11-05T16:33:16.964Z,33.83
2018-11-05T16:36:20.888Z,34.77
2018-11-05T16:39:25.128Z,33.97
2018-11-05T16:42:29.535Z,37.57
2018-11-05T16:45:33.618Z,38.50
2018-11-05T16:48:37.535Z,35.73
2018-11-05T16:51:41.565Z,37.50
2018-11-05T16:54:45.670Z,36.80
2018-11-05T16:57:49.858Z,33.77
2018-11-05T17:00:53.817Z,38.90
2018-11-05T17:03:58.165Z,37.13
2018-11-05T17:07:02.531Z,38.03
2018-11-05T17:10:08.082Z,38.93
2018-11-05T17:13:13.320Z,37.40
2018-11-05T17:16:17.256Z,38.10
2018-11-05T17:19:21.693Z,40.40
2018-11-05T17:22:25.717Z,35.60
2018-11-05T17:25:29.801Z,39.43
2018-11-05T17:28:34.179Z,37.27
2018-11-05T17:31:38.247Z,41.30
2018-11-05T17:34:42.165Z,38.30
2018-11-05T17:37:47.120Z,41.13
2018-11-05T17:40:51.593Z,38.80
2018-11-05T17:43:56.015Z,38.53
2018-11-05T17:47:00.214Z,42.20
2018-11-05T17:50:04.836Z,42.27
2018-11-05T17:53:09.355Z,39.63
2018-11-05T17:56:13.636Z,40.47
2018-11-05T17:59:18.022Z,40.50
2018-11-05T18:02:23.944Z,40.80
2018-11-05T18:05:27.929Z,39.87
2018-11-05T18:08:32.217Z,42.80
2018-11-05T18:11:36.243Z,40.67
2018-11-05T18:14:40.263Z,44.43
2018-11-05T18:17:45.436Z,37.80
2018-11-05T18:20:49.703Z,37.77
2018-11-05T18:23:54.411Z,39.90
2018-11-05T18:26:58.629Z,41.97
2018-11-05T18:30:02.758Z,41.97
2018-11-05T18:33:06.880Z,40.67
2018-11-05T18:36:11.427Z,41.50
2018-11-05T18:39:15.791Z,43.13
2018-11-05T18:42:19.679Z,42.63
2018-11-05T18:45:23.717Z,42.30
2018-11-05T18:48:27.646Z,43.20
2018-11-05T18:51:31.993Z,41.23
2018-11-05T18:54:36.532Z,40.63
2018-11-05T18:57:40.798Z,42.63
2018-11-05T19:00:45.132Z,44.97
2018-11-05T19:03:49.118Z,42.53
2018-11-05T19:06:53.037Z,41.77
2018-11-05T19:09:57.135Z,43.80
2018-11-05T19:13:01.661Z,41.60
2018-11-05T19:16:05.967Z,42.30
2018-11-05T19:19:09.952Z,40.90
2018-11-05T19:22:13.911Z,42.40
2018-11-05T19:25:18.312Z,42.83
2018-11-05T19:28:22.396Z,39.60
2018-11-05T19:31:26.684Z,40.73
2018-11-05T19:34:31.081Z,39.40
2018-11-05T19:37:34.986Z,41.40
2018-11-05T19:40:45.867Z,39.70
2018-11-05T19:43:50.040Z,37.57
2018-11-05T19:46:54.545Z,40.00
2018-11-05T19:49:58.910Z,41.93
2018-11-05T19:53:03.790Z,37.20
2018-11-05T19:56:09.100Z,41.43
2018-11-05T19:59:15.920Z,40.33
2018-11-05T20:02:20.467Z,38.87
2018-11-05T20:05:24.901Z,40.40
2018-11-05T20:08:29.260Z,40.97
2018-11-05T20:11:33.199Z,38.90
2018-11-05T20:14:37.145Z,40.83
2018-11-05T20:17:42.393Z,41.57
2018-11-05T20:20:46.580Z,38.50
2018-11-05T20:23:50.472Z,39.80
2018-11-05T20:26:54.416Z,38.80
2018-11-05T20:29:58.312Z,42.00
2018-11-05T20:33:02.376Z,40.03
2018-11-05T20:36:06.372Z,41.27
2018-11-05T20:39:11.314Z,39.30
2018-11-05T20:42:15.874Z,41.03
2018-11-05T20:45:20.638Z,39.67
2018-11-05T20:48:25.043Z,38.90
2018-11-05T20:51:29.481Z,39.43
2018-11-05T20:54:35.491Z,40.53
2018-11-05T20:57:39.740Z,41.40
2018-11-05T21:00:43.943Z,48.83
2018-11-05T21:03:47.920Z,43.73
2018-11-05T21:06:51.884Z,40.43
2018-11-05T21:09:56.249Z,41.07
2018-11-05T21:13:01.781Z,41.70
2018-11-05T21:16:05.957Z,38.13
2018-11-05T21:19:09.891Z,37.37
2018-11-05T21:22:14.190Z,36.80
2018-11-05T21:25:18.138Z,40.00
2018-11-05T21:28:22.595Z,39.73
2018-11-05T21:31:26.491Z,38.20
2018-11-05T21:34:30.527Z,37.57
2018-11-05T21:37:34.840Z,37.03
2018-11-05T21:40:38.880Z,39.27
2018-11-05T21:43:43.327Z,38.50
2018-11-05T21:46:47.245Z,37.50
2018-11-05T21:49:51.431Z,40.30
2018-11-05T21:52:55.342Z,43.47
2018-11-05T21:55:59.297Z,40.90
2018-11-05T21:59:03.810Z,45.20
2018-11-05T22:02:08.268Z,46.47
2018-11-05T22:05:12.240Z,38.70
2018-11-05T22:08:16.454Z,39.80
2018-11-05T22:11:20.420Z,42.63
2018-11-05T22:14:24.626Z,51.37
2018-11-05T22:17:28.495Z,45.03
2018-11-05T22:20:32.700Z,43.63
2018-11-05T22:23:36.600Z,45.03
2018-11-05T22:26:40.560Z,51.87
2018-11-05T22:29:44.794Z,42.47
2018-11-05T22:32:48.799Z,39.00
2018-11-05T22:35:52.980Z,42.23
2018-11-05T22:38:56.906Z,39.53
2018-11-05T22:42:00.781Z,42.07
2018-11-05T22:45:05.078Z,38.73
2018-11-05T22:48:08.984Z,39.60
2018-11-05T22:51:13.305Z,41.67
2018-11-05T22:54:17.658Z,43.67
2018-11-05T22:57:21.587Z,42.53
2018-11-05T23:00:31.211Z,40.50
2018-11-05T23:03:35.788Z,38.77
2018-11-05T23:06:39.629Z,38.13
2018-11-05T23:09:43.946Z,40.43
2018-11-05T23:12:47.868Z,41.97
2018-11-05T23:15:52.422Z,39.23
2018-11-05T23:18:56.763Z,38.73
2018-11-05T23:22:01.096Z,41.90
2018-11-05T23:25:05.586Z,39.77
2018-11-05T23:28:09.451Z,38.40
2018-11-05T23:31:13.618Z,38.90
2018-11-05T23:34:17.925Z,41.40
2018-11-05T23:37:21.902Z,41.37
2018-11-05T23:40:26.227Z,39.63
2018-11-05T23:43:30.077Z,39.73
2018-11-05T23:46:34.131Z,40.30
2018-11-05T23:49:38.334Z,40.23
2018-11-05T23:52:43.620Z,39.53
2018-11-05T23:55:47.819Z,38.73
2018-11-05T23:58:52.258Z,40.40
