createdAt,value
2022-10-14T00:00:30.012Z,19.99
2022-10-14T00:01:30.114Z,19.99
2022-10-14T00:02:29.954Z,19.99
2022-10-14T00:03:29.972Z,19.99
2022-10-14T00:04:29.945Z,19.96
2022-10-14T00:05:29.921Z,19.99
2022-10-14T00:06:29.911Z,19.96
2022-10-14T00:07:29.897Z,19.99
2022-10-14T00:08:29.924Z,20.00
2022-10-14T00:09:29.876Z,19.99
2022-10-14T00:10:29.864Z,19.96
2022-10-14T00:11:29.852Z,19.99
2022-10-14T00:12:29.842Z,19.96
2022-10-14T00:13:29.831Z,19.96
2022-10-14T00:14:29.857Z,19.96
2022-10-14T00:15:29.814Z,19.99
2022-10-14T00:16:29.831Z,19.95
2022-10-14T00:17:29.794Z,19.99
2022-10-14T00:18:29.781Z,19.99
2022-10-14T00:19:29.796Z,19.96
2022-10-14T00:20:29.764Z,19.99
2022-10-14T00:21:29.748Z,19.96
2022-10-14T00:22:29.732Z,19.99
2022-10-14T00:23:29.720Z,19.99
2022-10-14T00:24:29.737Z,19.99
2022-10-14T00:25:29.701Z,19.99
2022-10-14T00:26:29.688Z,19.96
2022-10-14T00:27:29.685Z,19.99
2022-10-14T00:28:29.757Z,19.96
2022-10-14T00:29:29.685Z,19.99
2022-10-14T00:30:29.643Z,19.96
2022-10-14T00:31:29.632Z,19.96
2022-10-14T00:32:29.644Z,19.96
2022-10-14T00:33:29.611Z,19.99
2022-10-14T00:34:30.706Z,19.96
2022-10-14T00:35:29.587Z,19.96
2022-10-14T00:36:29.577Z,19.96
2022-10-14T00:37:29.569Z,19.96
2022-10-14T00:38:29.554Z,19.99
2022-10-14T00:39:29.581Z,19.96
2022-10-14T00:40:29.547Z,19.95
2022-10-14T00:41:29.521Z,19.96
2022-10-14T00:42:29.509Z,19.99
2022-10-14T00:43:29.501Z,19.99
2022-10-14T00:44:29.519Z,19.96
2022-10-14T00:45:29.476Z,19.96
2022-10-14T00:46:29.467Z,19.96
2022-10-14T00:47:29.456Z,19.96
2022-10-14T00:48:29.467Z,19.96
2022-10-14T00:49:29.472Z,19.96
2022-10-14T00:50:29.420Z,19.95
2022-10-14T00:51:29.411Z,19.96
2022-10-14T00:52:29.398Z,19.96
2022-10-14T00:53:29.391Z,19.96
2022-10-14T00:54:29.376Z,19.96
2022-10-14T00:55:29.396Z,19.95
2022-10-14T00:56:29.352Z,19.96
2022-10-14T00:57:29.345Z,19.95
2022-10-14T00:58:29.331Z,19.95
2022-10-14T00:59:29.324Z,19.96
2022-10-14T01:00:29.413Z,19.96
2022-10-14T01:01:29.300Z,19.96
2022-10-14T01:02:29.288Z,19.96
2022-10-14T01:03:29.278Z,19.96
2022-10-14T01:04:29.289Z,19.96
2022-10-14T01:05:29.285Z,19.96
2022-10-14T01:06:29.242Z,19.96
2022-10-14T01:07:29.236Z,19.96
2022-10-14T01:08:29.222Z,19.95
2022-10-14T01:09:29.211Z,19.96
2022-10-14T01:10:29.234Z,19.95
2022-10-14T01:11:29.189Z,19.96
2022-10-14T01:12:30.040Z,19.96
2022-10-14T01:13:29.168Z,19.96
2022-10-14T01:14:29.158Z,19.95
2022-10-14T01:15:29.193Z,19.96
2022-10-14T01:16:29.138Z,19.95
2022-10-14T01:17:29.125Z,19.96
2022-10-14T01:18:29.114Z,19.96
2022-10-14T01:19:29.105Z,19.96
2022-10-14T01:20:29.146Z,19.96
2022-10-14T01:21:29.085Z,19.96
2022-10-14T01:22:29.298Z,19.96
2022-10-14T01:23:29.065Z,19.96
2022-10-14T01:24:29.049Z,19.96
2022-10-14T01:25:29.076Z,19.95
2022-10-14T01:26:29.027Z,19.95
2022-10-14T01:27:29.017Z,19.96
2022-10-14T01:28:29.064Z,19.95
2022-10-14T01:29:28.998Z,19.94
2022-10-14T01:30:28.984Z,19.95
2022-10-14T01:31:29.005Z,19.95
2022-10-14T01:32:28.963Z,19.96
2022-10-14T01:33:28.955Z,19.94
2022-10-14T01:34:28.943Z,19.95
2022-10-14T01:35:28.933Z,19.95
2022-10-14T01:36:28.972Z,19.96
2022-10-14T01:37:28.910Z,19.96
2022-10-14T01:38:28.898Z,19.95
2022-10-14T01:39:28.889Z,19.96
2022-10-14T01:40:28.876Z,19.96
2022-10-14T01:41:28.903Z,19.95
2022-10-14T01:42:28.855Z,19.95
2022-10-14T01:43:28.845Z,19.96
2022-10-14T01:44:28.834Z,19.95
2022-10-14T01:45:28.822Z,19.95
2022-10-14T01:46:28.847Z,19.95
2022-10-14T01:47:28.801Z,19.96
2022-10-14T01:48:28.790Z,19.95
2022-10-14T01:49:28.779Z,19.95
2022-10-14T01:50:28.768Z,19.95
2022-10-14T01:51:28.759Z,19.94
2022-10-14T01:52:28.799Z,19.95
2022-10-14T01:53:28.738Z,19.95
2022-10-14T01:54:28.725Z,19.95
2022-10-14T01:55:28.713Z,19.95
2022-10-14T01:56:28.707Z,19.95
2022-10-14T01:57:28.724Z,19.95
2022-10-14T01:58:28.680Z,19.95
2022-10-14T01:59:28.669Z,19.96
2022-10-14T02:00:28.657Z,19.95
2022-10-14T02:01:28.666Z,19.94
2022-10-14T02:02:28.665Z,19.96
2022-10-14T02:03:28.625Z,19.94
2022-10-14T02:04:28.614Z,19.96
2022-10-14T02:05:28.604Z,19.95
2022-10-14T02:06:28.593Z,19.95
2022-10-14T02:07:28.612Z,19.95
2022-10-14T02:08:28.593Z,19.96
2022-10-14T02:09:28.564Z,19.95
2022-10-14T02:10:28.548Z,19.95
2022-10-14T02:11:28.537Z,19.95
2022-10-14T02:12:28.562Z,19.94
2022-10-14T02:13:28.515Z,19.95
2022-10-14T02:14:28.504Z,19.95
2022-10-14T02:15:28.497Z,19.95
2022-10-14T02:16:28.482Z,19.95
2022-10-14T02:17:28.474Z,19.95
2022-10-14T02:18:28.490Z,19.95
2022-10-14T02:19:28.450Z,19.95
2022-10-14T02:20:28.440Z,19.95
2022-10-14T02:21:28.433Z,19.95
2022-10-14T02:22:28.417Z,19.95
2022-10-14T02:23:28.437Z,19.95
2022-10-14T02:24:28.437Z,19.96
2022-10-14T02:25:28.386Z,19.95
2022-10-14T02:26:28.374Z,19.94
2022-10-14T02:27:28.364Z,19.94
2022-10-14T02:28:28.483Z,19.95
2022-10-14T02:29:28.344Z,19.95
2022-10-14T02:30:28.329Z,19.95
2022-10-14T02:31:28.321Z,19.95
2022-10-14T02:32:28.307Z,19.94
2022-10-14T02:33:28.331Z,19.95
2022-10-14T02:34:28.285Z,19.95
2022-10-14T02:35:28.277Z,19.94
2022-10-14T02:36:28.263Z,19.95
2022-10-14T02:37:28.255Z,19.95
2022-10-14T02:38:28.270Z,19.95
2022-10-14T02:39:28.234Z,19.95
2022-10-14T02:40:28.241Z,19.95
2022-10-14T02:41:28.208Z,19.95
2022-10-14T02:42:28.201Z,19.95
2022-10-14T02:43:28.223Z,19.94
2022-10-14T02:44:28.175Z,19.95
2022-10-14T02:45:28.169Z,19.94
2022-10-14T02:46:28.154Z,19.95
2022-10-14T02:47:28.152Z,19.94
2022-10-14T02:48:28.133Z,19.95
2022-10-14T02:49:28.153Z,19.94
2022-10-14T02:50:28.111Z,19.94
2022-10-14T02:51:28.103Z,19.95
2022-10-14T02:52:28.089Z,19.95
2022-10-14T02:53:28.082Z,19.94
2022-10-14T02:54:28.095Z,19.94
2022-10-14T02:55:28.058Z,19.94
2022-10-14T02:56:28.069Z,19.94
2022-10-14T02:57:28.037Z,19.94
2022-10-14T02:58:28.024Z,19.94
2022-10-14T02:59:28.045Z,19.94
2022-10-14T03:00:28.002Z,19.95
2022-10-14T03:01:28.059Z,19.94
2022-10-14T03:02:27.980Z,19.95
2022-10-14T03:03:27.972Z,19.94
2022-10-14T03:04:27.987Z,19.94
2022-10-14T03:05:27.950Z,19.94
2022-10-14T03:06:27.941Z,19.94
2022-10-14T03:07:27.929Z,19.94
2022-10-14T03:08:27.917Z,19.94
2022-10-14T03:09:27.932Z,19.95
2022-10-14T03:10:27.893Z,19.94
2022-10-14T03:11:27.889Z,19.95
2022-10-14T03:12:27.895Z,19.94
2022-10-14T03:13:27.860Z,19.95
2022-10-14T03:14:27.877Z,19.92
2022-10-14T03:15:27.839Z,19.94
2022-10-14T03:16:27.827Z,19.95
2022-10-14T03:17:27.820Z,19.94
2022-10-14T03:18:27.808Z,19.95
2022-10-14T03:19:27.825Z,19.95
2022-10-14T03:20:27.783Z,19.95
2022-10-14T03:21:27.773Z,19.94
2022-10-14T03:22:27.761Z,19.94
2022-10-14T03:23:27.752Z,19.94
2022-10-14T03:24:27.770Z,19.94
2022-10-14T03:25:27.734Z,19.94
2022-10-14T03:26:27.718Z,19.92
2022-10-14T03:27:27.707Z,19.92
2022-10-14T03:28:27.775Z,19.94
2022-10-14T03:29:27.687Z,19.94
2022-10-14T03:30:27.673Z,19.94
2022-10-14T03:31:27.665Z,19.94
2022-10-14T03:32:27.680Z,19.92
2022-10-14T03:33:29.817Z,19.94
2022-10-14T03:34:28.628Z,19.94
2022-10-14T03:35:27.625Z,19.94
2022-10-14T03:36:27.610Z,19.94
2022-10-14T03:37:27.598Z,19.95
2022-10-14T03:38:27.624Z,19.92
2022-10-14T03:39:27.579Z,19.94
2022-10-14T03:40:27.564Z,19.94
2022-10-14T03:41:27.555Z,19.92
2022-10-14T03:42:27.543Z,19.94
2022-10-14T03:43:27.561Z,19.94
2022-10-14T03:44:27.569Z,19.94
2022-10-14T03:45:27.509Z,19.95
2022-10-14T03:46:27.498Z,19.94
2022-10-14T03:47:27.487Z,19.92
2022-10-14T03:48:27.484Z,19.94
2022-10-14T03:49:27.498Z,19.94
2022-10-14T03:50:27.453Z,19.94
2022-10-14T03:51:27.445Z,19.94
2022-10-14T03:52:27.431Z,19.94
2022-10-14T03:53:27.420Z,19.92
2022-10-14T03:54:27.437Z,19.94
2022-10-14T03:55:27.426Z,19.94
2022-10-14T03:56:27.387Z,19.94
2022-10-14T03:57:27.376Z,19.94
2022-10-14T03:58:27.365Z,19.94
2022-10-14T03:59:27.366Z,19.92
2022-10-14T04:00:27.398Z,19.94
2022-10-14T04:01:27.417Z,19.94
2022-10-14T04:02:27.324Z,19.94
2022-10-14T04:03:27.312Z,19.95
2022-10-14T04:04:27.301Z,19.94
2022-10-14T04:05:27.289Z,19.94
2022-10-14T04:06:27.306Z,19.92
2022-10-14T04:07:27.268Z,19.94
2022-10-14T04:08:27.257Z,19.92
2022-10-14T04:09:27.246Z,19.94
2022-10-14T04:10:27.236Z,19.94
2022-10-14T04:11:27.249Z,19.94
2022-10-14T04:12:27.242Z,19.94
2022-10-14T04:13:27.200Z,19.94
2022-10-14T04:14:27.193Z,19.95
2022-10-14T04:15:27.181Z,19.94
2022-10-14T04:16:27.192Z,19.94
2022-10-14T04:17:27.184Z,19.92
2022-10-14T04:18:27.151Z,19.92
2022-10-14T04:19:27.134Z,19.94
2022-10-14T04:20:27.124Z,19.94
2022-10-14T04:21:27.112Z,19.94
2022-10-14T04:22:27.134Z,19.94
2022-10-14T04:23:27.120Z,19.95
2022-10-14T04:24:27.083Z,19.94
2022-10-14T04:25:27.071Z,19.94
2022-10-14T04:26:27.058Z,19.94
2022-10-14T04:27:27.046Z,19.94
2022-10-14T04:28:27.099Z,19.95
2022-10-14T04:29:27.025Z,19.95
2022-10-14T04:30:27.016Z,19.92
2022-10-14T04:31:27.002Z,19.92
2022-10-14T04:32:27.013Z,19.92
2022-10-14T04:33:27.008Z,19.94
2022-10-14T04:34:26.996Z,19.92
2022-10-14T04:35:26.959Z,19.95
2022-10-14T04:36:26.950Z,19.94
2022-10-14T04:37:26.935Z,19.94
2022-10-14T04:38:26.927Z,19.92
2022-10-14T04:39:26.942Z,19.94
2022-10-14T04:40:26.905Z,19.95
2022-10-14T04:41:26.894Z,19.92
2022-10-14T04:42:26.880Z,19.94
2022-10-14T04:43:26.871Z,19.94
2022-10-14T04:44:26.890Z,19.94
2022-10-14T04:45:26.873Z,19.95
2022-10-14T04:46:26.836Z,19.94
2022-10-14T04:47:26.825Z,19.95
2022-10-14T04:48:26.844Z,19.95
2022-10-14T04:49:26.803Z,19.94
2022-10-14T04:50:26.823Z,19.95
2022-10-14T04:51:26.781Z,19.94
2022-10-14T04:52:26.770Z,19.94
2022-10-14T04:53:26.758Z,19.94
2022-10-14T04:54:26.750Z,19.92
2022-10-14T04:55:26.766Z,19.94
2022-10-14T04:56:26.728Z,19.92
2022-10-14T04:57:26.720Z,19.94
2022-10-14T04:58:26.705Z,19.94
2022-10-14T04:59:26.692Z,19.94
2022-10-14T05:00:26.708Z,19.94
2022-10-14T05:01:30.301Z,19.95
2022-10-14T05:02:27.661Z,19.95
2022-10-14T05:03:26.650Z,19.94
2022-10-14T05:04:26.662Z,19.94
2022-10-14T05:05:26.655Z,19.94
2022-10-14T05:06:26.617Z,19.95
2022-10-14T05:07:26.603Z,19.94
2022-10-14T05:08:26.596Z,19.94
2022-10-14T05:09:26.580Z,19.94
2022-10-14T05:10:26.619Z,19.94
2022-10-14T05:11:26.560Z,19.94
2022-10-14T05:12:26.547Z,19.94
2022-10-14T05:13:26.535Z,19.94
2022-10-14T05:14:26.528Z,19.92
2022-10-14T05:15:26.560Z,19.95
2022-10-14T05:16:26.506Z,19.92
2022-10-14T05:17:26.491Z,19.94
2022-10-14T05:18:26.481Z,19.94
2022-10-14T05:19:26.470Z,19.94
2022-10-14T05:20:26.483Z,19.92
2022-10-14T05:21:26.476Z,19.95
2022-10-14T05:22:26.440Z,19.92
2022-10-14T05:23:26.454Z,19.92
2022-10-14T05:24:26.415Z,19.94
2022-10-14T05:25:26.404Z,19.94
2022-10-14T05:26:26.393Z,19.94
2022-10-14T05:27:26.382Z,19.92
2022-10-14T05:28:26.457Z,19.94
2022-10-14T05:29:26.359Z,19.95
2022-10-14T05:30:29.621Z,19.94
2022-10-14T05:31:27.337Z,19.94
2022-10-14T05:32:26.327Z,19.94
2022-10-14T05:33:26.346Z,19.94
2022-10-14T05:34:26.308Z,19.94
2022-10-14T05:35:53.640Z,19.94
2022-10-14T05:36:27.303Z,19.94
2022-10-14T05:37:26.270Z,19.92
2022-10-14T05:38:26.288Z,19.94
2022-10-14T05:39:26.277Z,19.94
2022-10-14T05:40:26.239Z,19.94
2022-10-14T05:41:26.225Z,19.92
2022-10-14T05:42:26.219Z,19.92
2022-10-14T05:43:31.782Z,19.94
2022-10-14T05:44:27.240Z,19.94
2022-10-14T05:45:26.181Z,19.95
2022-10-14T05:46:26.173Z,19.94
2022-10-14T05:47:26.160Z,19.94
2022-10-14T05:48:26.151Z,19.92
2022-10-14T05:49:26.137Z,19.92
2022-10-14T05:50:26.157Z,19.92
2022-10-14T05:51:26.117Z,19.94
2022-10-14T05:52:26.130Z,19.92
2022-10-14T05:53:26.094Z,19.95
2022-10-14T05:54:26.082Z,19.94
2022-10-14T05:55:26.098Z,19.92
2022-10-14T05:56:26.088Z,19.95
2022-10-14T05:57:26.049Z,19.92
2022-10-14T05:58:26.038Z,19.94
2022-10-14T05:59:26.026Z,19.94
2022-10-14T06:00:26.133Z,19.94
2022-10-14T06:01:26.030Z,19.92
2022-10-14T06:02:25.993Z,19.92
2022-10-14T06:03:26.042Z,19.94
2022-10-14T06:04:25.971Z,19.95
2022-10-14T06:05:25.959Z,19.94
2022-10-14T06:06:29.004Z,19.94
2022-10-14T06:07:25.937Z,19.95
2022-10-14T06:08:25.949Z,19.94
2022-10-14T06:09:25.915Z,19.92
2022-10-14T06:10:25.907Z,19.94
2022-10-14T06:11:25.922Z,19.94
2022-10-14T06:12:25.881Z,19.94
2022-10-14T06:13:25.873Z,19.95
2022-10-14T06:14:25.859Z,19.95
2022-10-14T06:15:25.854Z,19.94
2022-10-14T06:16:25.870Z,19.94
2022-10-14T06:17:25.866Z,19.94
2022-10-14T06:18:25.816Z,19.94
2022-10-14T06:19:25.806Z,19.94
2022-10-14T06:20:25.796Z,19.94
2022-10-14T06:21:25.782Z,19.95
2022-10-14T06:22:25.801Z,19.94
2022-10-14T06:23:25.791Z,19.94
2022-10-14T06:24:25.772Z,19.94
2022-10-14T06:25:25.738Z,19.94
2022-10-14T06:26:25.728Z,19.95
2022-10-14T06:27:25.716Z,19.94
2022-10-14T06:28:25.795Z,19.95
2022-10-14T06:29:25.698Z,19.95
2022-10-14T06:30:25.685Z,19.95
2022-10-14T06:31:29.826Z,19.95
2022-10-14T06:32:26.660Z,19.94
2022-10-14T06:33:25.698Z,19.94
2022-10-14T06:34:25.639Z,19.95
2022-10-14T06:35:25.656Z,19.94
2022-10-14T06:36:25.631Z,19.95
2022-10-14T06:37:25.607Z,19.95
2022-10-14T06:38:25.596Z,19.94
2022-10-14T06:39:25.623Z,19.95
2022-10-14T06:40:25.667Z,19.95
2022-10-14T06:41:25.565Z,19.95
2022-10-14T06:42:25.933Z,19.95
2022-10-14T06:43:25.544Z,19.95
2022-10-14T06:44:25.559Z,19.95
2022-10-14T06:45:25.519Z,19.96
2022-10-14T06:46:25.512Z,19.95
2022-10-14T06:47:25.500Z,19.94
2022-10-14T06:48:25.485Z,19.95
2022-10-14T06:49:25.507Z,19.95
2022-10-14T06:50:25.593Z,19.95
2022-10-14T06:51:25.458Z,19.95
2022-10-14T06:52:25.442Z,19.95
2022-10-14T06:53:25.432Z,19.94
2022-10-14T06:54:25.426Z,19.95
2022-10-14T06:55:25.439Z,19.95
2022-10-14T06:56:25.426Z,19.95
2022-10-14T06:57:25.390Z,19.94
2022-10-14T06:58:25.378Z,19.95
2022-10-14T06:59:25.371Z,19.96
2022-10-14T07:00:25.406Z,19.95
2022-10-14T07:01:25.382Z,19.95
2022-10-14T07:02:25.506Z,19.95
2022-10-14T07:03:25.321Z,19.95
2022-10-14T07:04:25.324Z,19.96
2022-10-14T07:05:25.305Z,19.96
2022-10-14T07:06:25.317Z,19.96
2022-10-14T07:07:25.277Z,19.95
2022-10-14T07:08:25.266Z,19.96
2022-10-14T07:09:25.258Z,19.96
2022-10-14T07:10:25.243Z,19.96
2022-10-14T07:11:25.263Z,19.95
2022-10-14T07:12:25.612Z,19.95
2022-10-14T07:13:25.215Z,19.99
2022-10-14T07:14:25.198Z,19.96
2022-10-14T07:15:25.189Z,19.99
2022-10-14T07:16:25.209Z,19.95
2022-10-14T07:17:25.433Z,19.96
2022-10-14T07:18:25.157Z,19.96
2022-10-14T07:19:25.146Z,19.99
2022-10-14T07:20:25.133Z,19.96
2022-10-14T07:21:25.157Z,19.96
2022-10-14T07:22:25.276Z,19.99
2022-10-14T07:23:25.101Z,19.96
2022-10-14T07:24:25.088Z,19.99
2022-10-14T07:25:25.081Z,19.96
2022-10-14T07:26:25.094Z,19.99
2022-10-14T07:27:25.318Z,19.96
2022-10-14T07:28:25.121Z,19.99
2022-10-14T07:29:25.032Z,19.96
2022-10-14T07:30:25.024Z,19.96
2022-10-14T07:31:25.042Z,19.99
2022-10-14T07:32:24.999Z,19.99
2022-10-14T07:33:25.033Z,19.96
2022-10-14T07:34:24.977Z,19.99
2022-10-14T07:35:24.967Z,19.99
2022-10-14T07:36:24.986Z,19.99
2022-10-14T07:37:25.302Z,19.96
2022-10-14T07:38:24.935Z,19.99
2022-10-14T07:39:24.923Z,19.96
2022-10-14T07:40:24.911Z,19.99
2022-10-14T07:41:24.934Z,20.00
2022-10-14T07:42:24.893Z,19.99
2022-10-14T07:43:24.878Z,20.00
2022-10-14T07:44:27.291Z,19.96
2022-10-14T07:45:24.858Z,19.99
2022-10-14T07:46:24.873Z,19.99
2022-10-14T07:47:24.902Z,19.99
2022-10-14T07:48:32.849Z,20.00
2022-10-14T07:49:25.812Z,19.99
2022-10-14T07:50:24.940Z,19.99
2022-10-14T07:51:24.791Z,20.00
2022-10-14T07:52:24.808Z,20.00
2022-10-14T07:53:24.773Z,19.99
2022-10-14T07:54:24.757Z,19.99
2022-10-14T07:55:24.747Z,19.99
2022-10-14T07:56:24.733Z,19.99
2022-10-14T07:57:25.256Z,20.00
2022-10-14T07:58:24.718Z,19.99
2022-10-14T07:59:24.700Z,19.99
2022-10-14T08:00:24.711Z,20.00
2022-10-14T08:01:24.848Z,20.00
2022-10-14T08:02:24.707Z,20.02
2022-10-14T08:03:24.658Z,20.00
2022-10-14T08:04:24.646Z,19.99
2022-10-14T08:05:37.572Z,20.00
2022-10-14T08:06:25.620Z,20.00
2022-10-14T08:07:24.820Z,20.02
2022-10-14T08:08:24.599Z,20.00
2022-10-14T08:09:24.590Z,20.02
2022-10-14T08:10:24.578Z,20.00
2022-10-14T08:11:24.568Z,20.00
2022-10-14T08:12:24.730Z,20.00
2022-10-14T08:13:24.547Z,20.02
2022-10-14T08:14:24.535Z,20.00
2022-10-14T08:15:24.609Z,20.02
2022-10-14T08:16:24.533Z,20.02
2022-10-14T08:17:24.543Z,20.00
2022-10-14T08:18:24.488Z,20.02
2022-10-14T08:19:24.481Z,20.02
2022-10-14T08:20:24.476Z,20.02
2022-10-14T08:21:24.454Z,20.00
2022-10-14T08:22:24.768Z,20.02
2022-10-14T08:23:24.434Z,20.02
2022-10-14T08:24:24.422Z,20.02
2022-10-14T08:25:24.412Z,20.00
2022-10-14T08:26:24.402Z,20.02
2022-10-14T08:27:24.434Z,20.00
2022-10-14T08:28:24.417Z,20.02
2022-10-14T08:29:24.366Z,20.02
2022-10-14T08:30:24.355Z,20.00
2022-10-14T08:31:24.345Z,20.03
2022-10-14T08:32:24.913Z,20.03
2022-10-14T08:33:24.351Z,20.02
2022-10-14T08:34:24.325Z,20.02
2022-10-14T08:35:24.303Z,20.02
2022-10-14T08:36:24.457Z,20.02
2022-10-14T08:37:24.281Z,20.02
2022-10-14T08:38:24.299Z,20.02
2022-10-14T08:39:24.258Z,20.02
2022-10-14T08:40:24.246Z,20.03
2022-10-14T08:41:24.234Z,20.03
2022-10-14T08:42:24.574Z,20.02
2022-10-14T08:43:24.243Z,20.02
2022-10-14T08:44:24.206Z,20.02
2022-10-14T08:45:24.188Z,20.03
2022-10-14T08:46:24.178Z,20.02
2022-10-14T08:47:24.168Z,20.03
2022-10-14T08:48:24.215Z,20.02
2022-10-14T08:49:24.144Z,20.02
2022-10-14T08:50:24.135Z,20.02
2022-10-14T08:51:24.135Z,20.00
2022-10-14T08:52:24.577Z,20.03
2022-10-14T08:53:24.130Z,20.03
2022-10-14T08:54:24.089Z,20.03
2022-10-14T08:55:24.079Z,20.02
2022-10-14T08:56:24.069Z,20.03
2022-10-14T08:57:24.077Z,20.03
2022-10-14T08:59:24.034Z,20.02
2022-10-14T09:00:24.023Z,20.03
2022-10-14T09:01:24.017Z,20.03
2022-10-14T09:02:24.227Z,20.03
2022-10-14T09:03:23.986Z,20.02
2022-10-14T09:04:24.082Z,20.03
2022-10-14T09:05:23.966Z,20.03
2022-10-14T09:06:23.957Z,20.03
2022-10-14T09:07:23.945Z,20.02
2022-10-14T09:08:23.938Z,20.03
2022-10-14T09:09:23.951Z,20.04
2022-10-14T09:10:23.913Z,20.03
2022-10-14T09:11:23.903Z,20.03
2022-10-14T09:12:24.483Z,20.03
2022-10-14T09:13:23.880Z,20.04
2022-10-14T09:14:23.897Z,20.02
2022-10-14T09:15:23.855Z,20.02
2022-10-14T09:16:23.846Z,20.04
2022-10-14T09:17:23.837Z,20.03
2022-10-14T09:18:23.824Z,20.04
2022-10-14T09:19:23.857Z,20.03
2022-10-14T09:20:23.824Z,20.02
2022-10-14T09:21:34.130Z,20.03
2022-10-14T09:22:24.988Z,20.03
2022-10-14T09:23:23.768Z,20.02
2022-10-14T09:24:23.755Z,20.03
2022-10-14T09:25:23.771Z,20.03
2022-10-14T09:26:23.736Z,20.04
2022-10-14T09:27:24.195Z,20.03
2022-10-14T09:28:23.782Z,20.03
2022-10-14T09:29:23.699Z,20.04
2022-10-14T09:30:23.729Z,20.04
2022-10-14T09:31:23.720Z,20.04
2022-10-14T09:32:23.811Z,20.03
2022-10-14T09:33:23.665Z,20.03
2022-10-14T09:34:23.649Z,20.02
2022-10-14T09:35:23.663Z,20.03
2022-10-14T09:36:23.694Z,20.03
2022-10-14T09:37:24.045Z,20.04
2022-10-14T09:38:23.603Z,20.03
2022-10-14T09:39:23.589Z,20.04
2022-10-14T09:40:23.629Z,20.03
2022-10-14T09:41:23.566Z,20.03
2022-10-14T09:42:23.559Z,20.03
2022-10-14T09:43:23.545Z,20.04
2022-10-14T09:44:23.539Z,20.03
2022-10-14T09:45:23.523Z,20.04
2022-10-14T09:46:23.541Z,20.03
2022-10-14T09:47:23.971Z,20.03
2022-10-14T09:48:23.489Z,20.04
2022-10-14T09:49:23.488Z,20.04
2022-10-14T09:50:23.467Z,20.06
2022-10-14T09:51:23.486Z,20.03
2022-10-14T09:52:23.468Z,20.03
2022-10-14T09:53:23.433Z,20.04
2022-10-14T09:54:23.425Z,20.04
2022-10-14T09:55:23.411Z,20.06
2022-10-14T09:56:23.430Z,20.04
2022-10-14T09:57:23.761Z,20.04
2022-10-14T09:58:23.379Z,20.03
2022-10-14T09:59:23.369Z,20.04
2022-10-14T10:00:23.358Z,20.06
2022-10-14T10:01:23.394Z,20.06
2022-10-14T10:02:23.337Z,20.04
2022-10-14T10:03:23.321Z,20.06
2022-10-14T10:04:23.315Z,20.04
2022-10-14T10:05:23.305Z,20.06
2022-10-14T10:06:23.296Z,20.06
2022-10-14T10:07:23.709Z,20.04
2022-10-14T10:08:23.296Z,20.06
2022-10-14T10:09:23.259Z,20.04
2022-10-14T10:10:23.252Z,20.04
2022-10-14T10:11:23.235Z,20.04
2022-10-14T10:12:23.251Z,20.06
2022-10-14T10:13:23.236Z,20.04
2022-10-14T10:14:23.215Z,20.06
2022-10-14T10:15:23.190Z,20.04
2022-10-14T10:16:23.180Z,20.07
2022-10-14T10:17:23.585Z,20.04
2022-10-14T10:18:23.185Z,20.04
2022-10-14T10:19:23.149Z,20.04
2022-10-14T10:20:23.141Z,20.07
2022-10-14T10:21:23.127Z,20.07
2022-10-14T10:22:23.235Z,20.06
2022-10-14T10:23:23.135Z,20.04
2022-10-14T10:24:26.055Z,20.06
2022-10-14T10:25:24.081Z,20.06
2022-10-14T10:26:23.074Z,20.06
2022-10-14T10:27:23.374Z,20.04
2022-10-14T10:28:23.155Z,20.04
2022-10-14T10:29:23.068Z,20.04
2022-10-14T10:30:23.032Z,20.04
2022-10-14T10:31:23.187Z,20.06
2022-10-14T10:32:23.411Z,20.06
2022-10-14T10:33:22.994Z,20.06
2022-10-14T10:34:23.013Z,20.06
2022-10-14T10:35:22.975Z,20.06
2022-10-14T10:36:22.977Z,20.06
2022-10-14T10:37:23.332Z,20.06
2022-10-14T10:38:22.942Z,20.06
2022-10-14T10:39:22.957Z,20.06
2022-10-14T10:40:22.968Z,20.06
2022-10-14T10:41:22.914Z,20.07
2022-10-14T10:42:23.297Z,20.07
2022-10-14T10:43:22.885Z,20.06
2022-10-14T10:44:22.876Z,20.06
2022-10-14T10:45:22.891Z,20.06
2022-10-14T10:46:22.851Z,20.06
2022-10-14T10:47:22.839Z,20.06
2022-10-14T10:48:22.830Z,20.06
2022-10-14T10:49:22.818Z,20.06
2022-10-14T10:50:22.841Z,20.04
2022-10-14T10:51:22.796Z,20.04
2022-10-14T10:52:23.166Z,20.06
2022-10-14T10:53:22.776Z,20.06
2022-10-14T10:54:22.765Z,20.06
2022-10-14T10:55:22.784Z,20.06
2022-10-14T10:56:22.765Z,20.06
2022-10-14T10:57:23.050Z,20.06
2022-10-14T10:58:22.720Z,20.04
2022-10-14T10:59:22.729Z,20.06
2022-10-14T11:00:22.799Z,20.07
2022-10-14T11:01:22.771Z,20.07
2022-10-14T11:02:22.963Z,20.06
2022-10-14T11:03:22.663Z,20.07
2022-10-14T11:04:22.658Z,20.06
2022-10-14T11:05:22.641Z,20.06
2022-10-14T11:06:22.665Z,20.06
2022-10-14T11:07:27.009Z,20.06
2022-10-14T11:08:23.658Z,20.06
2022-10-14T11:09:22.598Z,20.06
2022-10-14T11:10:22.588Z,20.07
2022-10-14T11:11:22.576Z,20.04
2022-10-14T11:12:22.997Z,20.06
2022-10-14T11:13:22.552Z,20.07
2022-10-14T11:14:22.557Z,20.06
2022-10-14T11:15:22.535Z,20.06
2022-10-14T11:16:22.522Z,20.07
2022-10-14T11:17:22.736Z,20.06
2022-10-14T11:18:22.503Z,20.06
2022-10-14T11:19:22.486Z,20.06
2022-10-14T11:20:22.490Z,20.07
2022-10-14T11:21:22.464Z,20.06
2022-10-14T11:22:22.640Z,20.07
2022-10-14T11:23:22.441Z,20.07
2022-10-14T11:24:22.434Z,20.04
2022-10-14T11:25:22.420Z,20.06
2022-10-14T11:26:22.457Z,20.07
2022-10-14T11:27:24.725Z,20.06
2022-10-14T11:28:22.489Z,20.06
2022-10-14T11:29:22.374Z,20.07
2022-10-14T11:30:22.366Z,20.06
2022-10-14T11:31:22.353Z,20.07
2022-10-14T11:32:22.343Z,20.07
2022-10-14T11:33:22.360Z,20.07
2022-10-14T11:34:22.320Z,20.04
2022-10-14T11:35:22.366Z,20.07
2022-10-14T11:36:22.301Z,20.07
2022-10-14T11:37:22.567Z,20.07
2022-10-14T11:38:22.346Z,20.07
2022-10-14T11:39:22.294Z,20.07
2022-10-14T11:40:22.259Z,20.07
2022-10-14T11:41:22.244Z,20.07
2022-10-14T11:42:22.644Z,20.06
2022-10-14T11:43:22.221Z,20.07
2022-10-14T11:44:22.274Z,20.06
2022-10-14T11:45:22.198Z,20.06
2022-10-14T11:46:22.190Z,20.06
2022-10-14T11:47:22.520Z,20.06
2022-10-14T11:48:22.169Z,20.07
2022-10-14T11:49:22.184Z,20.07
2022-10-14T11:50:22.171Z,20.04
2022-10-14T11:51:22.135Z,20.07
2022-10-14T11:52:22.124Z,20.06
2022-10-14T11:53:22.112Z,20.07
2022-10-14T11:54:22.100Z,20.07
2022-10-14T11:55:22.118Z,20.07
2022-10-14T11:56:22.078Z,20.06
2022-10-14T11:57:22.358Z,20.07
2022-10-14T11:58:22.055Z,20.07
2022-10-14T11:59:22.044Z,20.06
2022-10-14T12:00:22.250Z,20.06
2022-10-14T12:01:22.021Z,20.07
2022-10-14T12:02:22.472Z,20.06
2022-10-14T12:03:21.998Z,20.09
2022-10-14T12:04:21.989Z,20.06
2022-10-14T12:05:22.009Z,20.06
2022-10-14T12:06:21.996Z,20.07
2022-10-14T12:07:21.955Z,20.06
2022-10-14T12:08:21.947Z,20.07
2022-10-14T12:09:21.932Z,20.09
2022-10-14T12:10:21.925Z,20.07
2022-10-14T12:11:21.941Z,20.07
2022-10-14T12:12:22.177Z,20.07
2022-10-14T12:13:21.892Z,20.07
2022-10-14T12:14:21.878Z,20.07
2022-10-14T12:15:21.891Z,20.07
2022-10-14T12:16:21.908Z,20.06
2022-10-14T12:17:22.173Z,20.07
2022-10-14T12:18:21.853Z,20.07
2022-10-14T12:19:21.825Z,20.07
2022-10-14T12:20:21.810Z,20.07
2022-10-14T12:21:21.803Z,20.07
2022-10-14T12:22:22.184Z,20.07
2022-10-14T12:23:21.779Z,20.07
2022-10-14T12:24:21.768Z,20.09
2022-10-14T12:25:21.768Z,20.07
2022-10-14T12:26:21.746Z,20.07
2022-10-14T12:27:21.826Z,20.07
2022-10-14T12:28:21.794Z,20.07
2022-10-14T12:29:21.714Z,20.07
2022-10-14T12:30:21.700Z,20.07
2022-10-14T12:31:21.692Z,20.06
2022-10-14T12:32:22.224Z,20.07
2022-10-14T12:33:23.049Z,20.09
2022-10-14T12:34:21.655Z,20.07
2022-10-14T12:35:21.644Z,20.06
2022-10-14T12:36:21.637Z,20.06
2022-10-14T12:37:25.714Z,20.07
2022-10-14T12:38:22.612Z,20.07
2022-10-14T12:39:21.601Z,20.07
2022-10-14T12:40:21.591Z,20.09
2022-10-14T12:41:21.579Z,20.07
2022-10-14T12:42:21.854Z,20.07
2022-10-14T12:43:21.601Z,20.07
2022-10-14T12:44:21.548Z,20.07
2022-10-14T12:45:21.541Z,20.07
2022-10-14T12:46:21.528Z,20.07
2022-10-14T12:47:21.797Z,20.07
2022-10-14T12:48:21.552Z,20.06
2022-10-14T12:49:21.492Z,20.06
2022-10-14T12:50:21.480Z,20.07
2022-10-14T12:51:21.476Z,20.07
2022-10-14T12:52:21.461Z,20.06
2022-10-14T12:53:21.478Z,20.07