createdAt,value
2018-04-20T00:02:07.908Z,19.60
2018-04-20T00:04:34.224Z,19.50
2018-04-20T00:07:00.518Z,19.60
2018-04-20T00:09:26.815Z,19.40
2018-04-20T00:11:53.115Z,19.50
2018-04-20T00:14:20.216Z,19.30
2018-04-20T00:16:46.553Z,19.20
2018-04-20T00:19:12.926Z,18.80
2018-04-20T00:21:39.234Z,19.10
2018-04-20T00:24:05.602Z,19.10
2018-04-20T00:26:31.999Z,19.00
2018-04-20T00:28:59.095Z,18.80
2018-04-20T00:31:25.444Z,19.10
2018-04-20T00:33:51.746Z,19.00
2018-04-20T00:36:18.006Z,18.80
2018-04-20T00:38:44.329Z,18.90
2018-04-20T00:41:10.608Z,18.80
2018-04-20T00:43:36.958Z,19.00
2018-04-20T00:46:03.262Z,18.90
2018-04-20T00:48:30.550Z,19.00
2018-04-20T00:50:56.842Z,18.90
2018-04-20T00:53:23.144Z,18.90
2018-04-20T00:55:49.437Z,18.90
2018-04-20T00:58:15.718Z,18.80
2018-04-20T01:00:42.061Z,19.20
2018-04-20T01:03:08.362Z,18.80
2018-04-20T01:05:34.646Z,18.90
2018-04-20T01:08:00.947Z,18.90
2018-04-20T01:10:27.267Z,18.70
2018-04-20T01:12:53.585Z,18.70
2018-04-20T01:15:19.911Z,18.80
2018-04-20T01:17:46.234Z,18.80
2018-04-20T01:20:12.526Z,18.70
2018-04-20T01:22:39.569Z,18.50
2018-04-20T01:25:06.594Z,18.80
2018-04-20T01:27:33.706Z,18.50
2018-04-20T01:30:00.001Z,18.90
2018-04-20T01:32:26.388Z,18.50
2018-04-20T01:34:52.658Z,18.20
2018-04-20T01:37:19.684Z,18.70
2018-04-20T01:39:45.965Z,18.40
2018-04-20T01:42:12.246Z,18.50
2018-04-20T01:44:38.559Z,18.50
2018-04-20T01:47:05.646Z,18.30
2018-04-20T01:49:34.368Z,18.00
2018-04-20T01:51:59.233Z,18.00
2018-04-20T01:54:25.525Z,18.20
2018-04-20T01:56:51.830Z,18.00
2018-04-20T01:59:18.158Z,18.20
2018-04-20T02:01:44.502Z,18.20
2018-04-20T02:04:11.007Z,17.90
2018-04-20T02:06:37.306Z,18.00
2018-04-20T02:09:03.613Z,17.80
2018-04-20T02:11:29.929Z,18.20
2018-04-20T02:13:56.231Z,18.00
2018-04-20T02:16:22.600Z,18.00
2018-04-20T02:18:48.882Z,17.90
2018-04-20T02:21:15.138Z,18.00
2018-04-20T02:23:41.466Z,17.40
2018-04-20T02:26:07.798Z,17.60
2018-04-20T02:28:34.094Z,17.60
2018-04-20T02:31:01.214Z,17.40
2018-04-20T02:33:27.478Z,17.80
2018-04-20T02:35:54.527Z,17.80
2018-04-20T02:38:20.839Z,17.80
2018-04-20T02:40:47.884Z,17.80
2018-04-20T02:43:14.162Z,17.60
2018-04-20T02:45:40.458Z,17.30
2018-04-20T02:48:06.736Z,17.50
2018-04-20T02:50:33.033Z,17.30
2018-04-20T02:52:59.341Z,17.30
2018-04-20T02:55:26.422Z,17.20
2018-04-20T02:57:52.756Z,17.30
2018-04-20T03:00:19.049Z,17.20
2018-04-20T03:02:45.321Z,17.20
2018-04-20T03:05:11.647Z,17.10
2018-04-20T03:07:38.026Z,16.90
2018-04-20T03:10:04.312Z,16.90
2018-04-20T03:12:30.618Z,16.80
2018-04-20T03:14:56.914Z,16.90
2018-04-20T03:17:23.241Z,17.10
2018-04-20T03:19:49.506Z,17.20
2018-04-20T03:22:15.857Z,16.70
2018-04-20T03:24:42.145Z,16.70
2018-04-20T03:27:08.483Z,16.60
2018-04-20T03:29:34.781Z,16.90
2018-04-20T03:32:01.066Z,16.80
2018-04-20T03:34:27.382Z,16.60
2018-04-20T03:36:54.386Z,17.10
2018-04-20T03:39:20.661Z,16.80
2018-04-20T03:41:47.685Z,16.60
2018-04-20T03:44:14.029Z,16.60
2018-04-20T03:46:40.367Z,16.60
2018-04-20T03:49:06.633Z,16.60
2018-04-20T03:51:32.931Z,16.50
2018-04-20T03:53:59.985Z,16.60
2018-04-20T03:56:27.014Z,16.50
2018-04-20T03:58:53.259Z,16.40
2018-04-20T04:01:20.270Z,16.50
2018-04-20T04:03:46.570Z,16.40
2018-04-20T04:06:12.883Z,16.50
2018-04-20T04:08:39.171Z,16.60
2018-04-20T04:11:05.501Z,16.50
2018-04-20T04:13:32.564Z,16.40
2018-04-20T04:15:59.579Z,16.10
2018-04-20T04:18:38.216Z,16.00
2018-04-20T04:21:16.824Z,16.00
2018-04-20T04:23:55.282Z,16.10
2018-04-20T04:26:34.667Z,16.40
2018-04-20T04:29:00.981Z,16.20
2018-04-20T04:31:27.241Z,16.30
2018-04-20T04:33:53.573Z,16.00
2018-04-20T04:36:19.838Z,16.60
2018-04-20T04:38:46.861Z,16.30
2018-04-20T04:41:13.170Z,15.90
2018-04-20T04:43:39.450Z,16.30
2018-04-20T04:46:05.756Z,16.40
2018-04-20T04:48:32.009Z,15.90
2018-04-20T04:50:59.037Z,16.30
2018-04-20T04:53:25.293Z,16.20
2018-04-20T04:55:51.599Z,15.80
2018-04-20T04:58:18.609Z,15.90
2018-04-20T05:00:44.901Z,16.00
2018-04-20T05:03:11.176Z,15.80
2018-04-20T05:05:37.466Z,15.90
2018-04-20T05:08:03.778Z,15.70
2018-04-20T05:10:30.836Z,15.90
2018-04-20T05:12:57.126Z,15.80
2018-04-20T05:15:23.488Z,16.00
2018-04-20T05:17:49.912Z,16.30
2018-04-20T05:20:16.930Z,16.30
2018-04-20T05:22:43.197Z,15.90
2018-04-20T05:25:10.258Z,16.00
2018-04-20T05:27:36.563Z,15.90
2018-04-20T05:30:03.613Z,16.10
2018-04-20T05:32:30.675Z,16.40
2018-04-20T05:34:57.725Z,16.30
2018-04-20T05:37:24.023Z,16.30
2018-04-20T05:39:50.386Z,16.50
2018-04-20T05:42:16.734Z,16.30
2018-04-20T05:44:43.041Z,16.30
2018-04-20T05:47:10.108Z,16.50
2018-04-20T05:49:36.405Z,16.40
2018-04-20T05:52:02.762Z,16.40
2018-04-20T05:54:29.110Z,16.60
2018-04-20T05:56:55.444Z,17.00
2018-04-20T05:59:21.756Z,16.90
2018-04-20T06:01:50.057Z,16.50
2018-04-20T06:04:16.374Z,16.80
2018-04-20T06:06:42.727Z,16.40
2018-04-20T06:09:09.852Z,16.90
2018-04-20T06:11:36.176Z,17.00
2018-04-20T06:14:02.524Z,17.10
2018-04-20T06:16:28.908Z,17.30
2018-04-20T06:18:55.217Z,17.20
2018-04-20T06:21:21.566Z,17.20
2018-04-20T06:23:48.634Z,17.20
2018-04-20T06:26:15.012Z,17.30
2018-04-20T06:28:41.297Z,17.20
2018-04-20T06:31:07.642Z,17.50
2018-04-20T06:33:33.911Z,17.90
2018-04-20T06:36:00.197Z,18.40
2018-04-20T06:38:27.350Z,19.80
2018-04-20T06:40:53.630Z,19.80
2018-04-20T06:43:19.951Z,20.80
2018-04-20T06:45:46.307Z,20.70
2018-04-20T06:48:12.677Z,21.10
2018-04-20T06:50:39.880Z,21.40
2018-04-20T06:53:06.189Z,21.20
2018-04-20T06:55:32.485Z,21.80
2018-04-20T06:57:58.802Z,21.90
2018-04-20T07:00:25.086Z,22.60
2018-04-20T07:02:51.378Z,23.60
2018-04-20T07:05:18.421Z,22.50
2018-04-20T07:07:45.474Z,22.70
2018-04-20T07:10:11.799Z,22.60
2018-04-20T07:12:38.115Z,22.10
2018-04-20T07:15:04.411Z,21.40
2018-04-20T07:17:30.698Z,21.10
2018-04-20T07:19:56.986Z,21.50
2018-04-20T07:22:23.278Z,21.50
2018-04-20T07:24:49.545Z,21.90
2018-04-20T07:27:15.859Z,22.00
2018-04-20T07:29:42.186Z,22.30
2018-04-20T07:32:08.471Z,23.50
2018-04-20T07:34:35.495Z,24.00
2018-04-20T07:37:01.790Z,23.90
2018-04-20T07:39:28.099Z,24.50
2018-04-20T07:41:54.416Z,23.80
2018-04-20T07:44:20.722Z,23.50
2018-04-20T07:46:47.045Z,23.70
2018-04-20T07:49:13.322Z,24.30
2018-04-20T07:51:39.610Z,24.70
2018-04-20T07:54:05.869Z,24.90
2018-04-20T07:56:32.913Z,25.30
2018-04-20T07:58:59.203Z,25.00
2018-04-20T08:01:25.503Z,24.60
2018-04-20T08:03:51.770Z,25.60
2018-04-20T08:06:18.058Z,25.80
2018-04-20T08:08:44.338Z,25.60
2018-04-20T08:11:10.671Z,26.60
2018-04-20T08:13:36.968Z,26.90
2018-04-20T08:16:03.247Z,26.60
2018-04-20T08:18:30.307Z,26.60
2018-04-20T08:20:56.598Z,27.10
2018-04-20T08:23:22.920Z,26.50
2018-04-20T08:25:49.255Z,27.40
2018-04-20T08:28:15.522Z,27.70
2018-04-20T08:30:42.538Z,27.60
2018-04-20T08:33:08.861Z,27.60
2018-04-20T08:35:35.166Z,27.20
2018-04-20T08:38:01.439Z,27.90
2018-04-20T08:40:28.462Z,26.90
2018-04-20T08:42:54.780Z,27.10
2018-04-20T08:45:21.053Z,29.10
2018-04-20T08:47:48.110Z,29.30
2018-04-20T08:50:15.124Z,29.80
2018-04-20T08:52:41.437Z,29.80
2018-04-20T08:55:07.705Z,30.30
2018-04-20T08:57:34.735Z,30.00
2018-04-20T09:00:01.047Z,30.20
2018-04-20T09:02:27.366Z,30.80
2018-04-20T09:04:53.695Z,28.90
2018-04-20T09:07:20.715Z,30.10
2018-04-20T09:09:47.002Z,29.80
2018-04-20T09:12:13.284Z,29.60
2018-04-20T09:14:39.569Z,30.00
2018-04-20T09:17:05.834Z,29.30
2018-04-20T09:19:32.108Z,29.80
2018-04-20T09:21:58.438Z,30.70
2018-04-20T09:24:24.754Z,29.80
2018-04-20T09:26:51.766Z,31.10
2018-04-20T09:29:18.773Z,30.90
2018-04-20T09:31:45.081Z,30.80
2018-04-20T09:34:11.390Z,30.80
2018-04-20T09:36:37.695Z,31.50
2018-04-20T09:39:05.038Z,31.20
2018-04-20T09:41:31.317Z,30.40
2018-04-20T09:43:57.630Z,30.50
2018-04-20T09:46:23.916Z,31.00
2018-04-20T09:48:50.986Z,30.90
2018-04-20T09:51:18.007Z,31.00
2018-04-20T09:53:44.287Z,31.40
2018-04-20T09:56:10.573Z,31.30
2018-04-20T09:58:36.847Z,30.80
2018-04-20T10:01:11.178Z,31.50
2018-04-20T10:03:43.410Z,31.50
2018-04-20T10:06:10.474Z,31.20
2018-04-20T10:08:36.835Z,31.20
2018-04-20T10:11:03.200Z,31.80
2018-04-20T10:13:29.510Z,32.30
2018-04-20T10:15:55.816Z,31.70
2018-04-20T10:18:22.107Z,30.60
2018-04-20T10:20:49.152Z,30.80
2018-04-20T10:23:15.435Z,31.00
2018-04-20T10:25:41.726Z,30.80
2018-04-20T10:28:08.141Z,30.90
2018-04-20T10:30:34.456Z,31.10
2018-04-20T10:33:00.753Z,31.50
2018-04-20T10:35:27.067Z,31.80
2018-04-20T10:37:53.344Z,31.50
2018-04-20T10:40:19.617Z,32.00
2018-04-20T10:42:46.715Z,31.80
2018-04-20T10:45:13.022Z,32.30
2018-04-20T10:47:39.329Z,31.40
2018-04-20T10:50:06.379Z,30.90
2018-04-20T10:52:32.711Z,31.10
2018-04-20T10:54:59.000Z,31.60
2018-04-20T10:57:26.071Z,31.60
2018-04-20T10:59:53.250Z,31.20
2018-04-20T11:02:19.594Z,30.80
2018-04-20T11:04:45.912Z,31.40
2018-04-20T11:07:13.306Z,31.90
2018-04-20T11:09:39.610Z,33.40
2018-04-20T11:12:05.929Z,33.60
2018-04-20T11:14:32.563Z,33.60
2018-04-20T11:16:58.973Z,32.90
2018-04-20T11:19:26.016Z,32.10
2018-04-20T11:21:52.306Z,32.20
2018-04-20T11:24:18.599Z,31.30
2018-04-20T11:26:44.891Z,31.20
2018-04-20T11:29:11.210Z,31.20
2018-04-20T11:31:37.498Z,30.50
2018-04-20T11:34:03.772Z,30.90
2018-04-20T11:36:30.081Z,32.00
2018-04-20T11:38:56.377Z,34.00
2018-04-20T11:41:22.670Z,35.80
2018-04-20T11:43:48.942Z,36.20
2018-04-20T11:46:15.260Z,34.70
2018-04-20T11:48:42.289Z,35.30
2018-04-20T11:51:09.425Z,35.40
2018-04-20T11:53:35.774Z,35.40
2018-04-20T11:56:02.819Z,35.80
2018-04-20T11:58:29.149Z,35.80
2018-04-20T12:00:55.441Z,36.50
2018-04-20T12:03:21.844Z,36.40
2018-04-20T12:05:48.938Z,37.00
2018-04-20T12:08:15.239Z,37.00
2018-04-20T12:10:41.505Z,35.90
2018-04-20T12:13:07.814Z,35.10
2018-04-20T12:15:34.098Z,36.00
2018-04-20T12:18:01.148Z,33.50
2018-04-20T12:20:28.180Z,33.10
2018-04-20T12:22:55.208Z,34.00
2018-04-20T12:25:21.587Z,34.00
2018-04-20T12:27:47.918Z,35.20
2018-04-20T12:30:14.342Z,33.30
2018-04-20T12:32:41.350Z,32.50
2018-04-20T12:35:07.663Z,32.30
2018-04-20T12:37:34.085Z,32.60
2018-04-20T12:40:01.063Z,33.20
2018-04-20T12:42:27.383Z,33.50
2018-04-20T12:44:53.815Z,33.30
2018-04-20T12:47:20.098Z,34.00
2018-04-20T12:49:46.469Z,33.10
2018-04-20T12:52:12.983Z,32.80
2018-04-20T12:54:39.290Z,33.70
2018-04-20T12:57:06.321Z,34.00
2018-04-20T12:59:32.840Z,34.10
2018-04-20T13:01:59.123Z,35.40
2018-04-20T13:04:25.523Z,36.00
2018-04-20T13:06:52.582Z,36.70
2018-04-20T13:09:19.688Z,36.80
2018-04-20T13:11:45.979Z,36.80
2018-04-20T13:14:12.283Z,36.90
2018-04-20T13:16:39.274Z,35.70
2018-04-20T13:19:05.562Z,35.60
2018-04-20T13:21:32.614Z,35.70
2018-04-20T13:23:59.668Z,35.10
2018-04-20T13:26:25.979Z,35.10
2018-04-20T13:28:53.014Z,36.10
2018-04-20T13:31:19.318Z,36.00
2018-04-20T13:33:45.622Z,36.40
2018-04-20T13:36:11.923Z,35.80
2018-04-20T13:38:39.094Z,34.00
2018-04-20T13:41:05.420Z,34.10
2018-04-20T13:43:31.799Z,35.70
2018-04-20T13:45:58.125Z,35.30
2018-04-20T13:48:24.426Z,34.00
2018-04-20T13:50:50.725Z,33.80
2018-04-20T13:53:17.006Z,33.40
2018-04-20T13:55:43.369Z,33.30
2018-04-20T13:58:09.628Z,34.70
2018-04-20T14:00:36.633Z,36.80
2018-04-20T14:03:02.944Z,36.80
2018-04-20T14:05:29.266Z,36.40
2018-04-20T14:07:55.554Z,36.80
2018-04-20T14:10:21.893Z,36.80
2018-04-20T14:12:48.212Z,35.80
2018-04-20T14:15:14.496Z,36.40
2018-04-20T14:17:40.807Z,36.10
2018-04-20T14:20:07.146Z,36.10
2018-04-20T14:22:33.426Z,37.10
2018-04-20T14:24:59.696Z,37.40
2018-04-20T14:27:26.007Z,37.00
2018-04-20T14:29:52.290Z,36.90
2018-04-20T14:32:18.592Z,37.20
2018-04-20T14:34:44.903Z,36.00
2018-04-20T14:37:11.918Z,36.20
2018-04-20T14:39:38.223Z,36.20
2018-04-20T14:42:04.531Z,35.70
2018-04-20T14:44:30.867Z,36.20
2018-04-20T14:46:57.149Z,36.30
2018-04-20T14:49:23.454Z,36.60
2018-04-20T14:51:49.713Z,36.50
2018-04-20T14:54:16.055Z,36.30
2018-04-20T14:56:43.140Z,34.20
2018-04-20T14:59:09.409Z,34.20
2018-04-20T15:01:35.688Z,33.60
2018-04-20T15:04:01.982Z,34.10
2018-04-20T15:06:29.030Z,34.90
2018-04-20T15:08:55.342Z,34.80
2018-04-20T15:11:21.603Z,35.30
2018-04-20T15:13:48.677Z,35.30
2018-04-20T15:16:14.999Z,35.30
2018-04-20T15:18:41.259Z,35.20
2018-04-20T15:21:07.554Z,34.20
2018-04-20T15:23:33.816Z,33.80
2018-04-20T15:26:00.110Z,32.90
2018-04-20T15:28:27.118Z,32.70
2018-04-20T15:30:53.438Z,32.60
2018-04-20T15:33:19.744Z,32.80
2018-04-20T15:35:46.037Z,33.10
2018-04-20T15:38:13.054Z,34.10
2018-04-20T15:40:39.367Z,34.20
2018-04-20T15:43:05.666Z,34.70
2018-04-20T15:45:31.969Z,34.60
2018-04-20T15:47:58.245Z,35.00
2018-04-20T15:50:24.530Z,35.00
2018-04-20T15:52:50.778Z,34.30
2018-04-20T15:55:17.799Z,34.30
2018-04-20T15:57:44.061Z,33.90
2018-04-20T16:00:10.386Z,34.50
2018-04-20T16:02:36.761Z,33.30
2018-04-20T16:05:03.027Z,32.20
2018-04-20T16:07:30.066Z,31.80
2018-04-20T16:09:56.418Z,31.80
2018-04-20T16:12:23.433Z,32.60
2018-04-20T16:14:49.683Z,32.70
2018-04-20T16:17:15.982Z,33.20
2018-04-20T16:19:42.238Z,32.30
2018-04-20T16:22:09.246Z,32.00
2018-04-20T16:24:35.550Z,32.00
2018-04-20T16:27:01.872Z,32.10
2018-04-20T16:29:28.156Z,31.70
2018-04-20T16:31:54.477Z,31.30
2018-04-20T16:34:20.758Z,31.70
2018-04-20T16:36:47.022Z,32.10
2018-04-20T16:39:13.388Z,32.20
2018-04-20T16:41:39.627Z,31.80
2018-04-20T16:44:06.653Z,31.80
2018-04-20T16:46:32.968Z,31.80
2018-04-20T16:48:59.231Z,32.50
2018-04-20T16:51:26.237Z,32.80
2018-04-20T16:53:52.571Z,32.40
2018-04-20T16:56:18.950Z,32.80
2018-04-20T16:58:45.230Z,32.00
2018-04-20T17:01:11.561Z,32.40
2018-04-20T17:03:37.909Z,31.90
2018-04-20T17:06:04.209Z,31.80
2018-04-20T17:08:30.514Z,31.90
2018-04-20T17:10:57.520Z,31.10
2018-04-20T17:13:23.783Z,30.50
2018-04-20T17:15:50.830Z,30.10
2018-04-20T17:18:17.893Z,29.80
2018-04-20T17:20:44.943Z,29.70
2018-04-20T17:23:11.292Z,29.80
2018-04-20T17:25:37.588Z,29.50
2018-04-20T17:28:04.635Z,29.40
2018-04-20T17:30:31.663Z,29.20
2018-04-20T17:32:58.022Z,29.20
2018-04-20T17:35:24.259Z,29.20
2018-04-20T17:37:50.600Z,28.90
2018-04-20T17:40:16.880Z,29.30
2018-04-20T17:42:43.131Z,29.00
2018-04-20T17:45:10.275Z,28.90
2018-04-20T17:47:36.561Z,29.00
2018-04-20T17:50:02.888Z,28.70
2018-04-20T17:52:29.201Z,28.60
2018-04-20T17:54:55.519Z,28.40
2018-04-20T17:57:21.843Z,28.60
2018-04-20T17:59:48.922Z,27.90
2018-04-20T18:02:15.249Z,28.10
2018-04-20T18:04:42.274Z,27.70
2018-04-20T18:07:09.318Z,27.80
2018-04-20T18:09:36.357Z,27.60
2018-04-20T18:12:03.416Z,27.40
2018-04-20T18:14:30.467Z,27.50
2018-04-20T18:16:57.461Z,27.50
2018-04-20T18:19:23.731Z,27.40
2018-04-20T18:21:50.807Z,27.40
2018-04-20T18:24:17.110Z,27.50
2018-04-20T18:26:44.144Z,26.60
2018-04-20T18:29:10.459Z,27.20
2018-04-20T18:31:36.787Z,26.90
2018-04-20T18:34:03.857Z,26.90
2018-04-20T18:36:30.934Z,26.60
2018-04-20T18:38:57.299Z,26.70
2018-04-20T18:41:23.674Z,26.40
2018-04-20T18:43:50.755Z,26.30
2018-04-20T18:46:17.050Z,26.50
2018-04-20T18:48:43.339Z,26.30
2018-04-20T18:51:09.639Z,26.20
2018-04-20T18:53:35.921Z,26.30
2018-04-20T18:56:02.265Z,26.50
2018-04-20T18:58:29.298Z,26.10
2018-04-20T19:00:55.578Z,26.20
2018-04-20T19:03:21.872Z,26.20
2018-04-20T19:05:48.201Z,25.90
2018-04-20T19:08:14.494Z,25.70
2018-04-20T19:10:40.792Z,25.50
2018-04-20T19:13:07.114Z,25.50
2018-04-20T19:15:34.163Z,25.60
2018-04-20T19:18:00.474Z,25.80
2018-04-20T19:20:28.696Z,25.30
2018-04-20T19:22:55.004Z,25.50
2018-04-20T19:25:21.331Z,25.30
2018-04-20T19:27:47.663Z,25.30
2018-04-20T19:30:13.974Z,25.40
2018-04-20T19:32:41.001Z,25.30
2018-04-20T19:35:07.337Z,25.20
2018-04-20T19:37:34.410Z,25.20
2018-04-20T19:40:01.505Z,25.30
2018-04-20T19:42:27.878Z,24.90
2018-04-20T19:44:54.938Z,24.60
2018-04-20T19:47:21.963Z,24.80
2018-04-20T19:49:48.294Z,24.60
2018-04-20T19:52:14.594Z,24.80
2018-04-20T19:54:40.869Z,24.70
2018-04-20T19:57:07.158Z,24.80
2018-04-20T19:59:33.445Z,24.60
2018-04-20T20:02:00.488Z,24.10
2018-04-20T20:04:27.536Z,24.20
2018-04-20T20:06:54.566Z,24.40
2018-04-20T20:09:20.846Z,24.20
2018-04-20T20:11:47.218Z,24.50
2018-04-20T20:14:13.540Z,24.00
2018-04-20T20:16:39.842Z,24.00
2018-04-20T20:19:06.191Z,24.00
2018-04-20T20:21:32.488Z,23.90
2018-04-20T20:23:58.810Z,23.70
2018-04-20T20:26:25.158Z,24.10
2018-04-20T20:28:51.490Z,24.00
2018-04-20T20:31:17.811Z,24.10
2018-04-20T20:33:44.126Z,23.70
2018-04-20T20:36:11.165Z,23.70
2018-04-20T20:38:37.454Z,23.70
2018-04-20T20:41:03.855Z,23.80
2018-04-20T20:43:30.161Z,23.60
2018-04-20T20:45:57.218Z,23.30
2018-04-20T20:48:23.564Z,23.80
2018-04-20T20:50:49.864Z,23.20
2018-04-20T20:53:16.154Z,23.10
2018-04-20T20:55:42.458Z,23.40
2018-04-20T20:58:08.743Z,23.30
2018-04-20T21:00:35.003Z,23.10
2018-04-20T21:03:01.334Z,23.50
2018-04-20T21:05:27.605Z,23.30
2018-04-20T21:07:53.869Z,23.20
2018-04-20T21:10:20.949Z,22.90
2018-04-20T21:12:47.344Z,22.90
2018-04-20T21:15:13.625Z,23.10
2018-04-20T21:17:39.987Z,23.10
2018-04-20T21:20:07.060Z,22.90
2018-04-20T21:22:34.127Z,23.00
2018-04-20T21:25:00.423Z,22.50
2018-04-20T21:27:26.738Z,22.90
2018-04-20T21:29:53.034Z,23.00
2018-04-20T21:32:19.402Z,22.90
2018-04-20T21:34:45.674Z,23.10
2018-04-20T21:37:12.738Z,22.60
2018-04-20T21:39:39.078Z,22.90
2018-04-20T21:42:05.407Z,22.50
2018-04-20T21:44:31.738Z,22.80
2018-04-20T21:46:58.039Z,22.50
2018-04-20T21:49:24.378Z,22.40
2018-04-20T21:51:50.693Z,22.50
2018-04-20T21:54:17.360Z,22.50
2018-04-20T21:56:43.650Z,22.20
2018-04-20T21:59:09.961Z,22.30
2018-04-20T22:01:36.292Z,22.40
2018-04-20T22:04:02.621Z,22.30
2018-04-20T22:06:28.916Z,22.10
2018-04-20T22:08:55.280Z,22.20
2018-04-20T22:11:21.621Z,22.00
2018-04-20T22:13:47.994Z,22.00
2018-04-20T22:16:15.116Z,22.00
2018-04-20T22:18:41.402Z,21.60
2018-04-20T22:21:07.705Z,21.60
2018-04-20T22:23:34.110Z,21.80
2018-04-20T22:26:00.414Z,21.20
2018-04-20T22:28:26.735Z,21.50
2018-04-20T22:30:53.103Z,21.30
2018-04-20T22:33:19.399Z,21.40
2018-04-20T22:35:45.705Z,21.20
2018-04-20T22:38:12.020Z,21.10
2018-04-20T22:40:39.099Z,21.10
2018-04-20T22:43:05.403Z,21.00
2018-04-20T22:45:32.454Z,21.50
2018-04-20T22:47:58.739Z,21.00
2018-04-20T22:50:25.002Z,20.90
2018-04-20T22:52:52.043Z,20.80
2018-04-20T22:55:18.336Z,21.10
2018-04-20T22:57:44.615Z,20.80
2018-04-20T23:00:11.705Z,20.90
2018-04-20T23:02:38.019Z,21.10
2018-04-20T23:05:04.333Z,20.90
2018-04-20T23:07:30.625Z,21.00
2018-04-20T23:09:56.902Z,20.60
2018-04-20T23:12:23.180Z,21.10
2018-04-20T23:14:49.470Z,20.90
2018-04-20T23:17:15.754Z,20.80
2018-04-20T23:19:42.803Z,20.40
2018-04-20T23:22:09.145Z,20.50
2018-04-20T23:24:36.183Z,20.70
2018-04-20T23:27:02.467Z,20.80
2018-04-20T23:29:28.822Z,20.10
2018-04-20T23:31:55.089Z,20.60
2018-04-20T23:34:22.119Z,20.50
2018-04-20T23:36:48.430Z,20.30
2018-04-20T23:39:14.701Z,20.40
2018-04-20T23:41:41.712Z,20.10
2018-04-20T23:44:07.998Z,20.10
2018-04-20T23:46:34.262Z,20.20
2018-04-20T23:49:00.538Z,20.30
2018-04-20T23:51:27.627Z,20.50
2018-04-20T23:53:53.901Z,20.40
2018-04-20T23:56:20.210Z,20.30
2018-04-20T23:58:46.493Z,20.00
