createdAt,value
2022-10-22T00:00:38.413Z,10.63
2022-10-22T00:01:41.529Z,10.60
2022-10-22T00:02:45.280Z,10.58
2022-10-22T00:03:48.298Z,10.58
2022-10-22T00:04:51.994Z,10.68
2022-10-22T00:05:54.781Z,10.65
2022-10-22T00:06:57.620Z,10.60
2022-10-22T00:08:00.477Z,10.60
2022-10-22T00:09:03.713Z,10.60
2022-10-22T00:10:08.103Z,10.54
2022-10-22T00:11:14.770Z,10.50
2022-10-22T00:12:17.862Z,10.49
2022-10-22T00:13:21.556Z,10.47
2022-10-22T00:14:24.366Z,10.46
2022-10-22T00:15:27.229Z,10.46
2022-10-22T00:16:30.063Z,10.45
2022-10-22T00:17:33.195Z,10.43
2022-10-22T00:18:36.574Z,10.45
2022-10-22T00:19:40.093Z,10.44
2022-10-22T00:20:43.692Z,10.43
2022-10-22T00:21:46.483Z,10.44
2022-10-22T00:23:52.924Z,10.35
2022-10-22T00:24:55.837Z,10.30
2022-10-22T00:25:58.783Z,10.28
2022-10-22T00:27:02.449Z,10.27
2022-10-22T00:28:05.558Z,10.29
2022-10-22T00:29:08.448Z,10.28
2022-10-22T00:30:12.171Z,10.42
2022-10-22T00:31:15.944Z,10.44
2022-10-22T00:32:18.834Z,10.51
2022-10-22T00:33:21.795Z,10.52
2022-10-22T00:34:25.515Z,10.47
2022-10-22T00:35:28.345Z,10.45
2022-10-22T00:36:31.194Z,10.46
2022-10-22T00:37:34.019Z,10.48
2022-10-22T00:38:36.914Z,10.49
2022-10-22T00:39:39.832Z,10.56
2022-10-22T00:40:42.811Z,10.57
2022-10-22T00:41:47.966Z,10.59
2022-10-22T00:42:50.939Z,10.63
2022-10-22T00:43:56.830Z,10.55
2022-10-22T00:45:14.070Z,10.55
2022-10-22T00:46:17.342Z,10.51
2022-10-22T00:47:21.364Z,10.48
2022-10-22T00:48:28.538Z,10.48
2022-10-22T00:49:31.535Z,10.48
2022-10-22T00:50:49.144Z,10.69
2022-10-22T00:51:51.892Z,10.66
2022-10-22T00:52:55.747Z,10.59
2022-10-22T00:54:04.930Z,10.51
2022-10-22T00:55:08.095Z,10.46
2022-10-22T00:56:12.033Z,10.43
2022-10-22T00:57:16.954Z,10.43
2022-10-22T00:58:26.376Z,10.40
2022-10-22T00:59:30.057Z,10.38
2022-10-22T01:00:33.437Z,10.34
2022-10-22T01:01:36.414Z,10.30
2022-10-22T01:02:39.630Z,10.29
2022-10-22T01:03:42.920Z,10.29
2022-10-22T01:04:49.371Z,10.29
2022-10-22T01:05:58.024Z,10.27
2022-10-22T01:07:01.509Z,10.22
2022-10-22T01:08:04.733Z,10.23
2022-10-22T01:09:13.752Z,10.22
2022-10-22T01:10:26.035Z,10.19
2022-10-22T01:12:04.444Z,10.17
2022-10-22T01:13:34.117Z,10.14
2022-10-22T01:14:44.839Z,10.12
2022-10-22T01:16:04.529Z,10.11
2022-10-22T01:17:14.153Z,10.11
2022-10-22T01:18:37.462Z,10.07
2022-10-22T01:19:49.267Z,10.01
2022-10-22T01:21:01.003Z,10.01
2022-10-22T01:22:09.489Z,9.98
2022-10-22T01:23:31.207Z,9.94
2022-10-22T01:25:03.562Z,9.90
2022-10-22T01:26:25.712Z,9.91
2022-10-22T01:27:43.373Z,9.88
2022-10-22T01:29:07.420Z,9.85
2022-10-22T01:30:14.947Z,9.88
2022-10-22T01:31:20.618Z,9.87
2022-10-22T01:32:26.776Z,9.88
2022-10-22T01:33:31.466Z,9.86
2022-10-22T01:34:35.449Z,9.82
2022-10-22T01:35:42.220Z,9.78
2022-10-22T01:36:47.178Z,9.81
2022-10-22T01:37:56.135Z,9.78
2022-10-22T01:39:02.186Z,9.78
2022-10-22T01:40:06.621Z,9.79
2022-10-22T01:41:11.308Z,9.82
2022-10-22T01:42:15.134Z,9.89
2022-10-22T01:43:18.143Z,9.88
2022-10-22T01:44:30.050Z,9.86
2022-10-22T01:45:40.826Z,9.86
2022-10-22T01:46:43.778Z,9.87
2022-10-22T01:48:07.900Z,9.87
2022-10-22T01:49:24.614Z,9.87
2022-10-22T01:50:33.337Z,9.90
2022-10-22T01:51:50.460Z,9.97
2022-10-22T01:53:11.752Z,10.00
2022-10-22T01:54:42.140Z,9.98
2022-10-22T01:55:50.979Z,9.95
2022-10-22T01:57:09.773Z,9.92
2022-10-22T01:58:22.894Z,9.91
2022-10-22T01:59:52.025Z,9.91
2022-10-22T02:01:11.349Z,9.97
2022-10-22T02:02:40.182Z,10.01
2022-10-22T02:03:55.580Z,10.02
2022-10-22T02:05:24.185Z,10.10
2022-10-22T02:06:29.174Z,10.08
2022-10-22T02:07:38.230Z,10.05
2022-10-22T02:08:42.239Z,10.02
2022-10-22T02:09:45.968Z,10.00
2022-10-22T02:10:51.374Z,9.98
2022-10-22T02:11:55.997Z,9.96
2022-10-22T02:13:01.456Z,9.94
2022-10-22T02:14:07.815Z,9.94
2022-10-22T02:15:13.815Z,9.92
2022-10-22T02:16:23.102Z,9.90
2022-10-22T02:17:29.508Z,9.88
2022-10-22T02:18:36.424Z,9.86
2022-10-22T02:19:48.857Z,9.84
2022-10-22T02:20:53.338Z,9.82
2022-10-22T02:21:56.253Z,9.79
2022-10-22T02:23:00.543Z,9.77
2022-10-22T02:24:03.536Z,9.75
2022-10-22T02:25:07.494Z,9.75
2022-10-22T02:26:36.020Z,9.69
2022-10-22T02:27:48.190Z,9.70
2022-10-22T02:29:00.785Z,9.74
2022-10-22T02:30:08.338Z,9.71
2022-10-22T02:31:17.213Z,9.64
2022-10-22T02:32:26.735Z,9.60
2022-10-22T02:33:34.410Z,9.55
2022-10-22T02:34:37.368Z,9.51
2022-10-22T02:35:42.549Z,9.48
2022-10-22T02:36:49.709Z,9.47
2022-10-22T02:37:57.633Z,9.40
2022-10-22T02:39:01.173Z,9.44
2022-10-22T02:40:04.381Z,9.42
2022-10-22T02:41:07.353Z,9.38
2022-10-22T02:42:12.628Z,9.41
2022-10-22T02:43:15.466Z,9.33
2022-10-22T02:44:21.827Z,9.30
2022-10-22T02:45:28.236Z,9.26
2022-10-22T02:46:31.002Z,9.24
2022-10-22T02:47:33.911Z,9.21
2022-10-22T02:48:37.470Z,9.21
2022-10-22T02:49:40.292Z,9.15
2022-10-22T02:50:43.242Z,9.15
2022-10-22T02:51:46.196Z,9.10
2022-10-22T02:52:49.220Z,9.03
2022-10-22T02:53:52.488Z,8.97
2022-10-22T02:54:55.445Z,8.92
2022-10-22T02:55:58.770Z,8.92
2022-10-22T02:57:01.829Z,8.90
2022-10-22T02:58:08.737Z,8.86
2022-10-22T02:59:11.824Z,8.77
2022-10-22T03:00:15.183Z,8.68
2022-10-22T03:01:18.040Z,8.61
2022-10-22T03:02:21.097Z,8.56
2022-10-22T03:03:24.155Z,8.52
2022-10-22T03:04:27.102Z,8.48
2022-10-22T03:05:29.849Z,8.46
2022-10-22T03:06:32.774Z,8.42
2022-10-22T03:07:35.567Z,8.37
2022-10-22T03:08:38.454Z,8.34
2022-10-22T03:09:41.312Z,8.33
2022-10-22T03:10:44.337Z,8.31
2022-10-22T03:11:47.537Z,8.26
2022-10-22T03:12:50.595Z,8.28
2022-10-22T03:13:53.644Z,8.24
2022-10-22T03:14:56.541Z,8.20
2022-10-22T03:15:59.339Z,8.16
2022-10-22T03:17:02.708Z,8.16
2022-10-22T03:18:05.624Z,8.14
2022-10-22T03:19:08.849Z,8.14
2022-10-22T03:20:11.636Z,8.14
2022-10-22T03:21:28.365Z,8.17
2022-10-22T03:22:34.140Z,8.24
2022-10-22T03:23:39.145Z,8.28
2022-10-22T03:24:46.383Z,8.34
2022-10-22T03:25:50.205Z,8.33
2022-10-22T03:26:53.351Z,8.32
2022-10-22T03:28:00.791Z,8.34
2022-10-22T03:29:03.814Z,8.36
2022-10-22T03:30:07.919Z,8.36
2022-10-22T03:31:10.760Z,8.39
2022-10-22T03:32:14.387Z,8.47
2022-10-22T03:33:17.142Z,8.54
2022-10-22T03:34:20.013Z,8.66
2022-10-22T03:35:22.938Z,8.73
2022-10-22T03:36:26.224Z,8.84
2022-10-22T03:37:29.093Z,8.81
2022-10-22T03:38:33.055Z,8.85
2022-10-22T03:39:37.529Z,8.85
2022-10-22T03:40:41.974Z,8.83
2022-10-22T03:41:45.380Z,8.92
2022-10-22T03:42:48.380Z,8.98
2022-10-22T03:43:53.307Z,8.98
2022-10-22T03:44:56.173Z,8.96
2022-10-22T03:45:58.934Z,8.98
2022-10-22T03:47:02.800Z,9.01
2022-10-22T03:48:06.180Z,9.03
2022-10-22T03:49:09.213Z,9.03
2022-10-22T03:50:12.083Z,9.04
2022-10-22T03:51:15.224Z,9.08
2022-10-22T03:52:18.378Z,9.06
2022-10-22T03:54:28.839Z,9.11
2022-10-22T03:55:31.617Z,9.11
2022-10-22T03:56:34.494Z,9.11
2022-10-22T03:57:37.568Z,9.13
2022-10-22T03:58:41.659Z,9.18
2022-10-22T03:59:46.616Z,9.17
2022-10-22T04:00:49.437Z,9.15
2022-10-22T04:01:52.214Z,9.12
2022-10-22T04:02:55.022Z,9.10
2022-10-22T04:03:58.853Z,9.16
2022-10-22T04:05:01.853Z,9.14
2022-10-22T04:06:09.977Z,9.14
2022-10-22T04:07:12.985Z,9.10
2022-10-22T04:08:15.958Z,9.08
2022-10-22T04:09:18.843Z,9.08
2022-10-22T04:10:21.736Z,9.05
2022-10-22T04:11:24.718Z,9.06
2022-10-22T04:12:27.726Z,8.99
2022-10-22T04:13:30.648Z,8.94
2022-10-22T04:14:33.882Z,8.92
2022-10-22T04:15:36.794Z,8.93
2022-10-22T04:16:41.403Z,8.91
2022-10-22T04:17:44.445Z,8.86
2022-10-22T04:18:48.923Z,8.81
2022-10-22T04:19:51.769Z,8.80
2022-10-22T04:20:54.620Z,8.77
2022-10-22T04:22:00.987Z,8.73
2022-10-22T04:23:03.807Z,8.67
2022-10-22T04:24:10.266Z,8.65
2022-10-22T04:25:13.084Z,8.63
2022-10-22T04:26:17.057Z,8.68
2022-10-22T04:27:19.942Z,8.69
2022-10-22T04:28:23.837Z,8.60
2022-10-22T04:29:26.693Z,8.59
2022-10-22T04:30:29.717Z,8.50
2022-10-22T04:31:32.541Z,8.41
2022-10-22T04:32:35.470Z,8.36
2022-10-22T04:33:38.482Z,8.33
2022-10-22T04:34:41.412Z,8.32
2022-10-22T04:35:44.264Z,8.31
2022-10-22T04:36:47.148Z,8.31
2022-10-22T04:37:49.961Z,8.32
2022-10-22T04:38:56.411Z,8.35
2022-10-22T04:39:59.277Z,8.37
2022-10-22T04:41:16.907Z,8.40
2022-10-22T04:42:19.782Z,8.34
2022-10-22T04:43:22.517Z,8.29
2022-10-22T04:44:29.267Z,8.26
2022-10-22T04:45:33.873Z,8.26
2022-10-22T04:46:37.286Z,8.27
2022-10-22T04:47:40.459Z,8.29
2022-10-22T04:48:45.259Z,8.29
2022-10-22T04:49:48.089Z,8.28
2022-10-22T04:50:50.959Z,8.28
2022-10-22T04:51:57.429Z,8.27
2022-10-22T04:53:00.227Z,8.27
2022-10-22T04:54:06.277Z,8.24
2022-10-22T04:55:10.436Z,8.32
2022-10-22T04:56:22.183Z,8.34
2022-10-22T04:57:24.945Z,8.34
2022-10-22T04:58:27.779Z,8.32
2022-10-22T04:59:30.603Z,8.40
2022-10-22T05:00:33.525Z,8.44
2022-10-22T05:01:42.654Z,8.44
2022-10-22T05:02:50.150Z,8.44
2022-10-22T05:03:56.327Z,8.42
2022-10-22T05:04:59.027Z,8.39
2022-10-22T05:06:02.645Z,8.40
2022-10-22T05:07:05.420Z,8.39
2022-10-22T05:08:08.200Z,8.38
2022-10-22T05:09:16.933Z,8.40
2022-10-22T05:10:19.950Z,8.38
2022-10-22T05:11:29.736Z,8.37
2022-10-22T05:12:32.754Z,8.40
2022-10-22T05:13:35.652Z,8.46
2022-10-22T05:14:43.983Z,8.48
2022-10-22T05:15:48.748Z,8.48
2022-10-22T05:16:52.608Z,8.50
2022-10-22T05:17:55.464Z,8.49
2022-10-22T05:19:01.443Z,8.49
2022-10-22T05:20:05.919Z,8.47
2022-10-22T05:21:15.437Z,8.45
2022-10-22T05:22:18.251Z,8.44
2022-10-22T05:23:21.113Z,8.45
2022-10-22T05:24:24.773Z,8.43
2022-10-22T05:25:27.656Z,8.39
2022-10-22T05:26:30.576Z,8.42
2022-10-22T05:27:33.302Z,8.39
2022-10-22T05:28:36.256Z,8.38
2022-10-22T05:29:39.102Z,8.39
2022-10-22T05:30:41.984Z,8.43
2022-10-22T05:31:44.821Z,8.39
2022-10-22T05:32:47.619Z,8.35
2022-10-22T05:33:50.587Z,8.34
2022-10-22T05:34:53.341Z,8.38
2022-10-22T05:35:56.777Z,8.35
2022-10-22T05:37:02.415Z,8.32
2022-10-22T05:38:05.220Z,8.30
2022-10-22T05:39:08.278Z,8.30
2022-10-22T05:40:19.289Z,8.30
2022-10-22T05:41:30.063Z,8.32
2022-10-22T05:42:33.609Z,8.30
2022-10-22T05:43:37.616Z,8.28
2022-10-22T05:44:41.114Z,8.25
2022-10-22T05:45:43.958Z,8.23
2022-10-22T05:46:46.674Z,8.22
2022-10-22T05:47:49.459Z,8.24
2022-10-22T05:48:54.878Z,8.24
2022-10-22T05:49:57.786Z,8.21
2022-10-22T05:51:05.774Z,8.19
2022-10-22T05:52:08.645Z,8.20
2022-10-22T05:53:12.655Z,8.24
2022-10-22T05:54:20.936Z,8.24
2022-10-22T05:55:24.140Z,8.21
2022-10-22T05:56:28.667Z,8.20
2022-10-22T05:57:31.536Z,8.19
2022-10-22T05:58:35.452Z,8.19
2022-10-22T05:59:38.228Z,8.21
2022-10-22T06:00:41.649Z,8.23
2022-10-22T06:01:44.959Z,8.25
2022-10-22T06:02:51.825Z,8.28
2022-10-22T06:03:57.201Z,8.27
2022-10-22T06:05:00.507Z,8.25
2022-10-22T06:06:27.917Z,8.24
2022-10-22T06:07:31.218Z,8.24
2022-10-22T06:08:37.442Z,8.25
2022-10-22T06:09:40.343Z,8.26
2022-10-22T06:10:44.684Z,8.30
2022-10-22T06:11:48.465Z,8.33
2022-10-22T06:12:51.283Z,8.37
2022-10-22T06:13:54.095Z,8.37
2022-10-22T06:15:00.418Z,8.36
2022-10-22T06:16:03.186Z,8.37
2022-10-22T06:17:06.581Z,8.39
2022-10-22T06:18:09.466Z,8.43
2022-10-22T06:19:14.574Z,8.47
2022-10-22T06:20:17.821Z,8.50
2022-10-22T06:21:20.675Z,8.55
2022-10-22T06:22:23.600Z,8.57
2022-10-22T06:23:26.487Z,8.60
2022-10-22T06:24:29.490Z,8.64
2022-10-22T06:25:32.826Z,8.68
2022-10-22T06:26:35.738Z,8.73
2022-10-22T06:27:40.384Z,8.79
2022-10-22T06:28:43.211Z,8.84
2022-10-22T06:29:46.044Z,8.85
2022-10-22T06:30:48.881Z,8.89
2022-10-22T06:31:55.495Z,8.92
2022-10-22T06:32:58.510Z,8.96
2022-10-22T06:34:01.481Z,8.99
2022-10-22T06:35:04.574Z,9.01
2022-10-22T06:36:09.294Z,9.05
2022-10-22T06:37:14.040Z,9.09
2022-10-22T06:38:17.073Z,9.12
2022-10-22T06:39:23.307Z,9.17
2022-10-22T06:40:26.205Z,9.22
2022-10-22T06:41:29.774Z,9.28
2022-10-22T06:42:36.282Z,9.33
2022-10-22T06:43:39.868Z,9.39
2022-10-22T06:44:42.610Z,9.48
2022-10-22T06:45:45.520Z,9.56
2022-10-22T06:46:52.751Z,9.61
2022-10-22T06:47:56.076Z,9.67
2022-10-22T06:49:02.789Z,9.77
2022-10-22T06:50:06.172Z,9.86
2022-10-22T06:51:12.358Z,9.93
2022-10-22T06:52:15.316Z,10.00
2022-10-22T06:53:18.147Z,10.07
2022-10-22T06:54:22.378Z,10.14
2022-10-22T06:55:25.190Z,10.21
2022-10-22T06:56:29.682Z,10.28
2022-10-22T06:57:32.512Z,10.36
2022-10-22T06:58:36.089Z,10.42
2022-10-22T06:59:39.080Z,10.48
2022-10-22T07:00:42.047Z,10.55
2022-10-22T07:01:44.868Z,10.63
2022-10-22T07:02:56.492Z,10.72
2022-10-22T07:04:03.588Z,10.88
2022-10-22T07:05:10.432Z,10.96
2022-10-22T07:06:14.951Z,10.98
2022-10-22T07:07:17.814Z,11.03
2022-10-22T07:08:20.706Z,11.07
2022-10-22T07:09:23.776Z,11.12
2022-10-22T07:10:29.921Z,11.16
2022-10-22T07:11:41.232Z,11.21
2022-10-22T07:12:44.279Z,11.24
2022-10-22T07:13:48.437Z,11.26
2022-10-22T07:14:51.355Z,11.28
2022-10-22T07:15:55.380Z,11.30
2022-10-22T07:16:58.457Z,11.31
2022-10-22T07:18:01.714Z,11.31
2022-10-22T07:19:05.839Z,11.32
2022-10-22T07:20:09.266Z,11.33
2022-10-22T07:21:13.098Z,11.32
2022-10-22T07:22:15.895Z,11.33
2022-10-22T07:23:18.747Z,11.34
2022-10-22T07:24:21.670Z,11.35
2022-10-22T07:25:24.598Z,11.35
2022-10-22T07:26:31.280Z,11.37
2022-10-22T07:27:34.147Z,11.39
2022-10-22T07:28:40.214Z,11.39
2022-10-22T07:29:43.320Z,11.40
2022-10-22T07:30:46.908Z,11.43
2022-10-22T07:31:53.306Z,11.48
2022-10-22T07:32:56.176Z,11.51
2022-10-22T07:33:59.076Z,11.53
2022-10-22T07:35:01.847Z,11.57
2022-10-22T07:36:08.527Z,11.59
2022-10-22T07:37:11.453Z,11.63
2022-10-22T07:38:14.503Z,11.69
2022-10-22T07:39:17.318Z,11.72
2022-10-22T07:40:20.414Z,11.76
2022-10-22T07:41:23.962Z,11.80
2022-10-22T07:42:26.827Z,11.83
2022-10-22T07:43:29.672Z,11.86
2022-10-22T07:44:32.468Z,11.91
2022-10-22T07:45:35.217Z,11.97
2022-10-22T07:46:38.092Z,12.05
2022-10-22T07:47:41.219Z,12.12
2022-10-22T07:48:44.264Z,12.18
2022-10-22T07:49:47.076Z,12.24
2022-10-22T07:50:51.462Z,12.28
2022-10-22T07:51:54.496Z,12.31
2022-10-22T07:52:58.281Z,12.37
2022-10-22T07:54:01.486Z,12.41
2022-10-22T07:55:05.104Z,12.45
2022-10-22T07:56:08.872Z,12.48
2022-10-22T07:57:12.537Z,12.52
2022-10-22T07:58:15.617Z,12.57
2022-10-22T07:59:18.538Z,12.60
2022-10-22T08:00:24.479Z,12.67
2022-10-22T08:01:28.352Z,12.73
2022-10-22T08:02:31.145Z,12.79
2022-10-22T08:03:34.102Z,12.83
2022-10-22T08:04:36.895Z,12.86
2022-10-22T08:05:40.098Z,12.97
2022-10-22T08:06:45.808Z,13.06
2022-10-22T08:07:50.161Z,13.15
2022-10-22T08:08:53.034Z,13.17
2022-10-22T08:09:56.028Z,13.18
2022-10-22T08:11:00.758Z,13.28
2022-10-22T08:12:03.803Z,13.35
2022-10-22T08:13:07.555Z,13.40
2022-10-22T08:14:10.428Z,13.46
2022-10-22T08:15:13.220Z,13.52
2022-10-22T08:16:16.024Z,13.59
2022-10-22T08:17:18.837Z,13.66
2022-10-22T08:18:21.739Z,13.76
2022-10-22T08:19:24.842Z,13.87
2022-10-22T08:20:27.640Z,13.96
2022-10-22T08:21:30.565Z,13.95
2022-10-22T08:22:33.424Z,14.06
2022-10-22T08:23:36.635Z,14.15
2022-10-22T08:24:39.450Z,14.23
2022-10-22T08:25:42.305Z,14.33
2022-10-22T08:26:45.322Z,14.40
2022-10-22T08:27:48.298Z,14.49
2022-10-22T08:28:51.168Z,14.49
2022-10-22T08:29:54.151Z,14.48
2022-10-22T08:30:57.111Z,14.49
2022-10-22T08:31:59.950Z,14.51
2022-10-22T08:33:02.793Z,14.52
2022-10-22T08:34:09.377Z,14.53
2022-10-22T08:35:14.161Z,14.57
2022-10-22T08:36:19.885Z,14.52
2022-10-22T08:37:22.974Z,14.50
2022-10-22T08:38:25.966Z,14.51
2022-10-22T08:39:28.981Z,14.52
2022-10-22T08:40:40.359Z,14.52
2022-10-22T08:42:14.496Z,14.47
2022-10-22T08:43:46.762Z,14.51
2022-10-22T08:44:55.571Z,14.52
2022-10-22T08:46:32.022Z,14.51
2022-10-22T08:47:40.497Z,14.50
2022-10-22T08:48:45.583Z,14.49
2022-10-22T08:49:48.532Z,14.47
2022-10-22T08:50:54.943Z,14.46
2022-10-22T08:51:59.631Z,14.42
2022-10-22T08:53:08.305Z,14.40
2022-10-22T08:54:31.103Z,14.39
2022-10-22T08:55:37.278Z,14.37
2022-10-22T08:56:44.658Z,14.31
2022-10-22T08:58:03.720Z,14.23
2022-10-22T08:59:10.866Z,14.19
2022-10-22T09:00:29.077Z,14.19
2022-10-22T09:01:42.463Z,14.16
2022-10-22T09:02:51.321Z,14.11
2022-10-22T09:04:01.782Z,14.11
2022-10-22T09:05:28.697Z,14.13
2022-10-22T09:06:41.433Z,14.14
2022-10-22T09:07:48.921Z,14.16
2022-10-22T09:08:53.052Z,14.18
2022-10-22T09:10:00.008Z,14.20
2022-10-22T09:11:14.085Z,14.18
2022-10-22T09:12:21.523Z,14.19
2022-10-22T09:13:24.844Z,14.20
2022-10-22T09:14:28.084Z,14.18
2022-10-22T09:15:31.746Z,14.15
2022-10-22T09:16:43.389Z,14.16
2022-10-22T09:18:03.830Z,14.17
2022-10-22T09:19:18.522Z,14.16
2022-10-22T09:20:27.045Z,14.21
2022-10-22T09:21:41.987Z,14.21
2022-10-22T09:23:18.500Z,14.25
2022-10-22T09:24:32.239Z,14.32
2022-10-22T09:25:37.715Z,14.35
2022-10-22T09:26:41.621Z,14.42
2022-10-22T09:27:44.684Z,14.43
2022-10-22T09:28:51.247Z,14.39
2022-10-22T09:29:54.221Z,14.40
2022-10-22T09:31:00.356Z,14.43
2022-10-22T09:32:03.324Z,14.46
2022-10-22T09:33:23.978Z,14.45
2022-10-22T09:34:29.535Z,14.47
2022-10-22T09:35:36.078Z,14.46
2022-10-22T09:36:39.266Z,14.45
2022-10-22T09:37:52.069Z,14.46
2022-10-22T09:38:55.119Z,14.44
2022-10-22T09:39:59.330Z,14.46
2022-10-22T09:41:04.247Z,14.49
2022-10-22T09:42:08.443Z,14.51
2022-10-22T09:43:15.135Z,14.52
2022-10-22T09:44:19.520Z,14.52
2022-10-22T09:45:29.378Z,14.50
2022-10-22T09:46:44.203Z,14.48
2022-10-22T09:48:01.595Z,14.49
2022-10-22T09:49:14.860Z,14.51
2022-10-22T09:50:23.277Z,14.54
2022-10-22T09:51:48.380Z,14.55
2022-10-22T09:53:15.571Z,14.58
2022-10-22T09:54:33.102Z,14.64
2022-10-22T09:55:43.382Z,14.69
2022-10-22T09:56:52.801Z,14.76
2022-10-22T09:58:00.743Z,14.78
2022-10-22T09:59:04.538Z,14.76
2022-10-22T10:00:12.960Z,14.76
2022-10-22T10:01:22.798Z,14.79
2022-10-22T10:02:44.436Z,14.83
2022-10-22T10:03:48.032Z,14.83
2022-10-22T10:04:57.967Z,14.86
2022-10-22T10:06:06.246Z,14.87
2022-10-22T10:07:18.521Z,14.88
2022-10-22T10:08:22.643Z,14.88
2022-10-22T10:09:27.374Z,14.83
2022-10-22T10:10:39.357Z,14.84
2022-10-22T10:11:49.115Z,14.86
2022-10-22T10:13:02.979Z,14.88
2022-10-22T10:14:28.945Z,14.92
2022-10-22T10:15:47.083Z,14.98
2022-10-22T10:17:03.309Z,15.03
2022-10-22T10:18:25.788Z,15.07
2022-10-22T10:19:47.937Z,15.09
2022-10-22T10:21:04.606Z,15.14
2022-10-22T10:22:30.793Z,15.20
2022-10-22T10:23:36.454Z,15.22
2022-10-22T10:25:13.426Z,15.29
2022-10-22T10:26:43.974Z,15.29
2022-10-22T10:28:18.624Z,15.35
2022-10-22T10:29:25.606Z,15.37
2022-10-22T10:30:28.684Z,15.40
2022-10-22T10:31:43.583Z,15.39
2022-10-22T10:33:20.061Z,15.41
2022-10-22T10:34:25.894Z,15.51
2022-10-22T10:35:43.627Z,15.55
2022-10-22T10:37:01.743Z,15.57
2022-10-22T10:38:25.919Z,15.66
2022-10-22T10:40:25.902Z,15.68
2022-10-22T10:41:56.351Z,15.73
2022-10-22T10:43:21.723Z,15.81
2022-10-22T10:44:49.635Z,15.79
2022-10-22T10:46:09.697Z,15.74
2022-10-22T10:47:32.640Z,15.74
2022-10-22T10:48:54.168Z,15.73
2022-10-22T10:50:23.508Z,15.75
2022-10-22T10:51:44.908Z,15.75
2022-10-22T10:53:17.022Z,15.75
2022-10-22T10:56:14.752Z,15.75
2022-10-22T10:57:54.936Z,15.66
2022-10-22T10:59:07.652Z,15.64
2022-10-22T11:00:13.483Z,15.67
2022-10-22T11:01:33.884Z,15.72
2022-10-22T11:03:27.400Z,15.75
2022-10-22T11:04:46.187Z,15.67
2022-10-22T11:05:56.087Z,15.65
2022-10-22T11:07:11.554Z,15.57
2022-10-22T11:08:27.101Z,15.50
2022-10-22T11:09:53.391Z,15.40
2022-10-22T11:11:14.880Z,15.32
2022-10-22T11:12:34.209Z,15.29
2022-10-22T11:13:55.968Z,15.28
2022-10-22T11:15:15.923Z,15.27
2022-10-22T11:16:37.632Z,15.27
2022-10-22T11:17:41.726Z,15.27
2022-10-22T11:18:53.821Z,15.25
2022-10-22T11:20:03.910Z,15.18
2022-10-22T11:21:45.759Z,15.13
2022-10-22T11:23:18.211Z,15.09
2022-10-22T11:24:31.266Z,15.08
2022-10-22T11:25:40.976Z,15.03
2022-10-22T11:27:05.072Z,14.99
2022-10-22T11:28:24.122Z,15.11
2022-10-22T11:29:33.973Z,15.13
2022-10-22T11:30:38.582Z,15.11
2022-10-22T11:31:42.304Z,15.07
2022-10-22T11:32:50.965Z,15.11
2022-10-22T11:34:33.209Z,15.09
2022-10-22T11:35:42.971Z,15.13
2022-10-22T11:36:51.512Z,15.13
2022-10-22T11:37:57.014Z,15.17
2022-10-22T11:39:02.827Z,15.18
2022-10-22T11:40:22.466Z,15.20
2022-10-22T11:41:32.469Z,15.22
2022-10-22T11:42:38.584Z,15.23
2022-10-22T11:44:10.928Z,15.26
2022-10-22T11:45:13.684Z,15.30
2022-10-22T11:46:16.530Z,15.35
2022-10-22T11:47:25.594Z,15.40
2022-10-22T11:48:37.356Z,15.41
2022-10-22T11:49:45.565Z,15.36
2022-10-22T11:51:01.051Z,15.34
2022-10-22T11:52:28.599Z,15.36
2022-10-22T11:53:37.873Z,15.35
2022-10-22T11:54:44.862Z,15.36
2022-10-22T11:55:57.745Z,15.38
2022-10-22T11:57:15.309Z,15.39
2022-10-22T11:58:33.349Z,15.43
2022-10-22T11:59:47.629Z,15.47
2022-10-22T12:00:50.546Z,15.47
2022-10-22T12:01:59.389Z,15.54
2022-10-22T12:03:16.310Z,15.54
2022-10-22T12:04:39.747Z,15.53
2022-10-22T12:05:43.833Z,15.50
2022-10-22T12:07:02.139Z,15.44
2022-10-22T12:08:14.830Z,15.43
2022-10-22T12:09:20.035Z,15.47
2022-10-22T12:10:27.712Z,15.48
2022-10-22T12:11:47.999Z,15.45
2022-10-22T12:13:12.168Z,15.45
2022-10-22T12:14:28.543Z,15.45
2022-10-22T12:15:32.009Z,15.45
2022-10-22T12:16:55.807Z,15.39
2022-10-22T12:18:02.439Z,15.37
2022-10-22T12:19:32.360Z,15.36
2022-10-22T12:20:36.511Z,15.35
2022-10-22T12:21:42.053Z,15.35
2022-10-22T12:22:45.140Z,15.30
2022-10-22T12:23:50.930Z,15.26
2022-10-22T12:24:58.007Z,15.20
2022-10-22T12:26:00.767Z,15.17
2022-10-22T12:27:04.181Z,15.15
2022-10-22T12:28:12.882Z,15.17
2022-10-22T12:29:17.579Z,15.16
2022-10-22T12:30:25.015Z,15.12
2022-10-22T12:31:35.797Z,15.09
2022-10-22T12:32:42.768Z,15.07
2022-10-22T12:33:45.648Z,15.04
2022-10-22T12:34:53.353Z,15.01
2022-10-22T12:35:57.955Z,15.01
2022-10-22T12:37:05.757Z,15.00
2022-10-22T12:38:21.955Z,15.01
2022-10-22T12:39:28.219Z,15.03
2022-10-22T12:40:35.050Z,15.02
2022-10-22T12:41:39.527Z,15.03
2022-10-22T12:42:59.099Z,15.01
2022-10-22T12:44:04.454Z,15.02
2022-10-22T12:45:07.713Z,15.01
2022-10-22T12:46:16.641Z,14.98
2022-10-22T12:47:19.622Z,14.95
2022-10-22T12:48:25.740Z,14.97
2022-10-22T12:49:39.396Z,15.00
2022-10-22T12:50:45.744Z,14.98
2022-10-22T12:51:49.685Z,14.95
2022-10-22T12:52:55.915Z,14.92
2022-10-22T12:54:08.810Z,14.88
2022-10-22T12:55:19.950Z,14.86
2022-10-22T12:56:25.686Z,14.86
2022-10-22T12:57:28.513Z,14.83
2022-10-22T12:59:02.481Z,14.83
2022-10-22T13:00:25.144Z,14.83
2022-10-22T13:01:34.939Z,14.81
2022-10-22T13:02:37.874Z,14.80
2022-10-22T13:03:47.745Z,14.81
2022-10-22T13:05:09.392Z,14.81
2022-10-22T13:06:24.587Z,14.79
2022-10-22T13:07:39.889Z,14.77
2022-10-22T13:08:42.764Z,14.75
2022-10-22T13:09:56.656Z,14.73
2022-10-22T13:11:08.756Z,14.73
2022-10-22T13:12:16.599Z,14.72
2022-10-22T13:14:01.667Z,14.71
2022-10-22T13:15:23.267Z,14.74
2022-10-22T13:16:28.041Z,14.73
2022-10-22T13:17:42.400Z,14.72
2022-10-22T13:18:47.010Z,14.71
2022-10-22T13:19:53.035Z,14.71
2022-10-22T13:21:02.026Z,14.70
2022-10-22T13:22:05.242Z,14.68
2022-10-22T13:23:20.656Z,14.65
2022-10-22T13:24:24.790Z,14.67
2022-10-22T13:25:30.807Z,14.68
2022-10-22T13:26:37.817Z,14.64
2022-10-22T13:27:45.262Z,14.65
2022-10-22T13:28:53.841Z,14.69
2022-10-22T13:30:00.429Z,14.69
2022-10-22T13:31:15.772Z,14.74
2022-10-22T13:32:34.645Z,14.81
2022-10-22T13:33:41.654Z,14.82
2022-10-22T13:34:44.722Z,14.87
2022-10-22T13:35:47.588Z,14.84
2022-10-22T13:36:50.896Z,14.75
2022-10-22T13:37:55.737Z,14.70
2022-10-22T13:38:59.164Z,14.63
2022-10-22T13:40:01.964Z,14.60
2022-10-22T13:41:05.193Z,14.58
2022-10-22T13:42:14.116Z,14.58
2022-10-22T13:43:18.713Z,14.58
2022-10-22T13:44:21.658Z,14.59
2022-10-22T13:45:24.939Z,14.57
2022-10-22T13:46:27.975Z,14.57
2022-10-22T13:47:31.250Z,14.56
2022-10-22T13:48:34.152Z,14.55
2022-10-22T13:49:37.126Z,14.51
2022-10-22T13:50:40.313Z,14.53
2022-10-22T13:51:44.494Z,14.55
2022-10-22T13:52:52.206Z,14.52
2022-10-22T13:53:58.536Z,14.52
2022-10-22T13:55:01.381Z,14.48
2022-10-22T13:56:04.374Z,14.48
2022-10-22T13:57:10.788Z,14.45
2022-10-22T13:58:19.283Z,14.48
2022-10-22T13:59:23.792Z,14.47
2022-10-22T14:00:30.552Z,14.46
2022-10-22T14:01:33.304Z,14.45
2022-10-22T14:02:36.732Z,14.46
2022-10-22T14:03:41.431Z,14.44
2022-10-22T14:04:45.786Z,14.45
2022-10-22T14:05:49.397Z,14.43
2022-10-22T14:06:53.620Z,14.48
2022-10-22T14:07:58.417Z,14.51
2022-10-22T14:09:05.868Z,14.45
2022-10-22T14:10:23.572Z,14.47
2022-10-22T14:11:31.782Z,14.41
2022-10-22T14:12:35.740Z,14.38
2022-10-22T14:13:39.213Z,14.38
2022-10-22T14:14:42.712Z,14.37
2022-10-22T14:15:49.570Z,14.34
2022-10-22T14:16:54.197Z,14.36
2022-10-22T14:17:59.461Z,14.35
2022-10-22T14:19:10.801Z,14.35
2022-10-22T14:20:21.206Z,14.34
2022-10-22T14:21:24.164Z,14.33
2022-10-22T14:22:28.640Z,14.33
2022-10-22T14:23:32.815Z,14.32
2022-10-22T14:24:35.986Z,14.27
2022-10-22T14:25:39.074Z,14.28
2022-10-22T14:26:41.988Z,14.23
2022-10-22T14:27:45.535Z,14.23
2022-10-22T14:29:08.739Z,14.22
2022-10-22T14:30:17.894Z,14.17
2022-10-22T14:31:21.284Z,14.19
2022-10-22T14:32:24.249Z,14.16
2022-10-22T14:33:33.323Z,14.14
2022-10-22T14:34:36.770Z,14.15
2022-10-22T14:35:43.591Z,14.11
2022-10-22T14:36:47.065Z,14.07
2022-10-22T14:37:50.344Z,14.12
2022-10-22T14:38:53.364Z,14.07
2022-10-22T14:40:01.940Z,14.04
2022-10-22T14:41:16.330Z,14.05
2022-10-22T14:42:20.245Z,14.06
2022-10-22T14:43:28.832Z,14.00
2022-10-22T14:44:31.969Z,14.00
2022-10-22T14:45:34.826Z,14.00
2022-10-22T14:46:37.751Z,14.00
2022-10-22T14:47:40.831Z,14.00