createdAt,value
2022-10-05T00:00:48.898Z,2.80
2022-10-05T00:03:21.202Z,2.90
2022-10-05T00:05:52.154Z,2.10
2022-10-05T00:08:25.544Z,2.50
2022-10-05T00:10:56.188Z,2.57
2022-10-05T00:13:28.959Z,2.80
2022-10-05T00:16:03.008Z,2.80
2022-10-05T00:18:35.239Z,3.23
2022-10-05T00:21:14.133Z,2.90
2022-10-05T00:23:44.700Z,2.80
2022-10-05T00:26:18.212Z,2.60
2022-10-05T00:28:48.889Z,2.60
2022-10-05T00:31:23.181Z,3.60
2022-10-05T00:33:55.082Z,2.70
2022-10-05T00:36:26.284Z,2.67
2022-10-05T00:38:57.599Z,3.00
2022-10-05T00:41:32.686Z,2.70
2022-10-05T00:47:18.678Z,2.60
2022-10-05T00:50:02.913Z,2.80
2022-10-05T00:52:38.403Z,2.70
2022-10-05T00:55:13.689Z,2.70
2022-10-05T00:57:50.386Z,2.70
2022-10-05T01:00:26.118Z,2.90
2022-10-05T01:03:01.095Z,2.87
2022-10-05T01:05:40.989Z,2.93
2022-10-05T01:08:16.585Z,2.60
2022-10-05T01:10:50.964Z,2.70
2022-10-05T01:13:24.612Z,3.17
2022-10-05T01:15:58.092Z,2.90
2022-10-05T01:18:31.622Z,2.87
2022-10-05T01:21:05.160Z,2.87
2022-10-05T01:24:05.352Z,2.90
2022-10-05T01:27:02.435Z,3.13
2022-10-05T01:29:36.286Z,3.23
2022-10-05T01:32:10.769Z,2.83
2022-10-05T01:34:44.857Z,3.20
2022-10-05T01:37:18.587Z,3.20
2022-10-05T01:39:53.144Z,2.63
2022-10-05T01:42:28.245Z,2.83
2022-10-05T01:45:02.506Z,2.40
2022-10-05T01:47:37.089Z,3.20
2022-10-05T01:50:11.614Z,3.20
2022-10-05T01:52:45.516Z,3.10
2022-10-05T01:55:21.513Z,3.00
2022-10-05T01:57:59.444Z,3.00
2022-10-05T02:00:33.643Z,3.13
2022-10-05T02:03:07.494Z,3.40
2022-10-05T02:05:41.458Z,2.87
2022-10-05T02:08:15.311Z,3.27
2022-10-05T02:10:48.861Z,2.87
2022-10-05T02:13:22.310Z,3.20
2022-10-05T02:15:56.477Z,3.13
2022-10-05T02:18:30.776Z,3.50
2022-10-05T02:21:04.163Z,3.20
2022-10-05T02:23:37.589Z,3.10
2022-10-05T02:26:10.642Z,2.77
2022-10-05T02:28:45.760Z,3.30
2022-10-05T02:31:19.417Z,3.20
2022-10-05T02:33:50.300Z,3.20
2022-10-05T02:36:24.096Z,3.40
2022-10-05T02:39:01.647Z,3.10
2022-10-05T02:41:39.941Z,3.07
2022-10-05T02:44:14.560Z,3.80
2022-10-05T02:46:45.948Z,3.50
2022-10-05T02:49:22.143Z,3.27
2022-10-05T02:51:56.695Z,3.20
2022-10-05T02:54:35.638Z,2.87
2022-10-05T02:57:10.366Z,3.10
2022-10-05T02:59:44.755Z,3.20
2022-10-05T03:02:18.840Z,3.17
2022-10-05T03:04:54.652Z,3.67
2022-10-05T03:07:28.146Z,4.10
2022-10-05T03:10:02.969Z,3.03
2022-10-05T03:12:42.607Z,3.27
2022-10-05T03:15:20.535Z,3.40
2022-10-05T03:17:55.508Z,3.30
2022-10-05T03:20:31.818Z,2.87
2022-10-05T03:23:04.161Z,3.03
2022-10-05T03:25:48.026Z,3.40
2022-10-05T03:28:22.088Z,3.23
2022-10-05T03:30:57.553Z,3.33
2022-10-05T03:33:34.222Z,2.97
2022-10-05T03:36:09.576Z,3.10
2022-10-05T03:38:43.853Z,3.60
2022-10-05T03:41:19.884Z,3.43
2022-10-05T03:44:02.808Z,3.50
2022-10-05T03:46:41.449Z,3.30
2022-10-05T03:49:16.967Z,3.70
2022-10-05T03:51:51.593Z,3.30
2022-10-05T03:54:25.916Z,3.50
2022-10-05T03:56:59.775Z,3.00
2022-10-05T03:59:33.780Z,3.20
2022-10-05T04:02:07.481Z,2.57
2022-10-05T04:04:41.763Z,3.20
2022-10-05T04:07:15.758Z,3.57
2022-10-05T04:09:49.068Z,3.10
2022-10-05T04:12:22.562Z,3.17
2022-10-05T04:14:56.716Z,3.10
2022-10-05T04:17:31.549Z,2.90
2022-10-05T04:20:05.369Z,2.97
2022-10-05T04:22:38.871Z,3.40
2022-10-05T04:25:15.683Z,4.30
2022-10-05T04:27:51.074Z,3.00
2022-10-05T04:30:23.036Z,3.30
2022-10-05T04:32:55.827Z,3.00
2022-10-05T04:35:48.877Z,3.27
2022-10-05T04:38:28.254Z,3.17
2022-10-05T04:41:06.834Z,3.20
2022-10-05T04:43:42.330Z,3.30
2022-10-05T04:46:21.986Z,3.77
2022-10-05T04:49:31.204Z,3.23
2022-10-05T04:52:04.901Z,2.90
2022-10-05T04:54:43.074Z,2.97
2022-10-05T04:57:17.328Z,3.20
2022-10-05T05:00:21.516Z,2.90
2022-10-05T05:06:17.437Z,3.73
2022-10-05T05:08:49.912Z,3.13
2022-10-05T05:11:28.899Z,2.93
2022-10-05T05:14:22.532Z,3.40
2022-10-05T05:16:56.946Z,3.17
2022-10-05T05:19:40.532Z,3.47
2022-10-05T05:22:15.631Z,3.60
2022-10-05T05:24:53.358Z,3.80
2022-10-05T05:27:44.913Z,3.90
2022-10-05T05:30:23.815Z,4.47
2022-10-05T05:33:02.281Z,3.63
2022-10-05T05:35:56.921Z,3.83
2022-10-05T05:38:32.056Z,3.60
2022-10-05T05:41:09.967Z,3.60
2022-10-05T05:43:56.138Z,3.87
2022-10-05T05:46:45.006Z,3.43
2022-10-05T05:49:05.576Z,3.70
2022-10-05T05:51:39.924Z,3.97
2022-10-05T05:54:21.356Z,4.77
2022-10-05T05:56:55.750Z,3.83
2022-10-05T05:59:29.858Z,3.63
2022-10-05T06:02:03.472Z,4.30
2022-10-05T06:04:37.940Z,3.60
2022-10-05T06:07:12.563Z,3.60
2022-10-05T06:09:46.236Z,3.87
2022-10-05T06:12:19.794Z,4.10
2022-10-05T06:14:54.978Z,5.27
2022-10-05T06:17:31.003Z,4.97
2022-10-05T06:20:05.608Z,6.37
2022-10-05T06:22:42.037Z,5.47
2022-10-05T06:25:20.466Z,5.20
2022-10-05T06:28:12.217Z,4.07
2022-10-05T06:30:50.759Z,5.10
2022-10-05T06:33:32.636Z,4.60
2022-10-05T06:39:03.960Z,4.60
2022-10-05T06:44:23.552Z,5.10
2022-10-05T06:47:00.109Z,5.07
2022-10-05T06:49:34.638Z,5.00
2022-10-05T06:52:09.220Z,5.00
2022-10-05T06:54:46.408Z,4.90
2022-10-05T06:57:24.198Z,4.83
2022-10-05T06:59:59.639Z,5.23
2022-10-05T07:02:34.549Z,4.67
2022-10-05T07:05:26.448Z,7.17
2022-10-05T07:08:01.458Z,6.67
2022-10-05T07:10:37.953Z,6.80
2022-10-05T07:13:16.487Z,5.90
2022-10-05T07:15:52.929Z,5.60
2022-10-05T07:21:39.780Z,5.00
2022-10-05T07:24:17.009Z,5.63
2022-10-05T07:26:50.567Z,5.50
2022-10-05T07:29:28.026Z,5.73
2022-10-05T07:32:07.511Z,6.13
2022-10-05T07:34:43.813Z,5.47
2022-10-05T07:37:35.183Z,5.63
2022-10-05T07:40:13.411Z,5.60
2022-10-05T07:45:32.905Z,4.83
2022-10-05T07:48:07.666Z,5.40
2022-10-05T07:50:42.214Z,5.13
2022-10-05T07:53:18.081Z,4.93
2022-10-05T07:55:51.957Z,5.70
2022-10-05T07:58:29.200Z,5.07
2022-10-05T08:01:06.373Z,5.30
2022-10-05T08:03:52.470Z,5.17
2022-10-05T08:06:36.795Z,5.00
2022-10-05T08:09:11.083Z,4.73
2022-10-05T08:11:46.876Z,5.47
2022-10-05T08:14:20.828Z,5.57
2022-10-05T08:16:54.041Z,6.40
2022-10-05T08:19:28.669Z,6.93
2022-10-05T08:24:44.794Z,8.60
2022-10-05T08:27:19.318Z,8.40
2022-10-05T08:29:54.016Z,8.40
2022-10-05T08:32:26.953Z,8.97
2022-10-05T08:35:01.056Z,9.07
2022-10-05T08:37:35.565Z,8.67
2022-10-05T08:40:18.430Z,8.20
2022-10-05T08:43:03.331Z,8.37
2022-10-05T08:46:10.113Z,7.93
2022-10-05T08:49:28.973Z,7.73
2022-10-05T08:52:29.866Z,8.07
2022-10-05T08:58:31.986Z,7.47
2022-10-05T09:01:13.105Z,8.13
2022-10-05T09:04:07.642Z,8.27
2022-10-05T09:07:07.284Z,8.60
2022-10-05T09:10:07.276Z,7.50
2022-10-05T09:13:12.612Z,7.87
2022-10-05T09:16:01.802Z,7.93
2022-10-05T09:22:01.577Z,8.03
2022-10-05T09:24:39.286Z,7.43
2022-10-05T09:27:15.749Z,7.60
2022-10-05T09:33:27.230Z,7.83
2022-10-05T09:36:26.685Z,7.97
2022-10-05T09:39:25.297Z,8.23
2022-10-05T09:42:27.815Z,7.33
2022-10-05T09:45:20.457Z,7.00
2022-10-05T09:48:15.480Z,8.17
2022-10-05T09:54:11.173Z,7.27
2022-10-05T09:57:12.920Z,6.77
2022-10-05T10:00:21.268Z,7.30
2022-10-05T10:03:15.296Z,7.17
2022-10-05T10:06:10.192Z,6.97
2022-10-05T10:08:52.262Z,7.10
2022-10-05T10:11:40.683Z,6.83
2022-10-05T10:14:45.552Z,7.20
2022-10-05T10:17:30.655Z,6.60
2022-10-05T10:20:41.855Z,7.00
2022-10-05T10:23:31.248Z,7.57
2022-10-05T10:26:43.053Z,7.37
2022-10-05T10:32:56.948Z,7.23
2022-10-05T10:35:36.073Z,6.90
2022-10-05T10:38:31.309Z,7.13
2022-10-05T10:41:18.207Z,7.40
2022-10-05T10:44:13.205Z,7.07
2022-10-05T10:46:48.988Z,7.40
2022-10-05T10:49:29.975Z,7.53
2022-10-05T10:52:32.388Z,7.27
2022-10-05T10:55:16.091Z,7.43
2022-10-05T11:00:49.372Z,7.37
2022-10-05T11:04:15.284Z,7.33
2022-10-05T11:09:52.186Z,8.23
2022-10-05T11:12:59.125Z,7.97
2022-10-05T11:16:09.341Z,7.77
2022-10-05T11:19:11.612Z,7.47
2022-10-05T11:21:47.628Z,6.80
2022-10-05T11:24:45.532Z,7.80
2022-10-05T11:27:29.064Z,6.87
2022-10-05T11:30:25.910Z,7.30
2022-10-05T11:33:40.363Z,7.53
2022-10-05T11:36:34.186Z,9.03
2022-10-05T11:39:38.891Z,6.50
2022-10-05T11:42:37.450Z,7.00
2022-10-05T11:45:33.319Z,6.83
2022-10-05T11:48:53.521Z,6.40
2022-10-05T11:51:48.436Z,6.70
2022-10-05T11:55:06.015Z,7.07
2022-10-05T11:57:18.311Z,5.47
2022-10-05T11:59:53.248Z,6.50
2022-10-05T12:03:16.701Z,6.07
2022-10-05T12:05:58.263Z,5.93
2022-10-05T12:08:37.237Z,5.23
2022-10-05T12:11:15.175Z,5.30
2022-10-05T12:13:49.109Z,5.67
2022-10-05T12:16:23.615Z,6.23
2022-10-05T12:19:00.756Z,7.70
2022-10-05T12:21:37.738Z,6.10
2022-10-05T12:26:53.153Z,6.23
2022-10-05T12:29:27.435Z,6.60
2022-10-05T12:32:04.328Z,6.17
2022-10-05T12:34:45.429Z,6.73
2022-10-05T12:37:20.825Z,5.93
2022-10-05T12:39:54.492Z,6.03
2022-10-05T12:42:30.401Z,6.20
2022-10-05T12:45:19.403Z,5.73
2022-10-05T12:50:38.852Z,5.97
2022-10-05T12:53:25.091Z,5.57
2022-10-05T12:56:01.831Z,5.67
2022-10-05T12:58:37.256Z,5.37
2022-10-05T13:01:11.241Z,6.23
2022-10-05T13:03:44.704Z,6.03
2022-10-05T13:06:20.382Z,5.87
2022-10-05T13:08:55.262Z,5.70
2022-10-05T13:11:31.133Z,5.50
2022-10-05T13:16:52.506Z,5.27
2022-10-05T13:19:27.317Z,4.97
2022-10-05T13:22:22.788Z,5.20
2022-10-05T13:24:59.905Z,5.10
2022-10-05T13:27:33.505Z,4.73
2022-10-05T13:30:08.761Z,5.00
2022-10-05T13:32:42.603Z,4.90
2022-10-05T13:35:31.172Z,5.23
2022-10-05T13:38:06.412Z,4.90
2022-10-05T13:40:40.215Z,4.30
2022-10-05T13:43:16.622Z,4.33
2022-10-05T13:45:52.798Z,4.97
2022-10-05T13:48:30.986Z,4.83
2022-10-05T13:51:06.374Z,4.77
2022-10-05T13:53:41.108Z,4.73
2022-10-05T13:56:15.692Z,4.53
2022-10-05T13:58:50.366Z,4.17
2022-10-05T14:01:24.270Z,4.20
2022-10-05T14:06:55.187Z,3.70
2022-10-05T14:09:34.154Z,4.37
2022-10-05T14:12:18.111Z,3.50
2022-10-05T14:14:51.716Z,3.50
2022-10-05T14:17:41.297Z,3.73
2022-10-05T14:20:31.063Z,3.47
2022-10-05T14:23:04.298Z,3.40
2022-10-05T14:28:25.837Z,3.80
2022-10-05T14:31:00.665Z,4.10
2022-10-05T14:33:32.872Z,4.00
2022-10-05T14:36:03.688Z,3.57
2022-10-05T14:38:38.132Z,4.00
2022-10-05T14:41:18.355Z,3.73
2022-10-05T14:43:56.085Z,3.83
2022-10-05T14:46:29.847Z,3.20
2022-10-05T14:49:21.431Z,3.97
2022-10-05T14:51:53.599Z,3.87
2022-10-05T14:54:29.631Z,3.40
2022-10-05T14:57:08.467Z,3.67
2022-10-05T14:59:53.958Z,3.70
2022-10-05T15:02:57.390Z,4.50
2022-10-05T15:05:32.322Z,4.27
2022-10-05T15:08:10.138Z,3.47
2022-10-05T15:10:44.770Z,3.23
2022-10-05T15:13:18.936Z,3.60
2022-10-05T15:15:54.818Z,3.67
2022-10-05T15:18:35.652Z,3.90
2022-10-05T15:21:16.008Z,4.17
2022-10-05T15:23:49.614Z,3.43
2022-10-05T15:26:32.336Z,3.93
2022-10-05T15:29:06.011Z,4.13
2022-10-05T15:31:39.876Z,3.90
2022-10-05T15:34:15.623Z,4.17
2022-10-05T15:36:50.263Z,3.20
2022-10-05T15:39:27.537Z,3.70
2022-10-05T15:42:03.264Z,3.53
2022-10-05T15:44:43.813Z,4.10
2022-10-05T15:47:20.230Z,4.03
2022-10-05T15:49:57.578Z,3.70
2022-10-05T15:52:31.978Z,3.80
2022-10-05T15:55:20.608Z,3.60
2022-10-05T15:57:57.302Z,3.73
2022-10-05T16:00:31.185Z,4.27
2022-10-05T16:03:06.531Z,3.63
2022-10-05T16:06:01.978Z,3.83
2022-10-05T16:08:58.877Z,3.87
2022-10-05T16:12:01.188Z,3.40
2022-10-05T16:14:37.293Z,4.10
2022-10-05T16:17:24.876Z,3.80
2022-10-05T16:22:44.088Z,3.97
2022-10-05T16:25:19.030Z,4.03
2022-10-05T16:28:05.234Z,3.67
2022-10-05T16:30:41.026Z,3.83
2022-10-05T16:33:15.496Z,3.80
2022-10-05T16:35:49.886Z,3.83
2022-10-05T16:38:25.873Z,3.60
2022-10-05T16:41:02.102Z,3.37
2022-10-05T16:43:38.721Z,3.10
2022-10-05T16:46:13.563Z,3.60
2022-10-05T16:48:49.001Z,3.90
2022-10-05T16:51:30.823Z,4.03
2022-10-05T16:56:47.865Z,3.93
2022-10-05T17:03:01.867Z,3.53
2022-10-05T17:05:46.675Z,3.70
2022-10-05T17:08:31.781Z,3.73
2022-10-05T17:11:12.320Z,3.23
2022-10-05T17:13:56.135Z,4.17
2022-10-05T17:16:30.421Z,3.90
2022-10-05T17:19:09.796Z,3.80
2022-10-05T17:21:44.672Z,3.43
2022-10-05T17:24:41.621Z,4.63
2022-10-05T17:27:23.174Z,3.87
2022-10-05T17:29:56.722Z,3.77
2022-10-05T17:32:40.485Z,3.47
2022-10-05T17:35:20.511Z,3.50
2022-10-05T17:38:14.560Z,3.80
2022-10-05T17:41:12.097Z,3.80
2022-10-05T17:43:44.671Z,3.77
2022-10-05T17:46:16.773Z,3.63
2022-10-05T17:49:11.059Z,3.67
2022-10-05T17:52:22.757Z,3.50
2022-10-05T17:58:02.269Z,3.50
2022-10-05T18:00:42.127Z,3.87
2022-10-05T18:03:49.111Z,3.57
2022-10-05T18:06:37.804Z,3.37
2022-10-05T18:09:22.654Z,3.50
2022-10-05T18:12:30.752Z,3.60
2022-10-05T18:15:08.650Z,4.10
2022-10-05T18:17:46.482Z,3.67
2022-10-05T18:20:31.771Z,3.90
2022-10-05T18:23:32.326Z,4.10
2022-10-05T18:26:09.338Z,3.60
2022-10-05T18:31:34.929Z,3.90
2022-10-05T18:37:23.235Z,3.40
2022-10-05T18:40:10.059Z,3.67
2022-10-05T18:42:44.459Z,3.60
2022-10-05T18:45:24.055Z,3.80
2022-10-05T18:48:02.443Z,3.80
2022-10-05T18:50:38.437Z,4.47
2022-10-05T18:53:20.479Z,3.77
2022-10-05T18:55:56.873Z,3.53
2022-10-05T18:58:32.119Z,3.57
2022-10-05T19:01:09.314Z,3.67
2022-10-05T19:06:25.582Z,3.60
2022-10-05T19:09:01.061Z,4.23
2022-10-05T19:11:34.947Z,3.70
2022-10-05T19:14:10.421Z,3.73
2022-10-05T19:17:07.380Z,3.80
2022-10-05T19:22:22.756Z,3.60
2022-10-05T19:25:02.076Z,3.33
2022-10-05T19:27:39.017Z,3.87
2022-10-05T19:30:18.522Z,3.30
2022-10-05T19:33:12.438Z,3.73
2022-10-05T19:35:48.191Z,3.50
2022-10-05T19:38:25.289Z,3.30
2022-10-05T19:41:02.724Z,4.10
2022-10-05T19:43:43.967Z,3.93
2022-10-05T19:46:20.012Z,3.63
2022-10-05T19:48:53.923Z,3.50
2022-10-05T19:51:31.357Z,3.40
2022-10-05T19:54:04.473Z,3.37
2022-10-05T19:56:35.794Z,3.40
2022-10-05T19:59:16.121Z,3.17
2022-10-05T20:01:51.001Z,3.53
2022-10-05T20:04:36.576Z,3.80
2022-10-05T20:07:09.454Z,3.73
2022-10-05T20:09:55.329Z,3.67
2022-10-05T20:12:46.136Z,3.63
2022-10-05T20:15:39.620Z,3.37
2022-10-05T20:19:10.171Z,3.80
2022-10-05T20:21:52.000Z,3.70
2022-10-05T20:24:25.813Z,3.00
2022-10-05T20:27:05.319Z,3.60
2022-10-05T20:29:38.338Z,3.97
2022-10-05T20:32:12.376Z,3.40
2022-10-05T20:37:22.494Z,4.30
2022-10-05T20:39:53.468Z,3.33
2022-10-05T20:42:24.178Z,3.30
2022-10-05T20:44:57.041Z,3.67
2022-10-05T20:47:27.680Z,3.30
2022-10-05T20:50:01.749Z,3.57
2022-10-05T20:52:32.543Z,3.50
2022-10-05T20:55:03.228Z,3.60
2022-10-05T20:57:33.810Z,2.70
2022-10-05T21:00:04.581Z,3.37
2022-10-05T21:02:35.778Z,3.10
2022-10-05T21:05:07.963Z,2.87
2022-10-05T21:07:38.731Z,3.70
2022-10-05T21:10:16.702Z,3.60
2022-10-05T21:12:47.314Z,3.80
2022-10-05T21:15:18.199Z,3.87
2022-10-05T21:17:48.763Z,3.83
2022-10-05T21:20:19.471Z,3.90
2022-10-05T21:22:50.045Z,3.87
2022-10-05T21:25:20.621Z,3.70
2022-10-05T21:27:51.210Z,3.63
2022-10-05T21:30:21.891Z,4.33
2022-10-05T21:35:23.045Z,3.70
2022-10-05T21:37:53.683Z,3.90
2022-10-05T21:40:24.321Z,3.57
2022-10-05T21:42:54.905Z,3.57
2022-10-05T21:45:25.549Z,4.10
2022-10-05T21:47:57.276Z,3.67
2022-10-05T21:50:28.379Z,3.83
2022-10-05T21:53:00.162Z,3.73
2022-10-05T21:55:31.015Z,4.30
2022-10-05T21:58:02.413Z,3.53
2022-10-05T22:00:33.502Z,3.40
2022-10-05T22:03:04.189Z,3.63
2022-10-05T22:05:34.812Z,3.70
2022-10-05T22:08:06.240Z,3.60
2022-10-05T22:10:37.011Z,3.77
2022-10-05T22:13:07.568Z,3.97
2022-10-05T22:15:38.135Z,3.43
2022-10-05T22:18:11.732Z,3.50
2022-10-05T22:20:42.401Z,3.77
2022-10-05T22:23:13.064Z,3.57
2022-10-05T22:25:44.967Z,3.73
2022-10-05T22:28:17.803Z,3.77
2022-10-05T22:30:48.615Z,3.83
2022-10-05T22:33:19.162Z,4.40
2022-10-05T22:35:49.840Z,4.17
2022-10-05T22:38:20.452Z,4.53
2022-10-05T22:40:51.199Z,4.20
2022-10-05T22:43:21.768Z,4.47
2022-10-05T22:45:52.455Z,4.17
2022-10-05T22:48:23.189Z,4.23
2022-10-05T22:50:53.827Z,4.20
2022-10-05T22:53:24.427Z,4.67
2022-10-05T22:55:54.993Z,4.37
2022-10-05T22:58:26.355Z,4.43
2022-10-05T23:00:59.170Z,4.20
2022-10-05T23:03:30.104Z,4.13
2022-10-05T23:06:03.556Z,4.30
2022-10-05T23:08:35.354Z,4.37
2022-10-05T23:11:06.564Z,3.97
2022-10-05T23:13:38.095Z,3.80
2022-10-05T23:16:10.237Z,4.23
2022-10-05T23:18:41.925Z,4.10
2022-10-05T23:21:13.161Z,4.80
2022-10-05T23:23:47.482Z,4.30
2022-10-05T23:26:19.509Z,4.30
2022-10-05T23:28:50.506Z,4.67
2022-10-05T23:31:23.379Z,4.43
2022-10-05T23:33:54.065Z,4.30
2022-10-05T23:36:26.123Z,4.60
2022-10-05T23:38:57.137Z,4.13
2022-10-05T23:41:27.829Z,3.60
2022-10-05T23:43:58.690Z,4.13
2022-10-05T23:46:29.346Z,5.33
2022-10-05T23:49:00.019Z,5.03
2022-10-05T23:51:30.595Z,4.70
2022-10-05T23:54:01.179Z,4.53
2022-10-05T23:56:31.897Z,3.80
2022-10-05T23:59:03.253Z,4.60
