createdAt,value
2019-04-19T00:02:16.694Z,55.90
2019-04-19T00:04:54.996Z,55.90
2019-04-19T00:07:25.549Z,55.80
2019-04-19T00:10:03.515Z,55.90
2019-04-19T00:12:40.305Z,55.80
2019-04-19T00:15:03.545Z,55.90
2019-04-19T00:17:35.724Z,55.80
2019-04-19T00:20:46.979Z,55.90
2019-04-19T00:22:55.800Z,55.70
2019-04-19T00:25:15.590Z,55.50
2019-04-19T00:27:51.694Z,55.50
2019-04-19T00:30:34.913Z,55.40
2019-04-19T00:33:04.667Z,55.40
2019-04-19T00:35:26.461Z,55.40
2019-04-19T00:38:04.117Z,55.40
2019-04-19T00:40:46.038Z,55.50
2019-04-19T00:43:49.894Z,55.50
2019-04-19T00:46:35.444Z,56.20
2019-04-19T00:49:07.662Z,55.60
2019-04-19T00:51:43.113Z,55.70
2019-04-19T00:54:07.035Z,55.90
2019-04-19T00:56:43.999Z,56.40
2019-04-19T00:59:07.880Z,56.10
2019-04-19T01:01:35.615Z,56.10
2019-04-19T01:04:16.466Z,56.20
2019-04-19T01:06:48.513Z,56.30
2019-04-19T01:09:30.108Z,56.50
2019-04-19T01:12:01.783Z,56.60
2019-04-19T01:14:31.223Z,56.70
2019-04-19T01:17:08.394Z,56.70
2019-04-19T01:19:24.309Z,56.80
2019-04-19T01:21:55.534Z,56.90
2019-04-19T01:24:33.358Z,57.40
2019-04-19T01:26:59.118Z,57.40
2019-04-19T01:29:40.450Z,57.40
2019-04-19T01:32:09.720Z,57.50
2019-04-19T01:34:35.780Z,57.60
2019-04-19T01:37:11.381Z,57.80
2019-04-19T01:39:57.525Z,57.80
2019-04-19T01:42:32.312Z,57.90
2019-04-19T01:45:29.284Z,58.60
2019-04-19T01:48:32.808Z,58.10
2019-04-19T01:51:04.423Z,58.20
2019-04-19T01:53:33.569Z,58.50
2019-04-19T01:55:53.173Z,58.60
2019-04-19T01:58:22.901Z,58.80
2019-04-19T02:00:57.350Z,59.00
2019-04-19T02:03:34.957Z,59.10
2019-04-19T02:06:05.158Z,59.30
2019-04-19T02:08:33.888Z,59.30
2019-04-19T02:11:48.298Z,59.50
2019-04-19T02:14:18.378Z,59.50
2019-04-19T02:16:49.617Z,59.70
2019-04-19T02:19:21.688Z,59.70
2019-04-19T02:21:51.038Z,59.90
2019-04-19T02:24:30.550Z,60.00
2019-04-19T02:27:00.992Z,59.80
2019-04-19T02:29:30.368Z,59.90
2019-04-19T02:32:30.970Z,60.00
2019-04-19T02:35:01.024Z,60.00
2019-04-19T02:37:46.314Z,60.10
2019-04-19T02:40:15.994Z,60.20
2019-04-19T02:45:13.907Z,60.20
2019-04-19T02:48:16.177Z,61.30
2019-04-19T02:50:35.938Z,60.90
2019-04-19T02:53:02.782Z,61.00
2019-04-19T03:00:46.533Z,61.50
2019-04-19T03:03:21.431Z,61.30
2019-04-19T03:07:57.679Z,61.20
2019-04-19T03:10:30.005Z,61.20
2019-04-19T03:13:17.687Z,61.30
2019-04-19T03:15:54.862Z,61.20
2019-04-19T03:20:50.682Z,61.20
2019-04-19T03:23:28.547Z,61.20
2019-04-19T03:25:54.701Z,61.20
2019-04-19T03:28:26.176Z,61.30
2019-04-19T03:31:13.994Z,61.40
2019-04-19T03:33:54.808Z,61.50
2019-04-19T03:36:12.469Z,61.60
2019-04-19T03:38:42.880Z,61.60
2019-04-19T03:41:29.568Z,61.60
2019-04-19T03:43:53.150Z,61.80
2019-04-19T03:46:18.971Z,62.30
2019-04-19T03:48:51.811Z,62.40
2019-04-19T03:51:31.345Z,62.60
2019-04-19T03:54:00.640Z,63.10
2019-04-19T03:56:38.035Z,63.30
2019-04-19T03:58:53.096Z,63.70
2019-04-19T04:01:23.570Z,63.80
2019-04-19T04:04:03.112Z,64.10
2019-04-19T04:06:33.768Z,64.30
2019-04-19T04:09:07.761Z,64.60
2019-04-19T04:12:19.569Z,64.60
2019-04-19T04:14:58.951Z,64.60
2019-04-19T04:17:18.632Z,64.60
2019-04-19T04:19:50.406Z,65.00
2019-04-19T04:22:26.733Z,65.20
2019-04-19T04:25:04.019Z,65.30
2019-04-19T04:27:43.034Z,65.40
2019-04-19T04:30:11.240Z,65.60
2019-04-19T04:32:46.984Z,65.50
2019-04-19T04:35:21.513Z,65.50
2019-04-19T04:37:51.627Z,65.50
2019-04-19T04:40:10.517Z,65.70
2019-04-19T04:42:52.325Z,65.60
2019-04-19T04:45:34.078Z,65.60
2019-04-19T04:48:07.837Z,65.80
2019-04-19T04:51:00.433Z,65.80
2019-04-19T04:53:32.088Z,65.80
2019-04-19T04:56:10.116Z,65.80
2019-04-19T04:58:45.478Z,65.90
2019-04-19T05:01:27.013Z,65.90
2019-04-19T05:04:04.473Z,66.00
2019-04-19T05:06:36.398Z,65.90
2019-04-19T05:09:16.974Z,66.30
2019-04-19T05:11:47.386Z,66.40
2019-04-19T05:14:17.882Z,66.50
2019-04-19T05:19:19.385Z,66.60
2019-04-19T05:21:52.602Z,66.50
2019-04-19T05:24:27.086Z,66.60
2019-04-19T05:27:03.765Z,66.70
2019-04-19T05:29:23.393Z,66.70
2019-04-19T05:31:49.823Z,66.50
2019-04-19T05:34:37.399Z,66.70
2019-04-19T05:37:03.758Z,66.80
2019-04-19T05:40:02.395Z,66.70
2019-04-19T05:42:42.814Z,66.60
2019-04-19T05:47:36.985Z,66.50
2019-04-19T05:50:23.891Z,66.50
2019-04-19T05:52:48.214Z,66.40
2019-04-19T05:55:04.420Z,66.10
2019-04-19T05:57:52.451Z,65.90
2019-04-19T06:00:25.839Z,65.60
2019-04-19T06:03:00.021Z,65.40
2019-04-19T06:05:42.877Z,65.40
2019-04-19T06:08:01.709Z,65.50
2019-04-19T06:10:31.847Z,65.20
2019-04-19T06:13:02.888Z,64.80
2019-04-19T06:15:55.608Z,64.80
2019-04-19T06:18:36.151Z,64.40
2019-04-19T06:21:16.905Z,64.40
2019-04-19T06:23:51.250Z,64.40
2019-04-19T06:29:01.643Z,64.00
2019-04-19T06:31:26.626Z,63.90
2019-04-19T06:33:55.959Z,63.00
2019-04-19T06:36:12.049Z,63.20
2019-04-19T06:38:42.155Z,63.10
2019-04-19T06:41:17.243Z,63.10
2019-04-19T06:43:56.872Z,62.60
2019-04-19T06:46:34.232Z,62.60
2019-04-19T06:48:59.569Z,62.30
2019-04-19T06:51:31.814Z,62.30
2019-04-19T06:54:02.434Z,62.20
2019-04-19T06:56:35.589Z,61.90
2019-04-19T06:59:14.095Z,62.00
2019-04-19T07:01:44.872Z,62.10
2019-04-19T07:04:10.686Z,61.70
2019-04-19T07:07:02.728Z,60.60
2019-04-19T07:09:37.537Z,59.90
2019-04-19T07:12:06.939Z,60.00
2019-04-19T07:14:22.979Z,60.00
2019-04-19T07:17:13.635Z,59.60
2019-04-19T07:19:44.228Z,59.70
2019-04-19T07:22:12.586Z,59.70
2019-04-19T07:24:49.697Z,59.10
2019-04-19T07:27:15.312Z,58.60
2019-04-19T07:29:34.347Z,58.90
2019-04-19T07:32:08.045Z,58.90
2019-04-19T07:34:54.219Z,59.10
2019-04-19T07:37:28.101Z,58.50
2019-04-19T07:40:09.653Z,58.60
2019-04-19T07:42:34.745Z,58.50
2019-04-19T07:45:00.263Z,58.10
2019-04-19T07:47:40.101Z,57.90
2019-04-19T07:50:12.310Z,57.80
2019-04-19T07:52:46.258Z,57.40
2019-04-19T07:55:12.701Z,57.50
2019-04-19T07:58:12.230Z,57.60
2019-04-19T08:03:18.931Z,57.10
2019-04-19T08:05:53.446Z,57.30
2019-04-19T08:08:36.609Z,56.50
2019-04-19T08:10:49.460Z,57.00
2019-04-19T08:13:36.709Z,56.60
2019-04-19T08:28:24.746Z,55.80
2019-04-19T08:30:52.800Z,54.80
2019-04-19T08:33:21.005Z,54.40
2019-04-19T08:35:54.780Z,53.90
2019-04-19T08:38:28.749Z,54.30
2019-04-19T08:41:09.056Z,54.00
2019-04-19T08:43:49.130Z,53.00
2019-04-19T08:46:21.839Z,50.90
2019-04-19T08:49:22.808Z,50.10
2019-04-19T08:51:53.725Z,49.00
2019-04-19T08:54:47.649Z,47.00
2019-04-19T08:57:02.919Z,46.20
2019-04-19T08:59:50.753Z,45.80
2019-04-19T09:02:21.079Z,44.80
2019-04-19T09:04:52.318Z,44.70
2019-04-19T09:10:14.063Z,43.10
2019-04-19T09:12:25.406Z,42.30
2019-04-19T09:15:02.177Z,41.50
2019-04-19T09:17:59.764Z,40.70
2019-04-19T09:22:54.809Z,39.40
2019-04-19T09:25:31.780Z,39.20
2019-04-19T09:28:22.702Z,39.90
2019-04-19T09:30:40.661Z,38.00
2019-04-19T09:33:00.333Z,38.90
2019-04-19T09:35:38.572Z,37.80
2019-04-19T09:38:17.122Z,37.60
2019-04-19T09:40:44.405Z,36.70
2019-04-19T09:43:24.272Z,37.10
2019-04-19T09:45:43.094Z,37.00
2019-04-19T09:48:31.615Z,35.70
2019-04-19T09:51:04.764Z,35.30
2019-04-19T09:53:48.804Z,35.90
2019-04-19T09:56:11.942Z,35.40
2019-04-19T09:58:40.243Z,35.50
2019-04-19T10:01:08.567Z,34.90
2019-04-19T10:03:45.645Z,34.70
2019-04-19T10:06:13.006Z,34.70
2019-04-19T10:08:43.312Z,34.80
2019-04-19T10:11:15.301Z,35.00
2019-04-19T10:13:46.632Z,33.80
2019-04-19T10:16:34.694Z,33.30
2019-04-19T10:19:06.921Z,33.40
2019-04-19T10:21:58.293Z,31.90
2019-04-19T10:24:29.577Z,31.30
2019-04-19T10:27:07.325Z,31.90
2019-04-19T10:29:40.851Z,31.00
2019-04-19T10:32:16.948Z,30.20
2019-04-19T10:34:48.850Z,30.60
2019-04-19T10:37:19.858Z,29.70
2019-04-19T10:39:51.919Z,29.60
2019-04-19T10:42:23.101Z,30.50
2019-04-19T10:44:54.003Z,29.50
2019-04-19T10:47:27.226Z,29.50
2019-04-19T10:50:11.908Z,29.30
2019-04-19T10:52:29.457Z,29.20
2019-04-19T10:54:59.989Z,28.50
2019-04-19T10:57:31.498Z,28.70
2019-04-19T11:00:03.680Z,28.60
2019-04-19T11:02:36.657Z,28.90
2019-04-19T11:05:09.052Z,28.50
2019-04-19T11:07:41.799Z,28.50
2019-04-19T11:10:13.693Z,29.00
2019-04-19T11:12:44.944Z,28.40
2019-04-19T11:15:18.249Z,28.30
2019-04-19T11:17:49.952Z,28.60
2019-04-19T11:20:31.909Z,28.40
2019-04-19T11:22:53.901Z,28.30
2019-04-19T11:25:26.107Z,29.00
2019-04-19T11:27:57.960Z,28.40
2019-04-19T11:31:00.575Z,27.80
2019-04-19T11:33:33.487Z,27.70
2019-04-19T11:36:03.722Z,27.70
2019-04-19T11:38:34.389Z,27.10
2019-04-19T11:41:05.369Z,27.40
2019-04-19T11:43:36.119Z,27.20
2019-04-19T11:46:07.271Z,26.80
2019-04-19T11:48:38.046Z,27.20
2019-04-19T11:51:08.331Z,27.50
2019-04-19T11:53:42.961Z,27.60
2019-04-19T11:56:54.319Z,27.30
2019-04-19T11:59:48.635Z,27.60
2019-04-19T12:02:25.459Z,26.90
2019-04-19T12:04:55.768Z,27.30
2019-04-19T12:07:26.294Z,26.90
2019-04-19T12:09:58.613Z,27.10
2019-04-19T12:12:30.787Z,27.20
2019-04-19T12:15:02.393Z,26.90
2019-04-19T12:17:33.883Z,26.90
2019-04-19T12:20:07.399Z,26.80
2019-04-19T12:22:38.252Z,26.10
2019-04-19T12:25:10.265Z,25.70
2019-04-19T12:27:41.554Z,26.00
2019-04-19T12:30:13.656Z,26.30
2019-04-19T12:32:48.085Z,26.20
2019-04-19T12:35:18.549Z,26.70
2019-04-19T12:37:49.496Z,26.20
2019-04-19T12:40:23.110Z,25.60
2019-04-19T12:42:53.989Z,25.30
2019-04-19T12:45:26.102Z,24.90
2019-04-19T12:47:57.147Z,24.90
2019-04-19T12:50:27.731Z,25.20
2019-04-19T12:53:00.055Z,25.50
2019-04-19T12:55:32.362Z,25.10
2019-04-19T12:58:04.312Z,25.40
2019-04-19T13:00:54.105Z,25.10
2019-04-19T13:03:42.521Z,25.50
2019-04-19T13:06:15.573Z,25.00
2019-04-19T13:08:47.343Z,25.40
2019-04-19T13:11:18.832Z,26.40
2019-04-19T13:13:50.187Z,25.60
2019-04-19T13:16:20.531Z,24.70
2019-04-19T13:18:52.137Z,25.00
2019-04-19T13:21:24.096Z,24.90
2019-04-19T13:23:56.236Z,25.50
2019-04-19T13:26:27.413Z,25.30
2019-04-19T13:28:59.615Z,24.90
2019-04-19T13:31:32.260Z,24.40
2019-04-19T13:34:04.988Z,24.20
2019-04-19T13:36:48.834Z,23.50
2019-04-19T13:39:32.000Z,24.50
2019-04-19T13:42:07.153Z,24.00
2019-04-19T13:44:38.805Z,23.60
2019-04-19T13:47:10.877Z,24.70
2019-04-19T13:49:42.560Z,23.80
2019-04-19T13:52:14.477Z,24.50
2019-04-19T13:54:45.847Z,24.30
2019-04-19T13:57:17.532Z,24.50
2019-04-19T13:59:56.547Z,24.10
2019-04-19T14:02:21.143Z,24.00
2019-04-19T14:04:51.807Z,23.80
2019-04-19T14:07:23.187Z,23.70
2019-04-19T14:09:54.890Z,23.90
2019-04-19T14:12:25.113Z,24.60
2019-04-19T14:14:57.065Z,24.50
2019-04-19T14:17:27.813Z,24.10
2019-04-19T14:19:58.635Z,24.30
2019-04-19T14:22:29.849Z,24.50
2019-04-19T14:25:01.608Z,23.70
2019-04-19T14:27:33.216Z,23.50
2019-04-19T14:30:05.564Z,23.80
2019-04-19T14:32:37.002Z,23.30
2019-04-19T14:35:10.030Z,22.90
2019-04-19T14:37:41.678Z,23.30
2019-04-19T14:40:17.265Z,23.10
2019-04-19T14:42:50.830Z,23.50
2019-04-19T14:45:24.307Z,24.50
2019-04-19T14:47:55.287Z,24.20
2019-04-19T14:50:39.617Z,23.90
2019-04-19T14:52:59.377Z,23.90
2019-04-19T14:55:32.067Z,24.10
2019-04-19T14:58:04.424Z,24.40
2019-04-19T15:00:34.867Z,24.10
2019-04-19T15:03:18.927Z,24.50
2019-04-19T15:05:52.056Z,24.80
2019-04-19T15:08:24.414Z,23.90
2019-04-19T15:10:56.140Z,24.20
2019-04-19T15:13:27.007Z,23.30
2019-04-19T15:15:58.026Z,23.60
2019-04-19T15:18:29.837Z,24.00
2019-04-19T15:21:08.165Z,23.70
2019-04-19T15:23:34.320Z,23.90
2019-04-19T15:26:05.250Z,24.50
2019-04-19T15:28:37.191Z,24.10
2019-04-19T15:31:08.198Z,24.20
2019-04-19T15:33:39.106Z,23.80
2019-04-19T15:36:09.933Z,24.30
2019-04-19T15:38:43.935Z,24.00
2019-04-19T15:41:14.658Z,24.60
2019-04-19T15:43:46.065Z,24.60
2019-04-19T15:46:17.657Z,25.00
2019-04-19T15:48:53.599Z,25.20
2019-04-19T15:51:27.306Z,25.60
2019-04-19T15:53:54.825Z,25.70
2019-04-19T15:56:27.438Z,26.20
2019-04-19T15:58:58.882Z,26.50
2019-04-19T16:01:50.177Z,26.40
2019-04-19T16:04:41.914Z,26.30
2019-04-19T16:07:16.339Z,26.70
2019-04-19T16:10:02.003Z,26.90
2019-04-19T16:12:37.992Z,27.50
2019-04-19T16:15:09.393Z,28.20
2019-04-19T16:17:40.343Z,28.50
2019-04-19T16:20:11.878Z,28.70
2019-04-19T16:22:42.930Z,28.00
2019-04-19T16:25:15.208Z,28.20
2019-04-19T16:27:46.803Z,28.20
2019-04-19T16:30:20.673Z,28.80
2019-04-19T16:32:51.727Z,28.40
2019-04-19T16:35:22.662Z,28.60
2019-04-19T16:37:53.434Z,28.80
2019-04-19T16:40:24.716Z,29.20
2019-04-19T16:42:57.318Z,29.40
2019-04-19T16:45:28.189Z,29.20
2019-04-19T16:47:59.899Z,28.90
2019-04-19T16:50:30.532Z,28.90
2019-04-19T16:53:04.675Z,29.40
2019-04-19T16:55:34.111Z,29.50
2019-04-19T16:58:06.198Z,29.50
2019-04-19T17:00:42.984Z,29.80
2019-04-19T17:03:14.323Z,29.90
2019-04-19T17:05:46.536Z,29.60
2019-04-19T17:08:17.842Z,29.90
2019-04-19T17:10:49.403Z,30.20
2019-04-19T17:13:20.640Z,30.30
2019-04-19T17:16:23.233Z,30.00
2019-04-19T17:19:03.152Z,30.10
2019-04-19T17:21:46.031Z,31.40
2019-04-19T17:24:07.174Z,30.90
2019-04-19T17:26:40.646Z,31.50
2019-04-19T17:29:12.859Z,30.90
2019-04-19T17:31:45.075Z,31.10
2019-04-19T17:34:16.135Z,30.30
2019-04-19T17:36:48.431Z,30.70
2019-04-19T17:39:20.374Z,30.80
2019-04-19T17:41:50.906Z,30.80
2019-04-19T17:44:21.728Z,31.00
2019-04-19T17:46:54.294Z,31.60
2019-04-19T17:49:26.616Z,32.00
2019-04-19T17:52:07.935Z,32.20
2019-04-19T17:54:49.241Z,32.70
2019-04-19T17:57:03.114Z,32.70
2019-04-19T17:59:34.357Z,32.80
2019-04-19T18:02:07.503Z,33.00
2019-04-19T18:04:39.883Z,33.20
2019-04-19T18:07:11.252Z,33.20
2019-04-19T18:09:48.533Z,33.30
2019-04-19T18:12:15.305Z,33.40
2019-04-19T18:14:49.822Z,33.50
2019-04-19T18:17:18.748Z,33.50
2019-04-19T18:19:51.026Z,33.70
2019-04-19T18:22:35.506Z,33.80
2019-04-19T18:24:56.964Z,33.90
2019-04-19T18:27:28.337Z,33.90
2019-04-19T18:30:02.420Z,34.00
2019-04-19T18:32:38.868Z,34.10
2019-04-19T18:35:23.261Z,34.30
2019-04-19T18:37:47.657Z,34.60
2019-04-19T18:40:21.445Z,34.80
2019-04-19T18:43:09.728Z,34.90
2019-04-19T18:45:28.887Z,34.90
2019-04-19T18:47:58.976Z,34.70
2019-04-19T18:50:32.717Z,34.50
2019-04-19T18:53:11.928Z,34.40
2019-04-19T18:55:41.199Z,34.50
2019-04-19T18:58:06.577Z,35.50
2019-04-19T19:00:44.181Z,35.50
2019-04-19T19:03:11.488Z,35.60
2019-04-19T19:05:47.885Z,35.60
2019-04-19T19:08:25.237Z,35.40
2019-04-19T19:10:50.445Z,35.80
2019-04-19T19:13:25.433Z,36.00
2019-04-19T19:15:56.038Z,36.10
2019-04-19T19:18:35.066Z,36.50
2019-04-19T19:21:01.359Z,36.30
2019-04-19T19:23:45.784Z,36.50
2019-04-19T19:26:14.971Z,36.60
2019-04-19T19:28:37.831Z,36.60
2019-04-19T19:31:09.256Z,36.90
2019-04-19T19:33:44.358Z,36.90
2019-04-19T19:36:18.574Z,36.80
2019-04-19T19:38:50.321Z,37.10
2019-04-19T19:41:43.306Z,37.50
2019-04-19T19:43:59.758Z,38.00
2019-04-19T19:46:48.313Z,38.30
2019-04-19T19:49:28.893Z,38.60
2019-04-19T19:51:43.211Z,39.00
2019-04-19T19:56:55.513Z,39.40
2019-04-19T19:59:19.171Z,40.80
2019-04-19T20:01:54.542Z,42.50
2019-04-19T20:04:15.245Z,44.10
2019-04-19T20:06:55.687Z,45.10
2019-04-19T20:09:22.817Z,45.10
2019-04-19T20:11:52.014Z,45.00
2019-04-19T20:14:31.156Z,45.10
2019-04-19T20:17:02.067Z,45.10
2019-04-19T20:19:28.120Z,45.10
2019-04-19T20:22:03.955Z,45.30
2019-04-19T20:24:45.993Z,45.80
2019-04-19T20:27:11.309Z,46.20
2019-04-19T20:29:39.412Z,46.40
2019-04-19T20:32:13.933Z,46.50
2019-04-19T20:34:43.695Z,45.60
2019-04-19T20:37:19.331Z,45.60
2019-04-19T20:39:49.643Z,45.70
2019-04-19T20:42:26.410Z,45.80
2019-04-19T20:45:00.825Z,45.80
2019-04-19T20:47:29.645Z,46.00
2019-04-19T20:49:59.579Z,46.50
2019-04-19T20:52:45.457Z,46.90
2019-04-19T20:55:26.452Z,47.10
2019-04-19T20:57:56.744Z,47.40
2019-04-19T21:00:32.760Z,47.90
2019-04-19T21:02:59.294Z,48.60
2019-04-19T21:05:37.235Z,49.10
2019-04-19T21:08:08.790Z,49.50
2019-04-19T21:10:37.071Z,49.60
2019-04-19T21:13:12.154Z,50.50
2019-04-19T21:15:42.206Z,50.60
2019-04-19T21:18:19.049Z,51.30
2019-04-19T21:20:46.752Z,51.50
2019-04-19T21:23:23.880Z,51.90
2019-04-19T21:25:55.219Z,52.20
2019-04-19T21:28:24.162Z,51.30
2019-04-19T21:30:59.288Z,49.20
2019-04-19T21:33:27.317Z,47.80
2019-04-19T21:36:04.672Z,46.80
2019-04-19T21:38:31.793Z,46.50
2019-04-19T21:41:13.264Z,45.90
2019-04-19T21:43:37.585Z,45.50
2019-04-19T21:46:08.384Z,45.30
2019-04-19T21:48:42.672Z,45.30
2019-04-19T21:51:19.552Z,45.90
2019-04-19T21:53:47.691Z,45.30
2019-04-19T21:56:18.281Z,45.20
2019-04-19T21:58:52.634Z,45.20
2019-04-19T22:01:24.657Z,45.20
2019-04-19T22:04:03.540Z,45.50
2019-04-19T22:06:31.462Z,45.70
2019-04-19T22:09:09.872Z,45.80
2019-04-19T22:11:36.240Z,46.00
2019-04-19T22:14:08.566Z,46.20
2019-04-19T22:16:43.335Z,46.50
2019-04-19T22:19:21.027Z,46.90
2019-04-19T22:21:47.856Z,47.20
2019-04-19T22:24:25.794Z,47.40
2019-04-19T22:26:53.050Z,47.80
2019-04-19T22:29:22.278Z,48.00
2019-04-19T22:31:56.543Z,48.10
2019-04-19T22:34:26.275Z,48.40
2019-04-19T22:36:59.687Z,48.60
2019-04-19T22:39:29.755Z,48.80
2019-04-19T22:42:01.977Z,48.90
2019-04-19T22:44:32.727Z,49.10
2019-04-19T22:47:05.826Z,49.10
2019-04-19T22:49:40.901Z,49.40
2019-04-19T22:52:10.956Z,49.80
2019-04-19T22:54:42.463Z,49.80
2019-04-19T22:57:18.781Z,50.00
2019-04-19T22:59:50.463Z,50.30
2019-04-19T23:02:37.205Z,50.60
2019-04-19T23:05:10.796Z,50.80
2019-04-19T23:07:47.266Z,51.00
2019-04-19T23:10:14.862Z,51.30
2019-04-19T23:12:47.065Z,51.50
2019-04-19T23:15:21.997Z,51.70
2019-04-19T23:17:52.327Z,52.00
2019-04-19T23:20:27.504Z,52.40
2019-04-19T23:22:57.520Z,52.50
2019-04-19T23:25:34.865Z,53.30
2019-04-19T23:28:10.294Z,52.80
2019-04-19T23:30:33.457Z,53.20
2019-04-19T23:33:07.074Z,53.40
2019-04-19T23:35:40.114Z,53.70
2019-04-19T23:38:15.984Z,53.90
2019-04-19T23:40:42.984Z,54.10
2019-04-19T23:43:15.932Z,54.40
2019-04-19T23:45:49.103Z,54.50
2019-04-19T23:48:25.905Z,54.60
2019-04-19T23:50:52.353Z,54.70
2019-04-19T23:53:29.954Z,54.70
2019-04-19T23:55:56.610Z,54.80
2019-04-19T23:58:33.318Z,54.80
