createdAt,value
2023-01-30T00:01:52.936Z,31.73
2023-01-30T00:04:22.668Z,33.83
2023-01-30T00:06:52.500Z,32.97
2023-01-30T00:09:22.348Z,33.70
2023-01-30T00:11:52.199Z,31.38
2023-01-30T00:14:21.974Z,31.58
2023-01-30T00:16:51.733Z,31.65
2023-01-30T00:19:21.439Z,30.30
2023-01-30T00:21:51.249Z,30.05
2023-01-30T00:24:21.285Z,31.55
2023-01-30T00:26:51.079Z,29.80
2023-01-30T00:29:20.931Z,31.27
2023-01-30T00:31:51.571Z,30.20
2023-01-30T00:34:21.599Z,32.42
2023-01-30T00:36:58.935Z,33.85
2023-01-30T00:39:36.094Z,37.65
2023-01-30T00:42:25.416Z,36.22
2023-01-30T00:45:14.682Z,37.28
2023-01-30T00:47:44.609Z,35.67
2023-01-30T00:50:14.490Z,35.47
2023-01-30T00:52:44.368Z,35.80
2023-01-30T00:55:14.103Z,39.33
2023-01-30T00:57:43.975Z,39.55
2023-01-30T01:00:14.402Z,37.75
2023-01-30T01:02:44.464Z,38.75
2023-01-30T01:05:14.289Z,38.70
2023-01-30T01:07:44.229Z,40.47
2023-01-30T01:10:18.323Z,39.47
2023-01-30T01:12:49.187Z,40.08
2023-01-30T01:15:19.300Z,40.10
2023-01-30T01:17:49.382Z,40.58
2023-01-30T01:20:21.117Z,37.83
2023-01-30T01:22:55.690Z,41.38
2023-01-30T01:25:26.809Z,41.40
2023-01-30T01:27:57.607Z,40.05
2023-01-30T01:30:27.349Z,40.33
2023-01-30T01:32:59.639Z,42.97
2023-01-30T01:35:29.648Z,42.83
2023-01-30T01:37:59.405Z,43.25
2023-01-30T01:40:49.018Z,42.28
2023-01-30T01:43:21.668Z,41.00
2023-01-30T01:45:55.581Z,41.90
2023-01-30T01:48:37.341Z,41.97
2023-01-30T01:51:31.015Z,42.03
2023-01-30T01:54:19.494Z,39.17
2023-01-30T01:56:51.608Z,36.53
2023-01-30T01:59:39.277Z,36.55
2023-01-30T02:02:14.783Z,36.35
2023-01-30T02:05:07.958Z,33.70
2023-01-30T02:08:16.845Z,31.58
2023-01-30T02:11:12.210Z,25.58
2023-01-30T02:13:42.143Z,27.83
2023-01-30T02:16:12.129Z,26.52
2023-01-30T02:18:44.664Z,20.92
2023-01-30T02:21:45.484Z,20.25
2023-01-30T02:24:54.437Z,17.48
2023-01-30T02:28:03.261Z,17.58
2023-01-30T02:31:12.377Z,17.05
2023-01-30T02:34:03.628Z,15.23
2023-01-30T02:37:04.380Z,17.38
2023-01-30T02:40:08.147Z,15.85
2023-01-30T02:42:50.071Z,16.77
2023-01-30T02:45:58.983Z,17.20
2023-01-30T02:48:57.314Z,16.63
2023-01-30T02:51:37.540Z,17.35
2023-01-30T02:54:09.647Z,18.95
2023-01-30T02:56:55.571Z,18.30
2023-01-30T02:59:46.224Z,19.48
2023-01-30T03:02:52.451Z,18.17
2023-01-30T03:05:47.391Z,20.42
2023-01-30T03:08:42.569Z,19.52
2023-01-30T03:11:13.630Z,18.38
2023-01-30T03:14:08.890Z,19.70
2023-01-30T03:16:41.460Z,19.13
2023-01-30T03:19:15.192Z,18.38
2023-01-30T03:21:46.699Z,17.63
2023-01-30T03:24:16.842Z,19.83
2023-01-30T03:26:52.059Z,19.58
2023-01-30T03:29:21.753Z,19.70
2023-01-30T03:31:51.823Z,19.15
2023-01-30T03:34:22.538Z,19.67
2023-01-30T03:36:52.427Z,20.02
2023-01-30T03:39:22.972Z,19.10
2023-01-30T03:41:53.447Z,18.42
2023-01-30T03:44:23.855Z,18.40
2023-01-30T03:46:53.754Z,18.67
2023-01-30T03:49:23.617Z,19.85
2023-01-30T03:51:53.387Z,19.52
2023-01-30T03:54:23.169Z,18.90
2023-01-30T03:56:52.804Z,18.67
2023-01-30T03:59:22.649Z,18.27
2023-01-30T04:01:52.632Z,18.63
2023-01-30T04:04:22.373Z,18.60
2023-01-30T04:06:52.248Z,18.77
2023-01-30T04:09:22.218Z,18.20
2023-01-30T04:11:52.149Z,18.33
2023-01-30T04:14:22.180Z,18.50
2023-01-30T04:16:52.115Z,18.30
2023-01-30T04:19:21.974Z,19.83
2023-01-30T04:21:51.815Z,17.88
2023-01-30T04:24:21.714Z,18.58
2023-01-30T04:26:51.435Z,18.23
2023-01-30T04:29:21.797Z,18.27
2023-01-30T04:31:51.645Z,18.55
2023-01-30T04:34:21.451Z,20.35
2023-01-30T04:36:51.997Z,20.35
2023-01-30T04:39:22.214Z,17.45
2023-01-30T04:41:52.328Z,18.60
2023-01-30T04:44:22.230Z,17.50
2023-01-30T04:46:52.159Z,18.00
2023-01-30T04:49:21.935Z,18.15
2023-01-30T04:51:51.828Z,19.60
2023-01-30T04:54:21.597Z,18.13
2023-01-30T04:56:51.403Z,18.52
2023-01-30T04:59:21.355Z,18.70
2023-01-30T05:01:51.476Z,17.27
2023-01-30T05:04:21.354Z,18.15
2023-01-30T05:06:51.144Z,20.05
2023-01-30T05:09:20.949Z,18.40
2023-01-30T05:11:50.742Z,19.35
2023-01-30T05:14:20.782Z,19.17
2023-01-30T05:16:50.809Z,19.05
2023-01-30T05:19:20.772Z,19.23
2023-01-30T05:21:50.467Z,18.77
2023-01-30T05:24:20.352Z,19.95
2023-01-30T05:26:50.469Z,19.85
2023-01-30T05:29:20.395Z,19.83
2023-01-30T05:31:50.367Z,18.92
2023-01-30T05:34:20.051Z,19.73
2023-01-30T05:36:49.864Z,19.60
2023-01-30T05:39:20.564Z,20.33
2023-01-30T05:41:50.451Z,19.17
2023-01-30T05:44:20.551Z,19.42
2023-01-30T05:46:50.499Z,18.55
2023-01-30T05:49:20.431Z,19.45
2023-01-30T05:51:51.570Z,18.90
2023-01-30T05:54:21.494Z,18.33
2023-01-30T05:56:52.547Z,19.05
2023-01-30T05:59:22.509Z,20.58
2023-01-30T06:01:52.372Z,18.92
2023-01-30T06:04:22.181Z,18.30
2023-01-30T06:06:52.802Z,18.23
2023-01-30T06:09:22.751Z,19.90
2023-01-30T06:11:54.246Z,20.15
2023-01-30T06:14:24.172Z,19.35
2023-01-30T06:16:53.969Z,18.25
2023-01-30T06:19:23.907Z,18.65
2023-01-30T06:21:53.584Z,19.58
2023-01-30T06:24:23.410Z,18.23
2023-01-30T06:26:53.233Z,18.60
2023-01-30T06:29:22.965Z,18.55
2023-01-30T06:31:52.758Z,19.33
2023-01-30T06:34:22.498Z,19.48
2023-01-30T06:36:52.356Z,20.38
2023-01-30T06:39:22.877Z,19.08
2023-01-30T06:41:52.791Z,19.90
2023-01-30T06:44:22.852Z,19.50
2023-01-30T06:46:55.791Z,19.65
2023-01-30T06:49:25.752Z,20.40
2023-01-30T06:51:55.547Z,20.30
2023-01-30T06:54:25.448Z,20.40
2023-01-30T06:56:55.781Z,19.90
2023-01-30T06:59:25.745Z,19.58
2023-01-30T07:01:55.543Z,20.80
2023-01-30T07:04:25.510Z,18.90
2023-01-30T07:06:55.477Z,20.10
2023-01-30T07:09:25.369Z,20.10
2023-01-30T07:11:55.198Z,20.17
2023-01-30T07:14:25.137Z,20.85
2023-01-30T07:16:54.929Z,20.20
2023-01-30T07:19:24.830Z,21.08
2023-01-30T07:21:54.563Z,19.92
2023-01-30T07:24:24.311Z,19.33
2023-01-30T07:26:54.141Z,19.23
2023-01-30T07:29:23.988Z,18.20
2023-01-30T07:31:54.360Z,18.38
2023-01-30T07:34:24.402Z,18.88
2023-01-30T07:36:54.125Z,18.38
2023-01-30T07:39:24.736Z,19.90
2023-01-30T07:41:56.724Z,18.85
2023-01-30T07:44:27.048Z,19.55
2023-01-30T07:46:57.035Z,19.58
2023-01-30T07:49:27.019Z,18.58
2023-01-30T07:51:56.693Z,18.23
2023-01-30T07:54:26.432Z,18.75
2023-01-30T07:56:56.494Z,17.02
2023-01-30T07:59:26.349Z,17.75
2023-01-30T08:01:59.404Z,18.35
2023-01-30T08:04:29.160Z,18.52
2023-01-30T08:06:59.058Z,17.02
2023-01-30T08:09:28.887Z,18.63
2023-01-30T08:11:58.657Z,17.83
2023-01-30T08:14:30.473Z,18.40
2023-01-30T08:17:00.489Z,16.67
2023-01-30T08:19:30.248Z,16.92
2023-01-30T08:22:02.208Z,18.08
2023-01-30T08:24:32.047Z,17.70
2023-01-30T08:27:02.139Z,17.20
2023-01-30T08:29:32.068Z,17.45
2023-01-30T08:32:02.420Z,18.13
2023-01-30T08:34:32.205Z,18.75
2023-01-30T08:37:02.107Z,17.65
2023-01-30T08:39:32.810Z,17.38
2023-01-30T08:42:02.551Z,18.58
2023-01-30T08:44:32.349Z,18.05
2023-01-30T08:47:02.110Z,18.30
2023-01-30T08:49:31.920Z,18.50
2023-01-30T08:52:01.695Z,17.25
2023-01-30T08:54:33.219Z,18.42
2023-01-30T08:57:03.131Z,18.65
2023-01-30T08:59:32.943Z,18.00
2023-01-30T09:02:02.644Z,18.10
2023-01-30T09:04:33.082Z,19.35
2023-01-30T09:07:02.908Z,18.42
2023-01-30T09:09:32.818Z,18.15
2023-01-30T09:12:02.723Z,19.60
2023-01-30T09:14:32.548Z,19.67
2023-01-30T09:17:02.170Z,18.92
2023-01-30T09:19:32.110Z,17.98
2023-01-30T09:22:01.900Z,19.10
2023-01-30T09:24:33.081Z,18.67
2023-01-30T09:27:03.058Z,18.13
2023-01-30T09:29:33.005Z,17.33
2023-01-30T09:32:02.932Z,17.90
2023-01-30T09:34:32.799Z,17.55
2023-01-30T09:37:04.879Z,19.38
2023-01-30T09:39:36.119Z,17.92
2023-01-30T09:42:45.052Z,18.70
2023-01-30T09:45:36.530Z,19.17
2023-01-30T09:48:30.036Z,18.52
2023-01-30T09:51:29.300Z,18.10
2023-01-30T09:54:26.229Z,19.23
2023-01-30T09:57:22.671Z,19.27
2023-01-30T10:00:27.439Z,18.70
2023-01-30T10:03:21.852Z,18.63
2023-01-30T10:06:00.947Z,17.75
2023-01-30T10:08:54.619Z,18.70
2023-01-30T10:11:50.529Z,18.65
2023-01-30T10:14:54.203Z,18.17
2023-01-30T10:18:03.046Z,18.25
2023-01-30T10:20:54.679Z,17.83
2023-01-30T10:23:57.568Z,18.52
2023-01-30T10:26:30.827Z,17.65
2023-01-30T10:29:22.495Z,18.08
2023-01-30T10:32:04.478Z,18.95
2023-01-30T10:34:37.683Z,18.95
2023-01-30T10:37:32.865Z,19.25
2023-01-30T10:40:23.850Z,18.48
2023-01-30T10:43:21.333Z,17.20
2023-01-30T10:46:18.023Z,18.90
2023-01-30T10:49:08.793Z,17.73
2023-01-30T10:51:58.108Z,17.80
2023-01-30T10:54:43.153Z,17.95
2023-01-30T10:57:52.363Z,17.90
2023-01-30T11:00:31.429Z,17.70
2023-01-30T11:03:30.791Z,17.15
2023-01-30T11:06:09.772Z,17.38
2023-01-30T11:08:39.752Z,16.90
2023-01-30T11:11:48.612Z,17.95
2023-01-30T11:14:18.814Z,17.55
2023-01-30T11:16:56.386Z,17.48
2023-01-30T11:19:33.724Z,17.80
2023-01-30T11:22:05.529Z,18.27
2023-01-30T11:24:46.056Z,18.08
2023-01-30T11:27:21.515Z,18.10
2023-01-30T11:29:54.178Z,17.48
2023-01-30T11:32:31.446Z,18.88
2023-01-30T11:35:26.164Z,18.87
2023-01-30T11:37:56.503Z,20.88
2023-01-30T11:40:30.749Z,18.65
2023-01-30T11:43:16.362Z,21.17
2023-01-30T11:45:52.170Z,20.52
2023-01-30T11:48:32.993Z,20.48
2023-01-30T11:51:08.795Z,24.35
2023-01-30T11:53:50.938Z,22.95
2023-01-30T11:56:36.754Z,24.70
2023-01-30T11:59:41.453Z,24.40
2023-01-30T12:02:38.243Z,32.53
2023-01-30T12:05:18.876Z,33.42
2023-01-30T12:07:48.703Z,34.53
2023-01-30T12:10:42.813Z,39.00
2023-01-30T12:13:24.763Z,31.70
2023-01-30T12:16:11.094Z,28.77
2023-01-30T12:18:48.234Z,27.90
2023-01-30T12:21:47.250Z,26.10
2023-01-30T12:24:29.795Z,26.23
2023-01-30T12:27:11.963Z,25.83
2023-01-30T12:30:13.874Z,27.10
2023-01-30T12:32:43.854Z,29.85
2023-01-30T12:35:26.200Z,26.92
2023-01-30T12:38:34.997Z,29.55
2023-01-30T12:41:33.335Z,28.02
2023-01-30T12:44:31.913Z,32.17
2023-01-30T12:47:33.522Z,27.38
2023-01-30T12:50:31.564Z,30.35
2023-01-30T12:53:33.328Z,37.42
2023-01-30T12:56:42.126Z,26.92
2023-01-30T12:59:33.905Z,38.85
2023-01-30T13:02:29.740Z,42.17
2023-01-30T13:05:34.806Z,44.15
2023-01-30T13:08:43.652Z,44.00
2023-01-30T13:11:46.430Z,40.55
2023-01-30T13:14:42.034Z,36.83
2023-01-30T13:17:39.413Z,38.13
2023-01-30T13:20:48.288Z,58.30
2023-01-30T13:23:43.238Z,52.88
2023-01-30T13:26:32.862Z,54.58
2023-01-30T13:29:07.540Z,49.92
2023-01-30T13:31:42.470Z,46.50
2023-01-30T13:34:25.053Z,41.53
2023-01-30T13:37:05.928Z,42.22
2023-01-30T13:40:00.459Z,39.40
2023-01-30T13:42:40.590Z,38.10
2023-01-30T13:45:23.985Z,38.17
2023-01-30T13:48:32.926Z,37.30
2023-01-30T13:51:42.026Z,36.40
2023-01-30T13:54:42.636Z,37.35
2023-01-30T13:57:39.056Z,32.60
2023-01-30T14:00:33.009Z,35.25
2023-01-30T14:03:27.518Z,33.20
2023-01-30T14:06:10.405Z,32.28
2023-01-30T14:08:57.436Z,30.77
2023-01-30T14:11:59.010Z,30.42
2023-01-30T14:14:32.989Z,32.10
2023-01-30T14:17:17.633Z,32.10
2023-01-30T14:20:17.603Z,33.53
2023-01-30T14:23:01.119Z,34.65
2023-01-30T14:25:46.912Z,34.03
2023-01-30T14:28:46.173Z,35.85
2023-01-30T14:31:55.240Z,34.75
2023-01-30T14:34:46.062Z,35.42
2023-01-30T14:37:53.406Z,36.90
2023-01-30T14:40:36.001Z,36.22
2023-01-30T14:43:45.822Z,37.20
2023-01-30T14:46:54.558Z,38.00
2023-01-30T14:49:30.473Z,36.75
2023-01-30T14:52:00.814Z,37.55
2023-01-30T14:54:41.821Z,38.42
2023-01-30T14:57:34.463Z,38.80
2023-01-30T15:00:27.105Z,39.75
2023-01-30T15:03:01.805Z,37.67
2023-01-30T15:05:39.761Z,40.90
2023-01-30T15:08:25.584Z,39.20
2023-01-30T15:11:20.552Z,42.25
2023-01-30T15:14:16.302Z,38.03
2023-01-30T15:17:07.796Z,38.08
2023-01-30T15:20:14.799Z,38.70
2023-01-30T15:23:23.784Z,39.25
2023-01-30T15:26:32.706Z,41.22
2023-01-30T15:29:31.588Z,38.38
2023-01-30T15:32:17.687Z,36.65
2023-01-30T15:35:00.604Z,36.05
2023-01-30T15:37:40.276Z,37.85
2023-01-30T15:40:22.560Z,37.60
2023-01-30T15:43:32.195Z,37.92
2023-01-30T15:46:41.028Z,39.88
2023-01-30T15:49:49.956Z,40.00
2023-01-30T15:52:23.546Z,39.40
2023-01-30T15:54:55.931Z,39.35
2023-01-30T15:57:38.001Z,39.97
2023-01-30T16:00:10.926Z,39.67
2023-01-30T16:02:41.071Z,40.13
2023-01-30T16:05:19.916Z,42.28
2023-01-30T16:07:52.663Z,37.90
2023-01-30T16:10:26.515Z,39.90
2023-01-30T16:12:59.495Z,42.08
2023-01-30T16:15:44.807Z,39.53
2023-01-30T16:18:40.127Z,41.22
2023-01-30T16:21:19.412Z,39.67
2023-01-30T16:24:10.711Z,38.60
2023-01-30T16:26:46.693Z,40.05
2023-01-30T16:29:21.435Z,39.45
2023-01-30T16:31:53.181Z,42.60
2023-01-30T16:34:34.267Z,41.47
2023-01-30T16:37:27.101Z,37.90
2023-01-30T16:40:27.179Z,38.58
2023-01-30T16:43:03.664Z,39.47
2023-01-30T16:46:14.577Z,38.80
2023-01-30T16:48:46.005Z,41.35
2023-01-30T16:51:23.500Z,40.70
2023-01-30T16:54:01.222Z,39.23
2023-01-30T16:56:32.745Z,40.25
2023-01-30T16:59:03.927Z,40.90
2023-01-30T17:01:40.029Z,39.35
2023-01-30T17:04:20.553Z,40.58
2023-01-30T17:07:03.045Z,40.38
2023-01-30T17:09:46.271Z,39.67
2023-01-30T17:12:38.699Z,38.65
2023-01-30T17:15:28.611Z,38.10
2023-01-30T17:17:58.637Z,39.75
2023-01-30T17:20:35.777Z,36.88
2023-01-30T17:23:10.274Z,40.03
2023-01-30T17:25:47.437Z,38.38
2023-01-30T17:28:25.768Z,39.55
2023-01-30T17:30:55.668Z,37.72
2023-01-30T17:33:27.358Z,37.75
2023-01-30T17:35:57.170Z,36.67
2023-01-30T17:38:27.012Z,37.78
2023-01-30T17:40:56.785Z,39.15
2023-01-30T17:43:26.710Z,35.88
2023-01-30T17:45:57.771Z,37.45
2023-01-30T17:48:27.603Z,38.60
2023-01-30T17:50:57.338Z,40.10
2023-01-30T17:53:27.073Z,39.50
2023-01-30T17:55:57.050Z,36.45
2023-01-30T17:58:27.218Z,38.08
2023-01-30T18:00:57.099Z,38.00
2023-01-30T18:03:27.247Z,38.50
2023-01-30T18:05:57.138Z,38.05
2023-01-30T18:08:26.990Z,38.58
2023-01-30T18:10:56.741Z,39.85
2023-01-30T18:13:26.551Z,40.83
2023-01-30T18:16:01.610Z,40.15
2023-01-30T18:18:31.647Z,41.42
2023-01-30T18:21:01.371Z,40.90
2023-01-30T18:23:31.213Z,41.63
2023-01-30T18:26:01.071Z,42.05
2023-01-30T18:28:30.858Z,44.35
2023-01-30T18:31:00.855Z,47.58
2023-01-30T18:33:30.661Z,44.80
2023-01-30T18:36:00.418Z,43.35
2023-01-30T18:38:32.383Z,43.13
2023-01-30T18:41:07.874Z,44.17
2023-01-30T18:43:38.063Z,44.70
2023-01-30T18:46:11.613Z,48.97
2023-01-30T18:48:41.636Z,52.58
2023-01-30T18:51:17.890Z,52.20
2023-01-30T18:53:49.977Z,53.67
2023-01-30T18:56:28.753Z,51.88
2023-01-30T18:58:59.801Z,58.72
2023-01-30T19:01:32.279Z,61.42
2023-01-30T19:04:04.213Z,56.08
2023-01-30T19:06:34.149Z,57.05
2023-01-30T19:09:03.921Z,54.58
2023-01-30T19:11:53.564Z,57.47
2023-01-30T19:14:23.351Z,56.40
2023-01-30T19:16:53.265Z,52.85
2023-01-30T19:19:23.546Z,55.15
2023-01-30T19:21:54.002Z,61.13
2023-01-30T19:24:25.849Z,58.25
2023-01-30T19:26:55.725Z,57.40
2023-01-30T19:29:25.545Z,55.95
2023-01-30T19:31:55.413Z,55.03
2023-01-30T19:34:25.313Z,55.33
2023-01-30T19:36:55.316Z,53.80
2023-01-30T19:39:25.293Z,57.50
2023-01-30T19:41:55.344Z,57.22
2023-01-30T19:44:25.278Z,55.55
2023-01-30T19:46:55.755Z,56.53
2023-01-30T19:49:25.659Z,56.83
2023-01-30T19:51:55.449Z,55.67
2023-01-30T19:54:25.230Z,55.35
2023-01-30T19:56:55.350Z,57.03
2023-01-30T19:59:29.703Z,54.88
2023-01-30T20:01:59.504Z,52.78
2023-01-30T20:04:29.453Z,50.70
2023-01-30T20:06:59.277Z,49.60
2023-01-30T20:09:29.010Z,51.78
2023-01-30T20:11:58.661Z,51.42
2023-01-30T20:14:28.469Z,54.10
2023-01-30T20:16:58.438Z,49.90
2023-01-30T20:19:28.367Z,50.92
2023-01-30T20:21:58.258Z,52.35
2023-01-30T20:24:28.909Z,49.33
2023-01-30T20:26:58.780Z,49.50
2023-01-30T20:29:28.811Z,51.25
2023-01-30T20:31:58.783Z,50.58
2023-01-30T20:34:28.696Z,52.35
2023-01-30T20:36:58.721Z,50.17
2023-01-30T20:39:28.747Z,48.08
2023-01-30T20:41:58.697Z,48.90
2023-01-30T20:44:28.793Z,46.40
2023-01-30T20:46:59.250Z,46.92
2023-01-30T20:49:29.126Z,45.40
2023-01-30T20:51:58.981Z,43.92
2023-01-30T20:54:28.732Z,44.45
2023-01-30T20:57:19.074Z,43.13
2023-01-30T21:00:38.729Z,43.88
2023-01-30T21:03:28.721Z,44.80
2023-01-30T21:09:09.380Z,41.70
2023-01-30T21:11:54.698Z,43.60
2023-01-30T21:17:47.664Z,41.60
2023-01-30T21:26:54.669Z,42.42
2023-01-30T21:29:42.060Z,41.30
2023-01-30T21:35:32.322Z,42.65
2023-01-30T21:38:21.714Z,42.47
2023-01-30T21:41:14.732Z,41.78
2023-01-30T21:43:44.448Z,38.60
2023-01-30T21:46:18.589Z,40.67
2023-01-30T21:48:49.339Z,40.30
2023-01-30T21:51:19.077Z,42.58
2023-01-30T21:53:49.011Z,41.83
2023-01-30T21:56:18.831Z,40.35
2023-01-30T21:58:48.917Z,41.92
2023-01-30T22:01:19.795Z,40.03
2023-01-30T22:03:50.004Z,39.25
2023-01-30T22:06:19.854Z,39.50
2023-01-30T22:08:49.917Z,40.45
2023-01-30T22:11:21.295Z,37.67
2023-01-30T22:13:51.954Z,44.53
2023-01-30T22:16:24.238Z,48.25
2023-01-30T22:18:56.878Z,49.13
2023-01-30T22:21:28.824Z,48.85
2023-01-30T22:23:59.112Z,42.03
2023-01-30T22:26:29.104Z,43.80
2023-01-30T22:29:01.030Z,48.15
2023-01-30T22:31:36.531Z,45.72
2023-01-30T22:34:06.955Z,41.10
2023-01-30T22:36:37.271Z,39.42
2023-01-30T22:39:08.549Z,37.33
2023-01-30T22:41:38.659Z,37.58
2023-01-30T22:44:11.350Z,38.25
2023-01-30T22:46:43.026Z,36.10
2023-01-30T22:49:13.627Z,35.08
2023-01-30T22:51:45.347Z,34.88
2023-01-30T22:54:17.606Z,36.95
2023-01-30T22:56:49.820Z,35.08
2023-01-30T22:59:19.867Z,36.70
2023-01-30T23:01:54.970Z,34.47
2023-01-30T23:04:25.915Z,36.05
2023-01-30T23:06:55.663Z,36.78
2023-01-30T23:09:26.441Z,37.15
2023-01-30T23:12:18.539Z,35.65
2023-01-30T23:14:48.461Z,35.10
2023-01-30T23:17:37.956Z,35.63
2023-01-30T23:20:08.397Z,37.55
2023-01-30T23:22:38.298Z,36.92
2023-01-30T23:25:08.441Z,38.17
2023-01-30T23:27:38.284Z,35.97
2023-01-30T23:30:08.836Z,34.75
2023-01-30T23:32:38.641Z,37.05
2023-01-30T23:35:08.950Z,37.00
2023-01-30T23:37:58.313Z,36.05
2023-01-30T23:40:28.233Z,34.95
2023-01-30T23:42:58.028Z,36.15
2023-01-30T23:45:30.652Z,33.30
2023-01-30T23:48:00.418Z,33.38
2023-01-30T23:50:31.024Z,36.50
2023-01-30T23:53:00.921Z,34.65
2023-01-30T23:55:32.514Z,34.08
2023-01-30T23:58:03.348Z,35.03
