createdAt,value
2023-09-10T00:00:05.244Z,101772.81
2023-09-10T00:03:10.434Z,101779.13
2023-09-10T00:06:14.084Z,101768.44
2023-09-10T00:09:17.683Z,101775.72
2023-09-10T00:12:21.187Z,101772.41
2023-09-10T00:15:24.717Z,101771.31
2023-09-10T00:18:29.597Z,101772.88
2023-09-10T00:21:33.251Z,101758.59
2023-09-10T00:24:36.766Z,101762.09
2023-09-10T00:27:40.310Z,101758.81
2023-09-10T00:30:43.785Z,101769.75
2023-09-10T00:33:48.788Z,101764.44
2023-09-10T00:36:52.300Z,101772.19
2023-09-10T00:39:55.819Z,101769.56
2023-09-10T00:42:59.289Z,101783.38
2023-09-10T00:46:04.343Z,101774.59
2023-09-10T00:49:09.427Z,101785.63
2023-09-10T00:52:14.247Z,101791.38
2023-09-10T00:55:19.103Z,101788.53
2023-09-10T00:58:23.024Z,101783.06
2023-09-10T01:01:27.482Z,101784.06
2023-09-10T01:04:32.488Z,101785.06
2023-09-10T01:07:36.540Z,101779.56
2023-09-10T01:10:53.394Z,101785.13
2023-09-10T01:14:10.405Z,101786.41
2023-09-10T01:17:31.349Z,101795.22
2023-09-10T01:21:09.558Z,101788.22
2023-09-10T01:24:26.166Z,101782.97
2023-09-10T01:27:31.274Z,101787.06
2023-09-10T01:30:36.100Z,101787.38
2023-09-10T01:33:47.773Z,101782.06
2023-09-10T01:37:02.304Z,101786.50
2023-09-10T01:40:12.408Z,101789.22
2023-09-10T01:43:18.075Z,101783.84
2023-09-10T01:46:25.324Z,101783.00
2023-09-10T01:49:29.662Z,101781.13
2023-09-10T01:52:33.223Z,101786.88
2023-09-10T01:55:36.836Z,101784.00
2023-09-10T01:58:41.999Z,101779.59
2023-09-10T02:01:45.857Z,101778.00
2023-09-10T02:04:49.457Z,101783.06
2023-09-10T02:07:53.022Z,101787.28
2023-09-10T02:10:56.636Z,101789.72
2023-09-10T02:14:01.594Z,101793.94
2023-09-10T02:17:05.743Z,101786.06
2023-09-10T02:20:11.181Z,101784.63
2023-09-10T02:23:14.925Z,101791.66
2023-09-10T02:26:18.649Z,101792.06
2023-09-10T02:29:23.646Z,101792.66
2023-09-10T02:32:27.631Z,101792.13
2023-09-10T02:35:31.327Z,101794.28
2023-09-10T02:38:34.903Z,101795.47
2023-09-10T02:41:38.409Z,101808.56
2023-09-10T02:44:43.554Z,101824.31
2023-09-10T02:47:47.183Z,101815.53
2023-09-10T02:50:51.035Z,101823.56
2023-09-10T02:53:54.560Z,101826.34
2023-09-10T02:56:58.163Z,101822.19
2023-09-10T03:00:05.445Z,101832.13
2023-09-10T03:03:09.124Z,101827.09
2023-09-10T03:06:16.055Z,101834.91
2023-09-10T03:09:19.907Z,101835.94
2023-09-10T03:12:26.194Z,101833.59
2023-09-10T03:15:31.489Z,101836.09
2023-09-10T03:18:35.000Z,101838.75
2023-09-10T03:21:39.432Z,101848.66
2023-09-10T03:24:42.943Z,101853.94
2023-09-10T03:27:46.558Z,101857.25
2023-09-10T03:30:51.473Z,101856.47
2023-09-10T03:33:54.964Z,101849.66
2023-09-10T03:36:59.355Z,101853.72
2023-09-10T03:40:05.451Z,101855.53
2023-09-10T03:43:08.998Z,101853.50
2023-09-10T03:46:14.107Z,101855.44
2023-09-10T03:49:17.663Z,101854.06
2023-09-10T03:52:23.446Z,101856.63
2023-09-10T03:55:26.983Z,101864.81
2023-09-10T03:58:30.468Z,101865.94
2023-09-10T04:01:35.982Z,101865.22
2023-09-10T04:04:39.970Z,101869.59
2023-09-10T04:07:43.681Z,101879.84
2023-09-10T04:10:47.300Z,101882.50
2023-09-10T04:13:51.097Z,101883.72
2023-09-10T04:16:56.105Z,101885.47
2023-09-10T04:20:00.003Z,101886.81
2023-09-10T04:23:03.627Z,101887.03
2023-09-10T04:26:07.348Z,101890.06
2023-09-10T04:29:11.024Z,101893.53
2023-09-10T04:32:16.085Z,101901.13
2023-09-10T04:35:19.893Z,101902.03
2023-09-10T04:38:24.310Z,101903.88
2023-09-10T04:41:28.159Z,101909.28
2023-09-10T04:44:31.795Z,101911.66
2023-09-10T04:47:36.722Z,101910.69
2023-09-10T04:50:40.317Z,101915.25
2023-09-10T04:53:45.582Z,101918.28
2023-09-10T04:56:50.090Z,101913.13
2023-09-10T04:59:53.875Z,101916.59
2023-09-10T05:02:59.045Z,101909.47
2023-09-10T05:06:04.213Z,101917.72
2023-09-10T05:09:09.584Z,101915.25
2023-09-10T05:12:13.229Z,101922.88
2023-09-10T05:15:25.588Z,101924.22
2023-09-10T05:18:30.520Z,101925.81
2023-09-10T05:21:34.054Z,101924.06
2023-09-10T05:24:37.823Z,101930.91
2023-09-10T05:27:41.313Z,101917.72
2023-09-10T05:30:44.968Z,101922.69
2023-09-10T05:33:49.852Z,101925.75
2023-09-10T05:36:54.551Z,101917.34
2023-09-10T05:39:58.323Z,101923.50
2023-09-10T05:43:01.903Z,101919.69
2023-09-10T05:46:07.299Z,101928.66
2023-09-10T05:49:13.672Z,101932.78
2023-09-10T05:52:17.392Z,101936.50
2023-09-10T05:55:20.956Z,101932.84
2023-09-10T05:58:25.622Z,101930.84
2023-09-10T06:01:29.756Z,101930.00
2023-09-10T06:04:34.845Z,101940.88
2023-09-10T06:07:38.490Z,101946.41
2023-09-10T06:10:42.124Z,101935.94
2023-09-10T06:13:45.665Z,101930.94
2023-09-10T06:16:49.268Z,101948.22
2023-09-10T06:19:54.491Z,101946.53
2023-09-10T06:22:58.558Z,101948.50
2023-09-10T06:26:02.300Z,101952.94
2023-09-10T06:29:06.598Z,101956.03
2023-09-10T06:32:12.817Z,101960.34
2023-09-10T06:35:18.920Z,101960.97
2023-09-10T06:38:23.452Z,101957.00
2023-09-10T06:41:26.995Z,101957.84
2023-09-10T06:44:30.934Z,101958.72
2023-09-10T06:47:34.504Z,101960.19
2023-09-10T06:50:39.509Z,101964.25
2023-09-10T06:53:43.082Z,101969.34
2023-09-10T06:56:47.111Z,101982.13
2023-09-10T06:59:50.708Z,101978.56
2023-09-10T07:02:54.312Z,101975.63
2023-09-10T07:06:00.110Z,101980.03
2023-09-10T07:09:03.985Z,101975.81
2023-09-10T07:12:09.626Z,101973.59
2023-09-10T07:15:13.363Z,101972.88
2023-09-10T07:18:16.911Z,101978.00
2023-09-10T07:21:21.839Z,101971.91
2023-09-10T07:24:25.421Z,101971.19
2023-09-10T07:27:28.889Z,101980.41
2023-09-10T07:30:32.408Z,101980.56
2023-09-10T07:33:35.948Z,101981.59
2023-09-10T07:36:41.852Z,101991.19
2023-09-10T07:39:45.353Z,101978.53
2023-09-10T07:42:49.288Z,101975.78
2023-09-10T07:45:53.002Z,101975.34
2023-09-10T07:48:56.528Z,101975.88
2023-09-10T07:52:04.513Z,101963.03
2023-09-10T07:55:08.960Z,101965.34
2023-09-10T07:58:12.549Z,101964.09
2023-09-10T08:01:16.051Z,101967.13
2023-09-10T08:04:19.575Z,101976.44
2023-09-10T08:07:24.414Z,101972.41
2023-09-10T08:10:28.275Z,101971.84
2023-09-10T08:13:31.779Z,101978.22
2023-09-10T08:16:35.362Z,101993.53
2023-09-10T08:19:38.917Z,101993.25
2023-09-10T08:22:46.275Z,101992.13
2023-09-10T08:25:53.107Z,102000.78
2023-09-10T08:28:56.659Z,101989.31
2023-09-10T08:32:01.991Z,101980.28
2023-09-10T08:35:07.284Z,101977.25
2023-09-10T08:38:12.500Z,101983.56
2023-09-10T08:41:26.385Z,101974.97
2023-09-10T08:44:32.660Z,101984.16
2023-09-10T08:47:41.677Z,101989.66
2023-09-10T08:50:46.271Z,101980.47
2023-09-10T08:53:52.936Z,101971.09
2023-09-10T08:56:58.294Z,101968.41
2023-09-10T09:00:07.212Z,101962.81
2023-09-10T09:03:11.273Z,101953.34
2023-09-10T09:06:14.958Z,101943.63
2023-09-10T09:09:25.018Z,101948.94
2023-09-10T09:12:32.331Z,101938.78
2023-09-10T09:15:40.773Z,101937.72
2023-09-10T09:18:45.574Z,101938.50
2023-09-10T09:21:52.278Z,101927.41
2023-09-10T09:24:58.324Z,101930.09
2023-09-10T09:28:04.260Z,101932.28
2023-09-10T09:31:11.306Z,101928.03
2023-09-10T09:34:15.136Z,101919.84
2023-09-10T09:37:21.561Z,101905.13
2023-09-10T09:40:26.452Z,101908.38
2023-09-10T09:43:29.931Z,101900.56
2023-09-10T09:46:34.686Z,101894.97
2023-09-10T09:49:46.509Z,101899.91
2023-09-10T09:52:53.933Z,101899.59
2023-09-10T09:56:00.591Z,101899.91
2023-09-10T09:59:04.226Z,101894.47
2023-09-10T10:02:15.499Z,101885.25
2023-09-10T10:05:20.865Z,101880.56
2023-09-10T10:08:28.403Z,101871.63
2023-09-10T10:11:36.105Z,101876.56
2023-09-10T10:14:39.913Z,101883.28
2023-09-10T10:17:45.609Z,101875.13
2023-09-10T10:20:51.152Z,101871.03
2023-09-10T10:23:58.190Z,101876.44
2023-09-10T10:27:04.724Z,101866.00
2023-09-10T10:30:10.713Z,101876.44
2023-09-10T10:33:19.297Z,101867.53
2023-09-10T10:36:38.505Z,101875.28
2023-09-10T10:39:55.897Z,101870.34
2023-09-10T10:43:12.116Z,101869.00
2023-09-10T10:46:19.860Z,101861.25
2023-09-10T10:49:24.425Z,101862.06
2023-09-10T10:52:33.253Z,101857.06
2023-09-10T10:55:38.613Z,101853.50
2023-09-10T10:58:44.183Z,101844.88
2023-09-10T11:02:26.462Z,101844.44
2023-09-10T11:06:16.556Z,101843.34
2023-09-10T11:09:37.688Z,101836.91
2023-09-10T11:13:01.658Z,101838.59
2023-09-10T11:16:19.261Z,101834.47
2023-09-10T11:19:46.172Z,101826.50
2023-09-10T11:23:15.346Z,101831.03
2023-09-10T11:26:33.213Z,101827.38
2023-09-10T11:29:40.929Z,101822.34
2023-09-10T11:32:47.183Z,101820.53
2023-09-10T11:35:54.740Z,101824.41
2023-09-10T11:39:00.206Z,101828.88
2023-09-10T11:42:09.142Z,101834.13
2023-09-10T11:45:14.079Z,101834.03
2023-09-10T11:48:17.663Z,101840.00
2023-09-10T11:54:28.330Z,101834.44
2023-09-10T11:57:34.829Z,101828.69
2023-09-10T12:00:39.293Z,101818.41
2023-09-10T12:03:46.651Z,101824.94
2023-09-10T12:06:50.333Z,101822.09
2023-09-10T12:09:55.336Z,101827.19
2023-09-10T12:13:04.606Z,101819.34
2023-09-10T12:16:09.120Z,101818.75
2023-09-10T12:19:13.010Z,101818.53
2023-09-10T12:22:19.405Z,101808.72
2023-09-10T12:25:24.299Z,101805.31
2023-09-10T12:28:28.433Z,101800.09
2023-09-10T12:31:32.774Z,101810.34
2023-09-10T12:34:37.282Z,101801.75
2023-09-10T12:37:51.239Z,101807.00
2023-09-10T12:40:56.290Z,101803.28
2023-09-10T12:44:00.717Z,101806.16
2023-09-10T12:47:04.567Z,101790.41
2023-09-10T12:50:10.256Z,101791.59
2023-09-10T12:53:14.276Z,101788.44
2023-09-10T12:56:19.871Z,101791.16
2023-09-10T12:59:23.643Z,101788.91
2023-09-10T13:02:32.072Z,101783.94
2023-09-10T13:05:36.334Z,101780.91
2023-09-10T13:08:40.179Z,101786.28
2023-09-10T13:11:45.169Z,101778.94
2023-09-10T13:14:48.693Z,101777.75
2023-09-10T13:17:52.458Z,101781.66
2023-09-10T13:20:56.077Z,101774.63
2023-09-10T13:23:59.713Z,101783.22
2023-09-10T13:27:05.007Z,101779.63
2023-09-10T13:30:10.382Z,101774.41
2023-09-10T13:33:13.893Z,101763.19
2023-09-10T13:36:17.416Z,101767.84
2023-09-10T13:39:21.243Z,101759.53
2023-09-10T13:42:26.280Z,101760.03
2023-09-10T13:45:30.758Z,101765.03
2023-09-10T13:48:36.195Z,101763.06
2023-09-10T13:51:40.098Z,101755.72
2023-09-10T13:54:43.676Z,101763.69
2023-09-10T13:57:48.578Z,101769.41
2023-09-10T14:00:52.097Z,101757.28
2023-09-10T14:03:56.075Z,101755.13
2023-09-10T14:06:59.674Z,101757.19
2023-09-10T14:10:04.129Z,101752.22
2023-09-10T14:13:09.249Z,101749.53
2023-09-10T14:16:13.174Z,101745.88
2023-09-10T14:19:16.739Z,101735.00
2023-09-10T14:22:20.240Z,101737.56
2023-09-10T14:25:24.033Z,101741.69
2023-09-10T14:28:29.446Z,101749.25
2023-09-10T14:31:33.212Z,101739.00
2023-09-10T14:34:36.719Z,101740.81
2023-09-10T14:37:40.374Z,101735.31
2023-09-10T14:40:43.898Z,101729.94
2023-09-10T14:43:48.927Z,101734.16
2023-09-10T14:46:52.461Z,101725.63
2023-09-10T14:49:56.139Z,101735.09
2023-09-10T14:52:59.926Z,101727.06
2023-09-10T14:56:04.348Z,101737.56
2023-09-10T14:59:09.426Z,101715.28
2023-09-10T15:02:13.009Z,101716.03
2023-09-10T15:05:16.707Z,101723.63
2023-09-10T15:08:20.535Z,101723.22
2023-09-10T15:11:24.312Z,101719.69
2023-09-10T15:14:29.338Z,101712.91
2023-09-10T15:17:33.190Z,101715.41
2023-09-10T15:20:36.940Z,101705.19
2023-09-10T15:23:40.934Z,101704.28
2023-09-10T15:26:44.615Z,101694.91
2023-09-10T15:29:49.601Z,101701.19
2023-09-10T15:32:53.468Z,101699.41
2023-09-10T15:35:57.262Z,101692.38
2023-09-10T15:39:00.896Z,101699.44
2023-09-10T15:42:05.034Z,101690.69
2023-09-10T15:45:12.355Z,101691.16
2023-09-10T15:48:15.940Z,101693.13
2023-09-10T15:51:19.502Z,101693.75
2023-09-10T15:54:23.050Z,101698.56
2023-09-10T15:57:28.145Z,101696.63
2023-09-10T16:00:33.094Z,101692.00
2023-09-10T16:03:36.832Z,101687.09
2023-09-10T16:06:40.477Z,101693.69
2023-09-10T16:09:44.868Z,101686.97
2023-09-10T16:12:48.716Z,101680.63
2023-09-10T16:15:53.659Z,101683.94
2023-09-10T16:18:59.958Z,101684.78
2023-09-10T16:22:06.936Z,101688.06
2023-09-10T16:25:12.346Z,101681.56
2023-09-10T16:28:15.972Z,101679.38
2023-09-10T16:31:21.176Z,101678.78
2023-09-10T16:34:24.931Z,101680.50
2023-09-10T16:37:28.551Z,101671.22
2023-09-10T16:40:32.078Z,101675.88
2023-09-10T16:43:35.582Z,101689.31
2023-09-10T16:46:41.942Z,101689.91
2023-09-10T16:49:45.485Z,101681.88
2023-09-10T16:52:49.042Z,101682.84
2023-09-10T16:55:53.046Z,101682.72
2023-09-10T16:58:59.598Z,101689.44
2023-09-10T17:02:05.080Z,101684.78
2023-09-10T17:05:11.709Z,101686.47
2023-09-10T17:08:15.410Z,101683.91
2023-09-10T17:11:37.907Z,101675.16
2023-09-10T17:14:41.648Z,101682.16
2023-09-10T17:17:46.762Z,101675.09
2023-09-10T17:20:50.427Z,101678.69
2023-09-10T17:23:55.339Z,101676.09
2023-09-10T17:26:58.990Z,101681.31
2023-09-10T17:30:03.339Z,101676.97
2023-09-10T17:33:08.530Z,101671.47
2023-09-10T17:36:12.148Z,101669.56
2023-09-10T17:39:15.719Z,101672.84
2023-09-10T17:42:20.454Z,101676.38
2023-09-10T17:45:28.613Z,101671.56
2023-09-10T17:48:33.751Z,101685.63
2023-09-10T17:51:37.278Z,101686.63
2023-09-10T17:54:40.848Z,101689.44
2023-09-10T17:57:44.806Z,101690.84
2023-09-10T18:00:48.704Z,101687.09
2023-09-10T18:03:53.894Z,101689.78
2023-09-10T18:06:57.504Z,101693.59
2023-09-10T18:10:01.885Z,101696.16
2023-09-10T18:13:06.992Z,101694.97
2023-09-10T18:16:10.647Z,101702.88
2023-09-10T18:19:15.554Z,101706.91
2023-09-10T18:22:19.082Z,101710.31
2023-09-10T18:25:22.667Z,101708.56
2023-09-10T18:28:26.191Z,101710.50
2023-09-10T18:31:29.699Z,101709.94
2023-09-10T18:34:34.747Z,101712.47
2023-09-10T18:37:42.013Z,101712.84
2023-09-10T18:40:45.777Z,101713.34
2023-09-10T18:43:49.508Z,101713.00
2023-09-10T18:46:56.334Z,101715.19
2023-09-10T18:50:02.030Z,101724.44
2023-09-10T18:53:06.400Z,101721.19
2023-09-10T18:56:10.194Z,101724.06
2023-09-10T18:59:13.732Z,101723.63
2023-09-10T19:02:17.463Z,101729.09
2023-09-10T19:05:22.601Z,101725.03
2023-09-10T19:08:26.738Z,101728.09
2023-09-10T19:11:30.319Z,101734.84
2023-09-10T19:14:34.506Z,101731.66
2023-09-10T19:17:39.015Z,101734.03
2023-09-10T19:20:46.459Z,101730.97
2023-09-10T19:23:50.246Z,101724.09
2023-09-10T19:26:53.951Z,101725.25
2023-09-10T19:29:57.836Z,101727.41
2023-09-10T19:33:01.502Z,101729.22
2023-09-10T19:36:07.914Z,101720.59
2023-09-10T19:39:26.662Z,101723.69
2023-09-10T19:42:30.538Z,101719.50
2023-09-10T19:45:34.074Z,101725.09
2023-09-10T19:48:37.616Z,101729.06
2023-09-10T19:51:42.652Z,101722.41
2023-09-10T19:54:52.829Z,101722.75
2023-09-10T19:58:02.895Z,101719.66
2023-09-10T20:01:06.837Z,101719.66
2023-09-10T20:04:11.531Z,101710.38
2023-09-10T20:07:16.428Z,101719.56
2023-09-10T20:10:21.810Z,101729.72
2023-09-10T20:13:25.419Z,101728.44
2023-09-10T20:16:29.655Z,101714.47
2023-09-10T20:19:33.421Z,101720.91
2023-09-10T20:22:38.303Z,101727.41
2023-09-10T20:25:41.858Z,101718.00
2023-09-10T20:28:45.557Z,101722.59
2023-09-10T20:31:49.147Z,101729.22
2023-09-10T20:34:52.653Z,101722.44
2023-09-10T20:37:58.071Z,101728.00
2023-09-10T20:41:01.982Z,101727.22
2023-09-10T20:44:06.020Z,101731.69
2023-09-10T20:47:09.567Z,101730.81
2023-09-10T20:50:13.258Z,101732.63
2023-09-10T20:53:18.300Z,101732.72
2023-09-10T20:56:22.077Z,101735.44
2023-09-10T20:59:25.739Z,101725.66
2023-09-10T21:02:30.410Z,101731.25
2023-09-10T21:05:34.316Z,101731.81
2023-09-10T21:08:39.461Z,101733.31
2023-09-10T21:11:43.165Z,101727.63
2023-09-10T21:14:47.286Z,101726.91
2023-09-10T21:17:51.021Z,101726.91
2023-09-10T21:20:54.642Z,101724.44
2023-09-10T21:23:59.791Z,101721.59
2023-09-10T21:27:04.067Z,101719.88
2023-09-10T21:30:09.734Z,101713.72
2023-09-10T21:33:13.314Z,101718.34
2023-09-10T21:36:16.856Z,101712.16
2023-09-10T21:39:21.720Z,101710.59
2023-09-10T21:42:25.438Z,101705.38
2023-09-10T21:45:28.878Z,101703.91
2023-09-10T21:48:32.457Z,101705.81
2023-09-10T21:51:36.003Z,101709.56
2023-09-10T21:54:40.955Z,101710.41
2023-09-10T21:57:44.441Z,101696.19
2023-09-10T22:00:47.958Z,101705.94
2023-09-10T22:03:51.505Z,101701.66
2023-09-10T22:06:55.096Z,101710.72
2023-09-10T22:10:00.161Z,101707.44
2023-09-10T22:13:03.730Z,101704.25
2023-09-10T22:16:07.376Z,101697.28
2023-09-10T22:19:14.074Z,101699.81
2023-09-10T22:22:17.590Z,101701.66
2023-09-10T22:25:23.099Z,101694.50
2023-09-10T22:28:27.319Z,101697.16
2023-09-10T22:31:30.878Z,101691.94
2023-09-10T22:34:34.495Z,101693.03
2023-09-10T22:37:38.033Z,101692.16
2023-09-10T22:40:42.900Z,101696.59
2023-09-10T22:43:46.444Z,101689.81
2023-09-10T22:46:50.011Z,101689.03
2023-09-10T22:49:54.440Z,101701.69
2023-09-10T22:52:57.936Z,101703.53
2023-09-10T22:56:02.865Z,101699.19
2023-09-10T22:59:06.495Z,101692.94
2023-09-10T23:02:10.019Z,101699.31
2023-09-10T23:05:13.717Z,101697.75
2023-09-10T23:08:17.423Z,101696.28
2023-09-10T23:11:22.481Z,101694.94
2023-09-10T23:14:26.154Z,101688.91
2023-09-10T23:17:29.787Z,101685.53
2023-09-10T23:20:33.436Z,101678.75
2023-09-10T23:23:38.539Z,101682.25
2023-09-10T23:26:47.597Z,101673.59
2023-09-10T23:29:51.313Z,101671.03
2023-09-10T23:32:56.531Z,101663.53
2023-09-10T23:36:00.493Z,101661.78
2023-09-10T23:39:04.114Z,101662.66
2023-09-10T23:42:09.348Z,101651.50
2023-09-10T23:45:14.798Z,101647.28
2023-09-10T23:48:19.081Z,101645.28
2023-09-10T23:51:26.047Z,101646.28
2023-09-10T23:54:29.577Z,101648.50
2023-09-10T23:57:35.613Z,101635.25
