createdAt,value
2019-04-29T00:04:43.070Z,100415.37
2019-04-29T00:07:32.977Z,100405.94
2019-04-29T00:10:22.620Z,100409.23
2019-04-29T00:13:12.635Z,100410.23
2019-04-29T00:16:22.851Z,100411.53
2019-04-29T00:19:31.508Z,100414.14
2019-04-29T00:22:02.619Z,100408.52
2019-04-29T00:24:33.417Z,100407.61
2019-04-29T00:27:04.302Z,100409.36
2019-04-29T00:29:36.017Z,100407.48
2019-04-29T00:32:07.754Z,100380.86
2019-04-29T00:34:38.691Z,100411.55
2019-04-29T00:37:47.316Z,100408.94
2019-04-29T00:40:37.814Z,100415.55
2019-04-29T00:43:46.465Z,100423.25
2019-04-29T00:46:17.352Z,100421.91
2019-04-29T00:48:48.137Z,100418.88
2019-04-29T00:57:48.705Z,100428.08
2019-04-29T01:03:43.267Z,100421.54
2019-04-29T01:06:33.099Z,100421.91
2019-04-29T01:12:26.818Z,100427.59
2019-04-29T01:17:59.395Z,100416.65
2019-04-29T01:20:30.249Z,100417.86
2019-04-29T01:23:01.925Z,100416.65
2019-04-29T01:28:50.439Z,100419.48
2019-04-29T01:31:40.075Z,100425.98
2019-04-29T01:34:29.668Z,100421.67
2019-04-29T01:43:20.492Z,100420.46
2019-04-29T01:48:55.313Z,100426.59
2019-04-29T01:54:48.970Z,100422.99
2019-04-29T01:57:20.606Z,100427.61
2019-04-29T01:59:52.442Z,100419.43
2019-04-29T02:02:43.179Z,100424.88
2019-04-29T02:08:24.430Z,100425.25
2019-04-29T02:14:16.329Z,100438.59
2019-04-29T02:20:30.653Z,100420.69
2019-04-29T02:23:20.317Z,100421.14
2019-04-29T02:26:31.287Z,100426.23
2019-04-29T02:29:07.943Z,100442.89
2019-04-29T02:34:54.949Z,100429.28
2019-04-29T02:37:55.954Z,100423.48
2019-04-29T02:46:25.956Z,100427.79
2019-04-29T02:52:02.077Z,100424.68
2019-04-29T02:57:52.053Z,100425.39
2019-04-29T03:01:00.666Z,100427.89
2019-04-29T03:03:51.226Z,100416.98
2019-04-29T03:06:41.934Z,100423.51
2019-04-29T03:09:12.677Z,100422.66
2019-04-29T03:11:44.273Z,100428.18
2019-04-29T03:14:35.918Z,100424.94
2019-04-29T03:17:07.549Z,100419.71
2019-04-29T03:20:18.769Z,100421.11
2019-04-29T03:22:50.385Z,100423.67
2019-04-29T03:25:22.161Z,100417.34
2019-04-29T03:34:00.893Z,100424.41
2019-04-29T03:36:32.669Z,100421.82
2019-04-29T03:39:02.686Z,100421.19
2019-04-29T03:42:13.014Z,100416.41
2019-04-29T03:45:03.853Z,100425.69
2019-04-29T03:47:54.681Z,100415.23
2019-04-29T03:50:25.400Z,100420.51
2019-04-29T03:52:56.273Z,100422.97
2019-04-29T03:55:47.024Z,100430.59
2019-04-29T03:58:36.847Z,100426.38
2019-04-29T04:01:26.470Z,100426.87
2019-04-29T04:07:33.834Z,100436.81
2019-04-29T04:13:15.708Z,100436.45
2019-04-29T04:19:01.089Z,100442.72
2019-04-29T04:21:51.050Z,100446.97
2019-04-29T04:24:21.916Z,100446.72
2019-04-29T04:26:53.668Z,100457.46
2019-04-29T04:29:43.533Z,100457.46
2019-04-29T04:32:14.446Z,100451.36
2019-04-29T04:34:45.284Z,100459.60
2019-04-29T04:37:35.177Z,100457.09
2019-04-29T04:40:43.874Z,100466.38
2019-04-29T04:46:23.290Z,100462.23
2019-04-29T04:52:36.230Z,100469.06
2019-04-29T04:58:31.587Z,100473.52
2019-04-29T05:01:02.436Z,100474.30
2019-04-29T05:03:53.198Z,100474.92
2019-04-29T05:06:58.044Z,100476.14
2019-04-29T05:09:35.444Z,100483.97
2019-04-29T05:15:09.633Z,100490.11
2019-04-29T05:17:41.308Z,100488.22
2019-04-29T05:23:58.484Z,100503.28
2019-04-29T05:26:28.353Z,100500.25
2019-04-29T05:29:00.037Z,100498.69
2019-04-29T05:31:50.660Z,100504.62
2019-04-29T05:37:22.414Z,100508.30
2019-04-29T05:39:53.178Z,100508.30
2019-04-29T05:42:23.941Z,100503.98
2019-04-29T05:45:04.984Z,100514.99
2019-04-29T05:47:52.303Z,100514.99
2019-04-29T05:51:01.131Z,100518.18
2019-04-29T05:53:54.910Z,100518.08
2019-04-29T05:56:55.720Z,100523.90
2019-04-29T05:59:28.512Z,100530.31
2019-04-29T06:01:58.337Z,100528.66
2019-04-29T06:07:30.875Z,100530.55
2019-04-29T06:10:00.706Z,100535.48
2019-04-29T06:12:51.469Z,100526.19
2019-04-29T06:16:43.489Z,100529.20
2019-04-29T06:18:31.599Z,100533.73
2019-04-29T06:21:13.728Z,100543.53
2019-04-29T06:24:11.008Z,100547.15
2019-04-29T06:26:52.739Z,100546.05
2019-04-29T06:29:31.532Z,100545.35
2019-04-29T06:32:01.441Z,100556.50
2019-04-29T06:40:51.821Z,100552.64
2019-04-29T06:43:24.464Z,100546.00
2019-04-29T06:46:12.631Z,100555.15
2019-04-29T06:49:15.138Z,100550.95
2019-04-29T06:52:25.063Z,100552.92
2019-04-29T06:54:55.195Z,100551.16
2019-04-29T06:57:44.095Z,100553.98
2019-04-29T07:00:22.306Z,100551.57
2019-04-29T07:03:29.212Z,100550.23
2019-04-29T07:06:03.073Z,100553.19
2019-04-29T07:17:22.365Z,100549.63
2019-04-29T07:20:37.044Z,100543.52
2019-04-29T07:26:26.422Z,100546.67
2019-04-29T07:28:57.283Z,100554.31
2019-04-29T07:34:33.767Z,100540.31
2019-04-29T07:37:43.437Z,100536.34
2019-04-29T07:40:23.653Z,100538.50
2019-04-29T07:47:01.855Z,100534.69
2019-04-29T07:52:35.804Z,100533.64
2019-04-29T07:55:46.070Z,100534.08
2019-04-29T07:59:16.075Z,100524.79
2019-04-29T08:08:27.101Z,100527.38
2019-04-29T08:11:00.406Z,100533.91
2019-04-29T08:17:12.583Z,100530.12
2019-04-29T08:23:13.740Z,100523.16
2019-04-29T08:26:04.795Z,100523.27
2019-04-29T08:28:35.630Z,100521.02
2019-04-29T08:31:28.627Z,100523.62
2019-04-29T08:37:21.116Z,100520.97
2019-04-29T08:40:03.690Z,100519.66
2019-04-29T08:46:00.684Z,100517.83
2019-04-29T08:48:50.548Z,100514.16
2019-04-29T08:54:37.218Z,100507.13
2019-04-29T08:57:12.580Z,100493.98
2019-04-29T09:00:25.860Z,100506.29
2019-04-29T09:02:59.103Z,100503.26
2019-04-29T09:08:24.302Z,100500.88
2019-04-29T09:11:07.882Z,100502.86
2019-04-29T09:13:38.707Z,100499.91
2019-04-29T09:16:10.038Z,100498.05
2019-04-29T09:18:42.176Z,100499.89
2019-04-29T09:21:14.526Z,100491.33
2019-04-29T09:23:56.069Z,100490.33
2019-04-29T09:26:52.120Z,100494.33
2019-04-29T09:29:35.157Z,100495.11
2019-04-29T09:32:08.062Z,100494.20
2019-04-29T09:34:40.859Z,100495.78
2019-04-29T09:37:13.283Z,100488.47
2019-04-29T09:39:44.770Z,100483.22
2019-04-29T09:42:49.720Z,100483.22
2019-04-29T09:45:35.498Z,100484.09
2019-04-29T09:48:06.595Z,100485.17
2019-04-29T09:50:44.030Z,100479.36
2019-04-29T09:53:18.608Z,100483.04
2019-04-29T09:55:51.531Z,100481.64
2019-04-29T09:58:26.461Z,100475.69
2019-04-29T10:01:18.619Z,100477.97
2019-04-29T10:04:12.807Z,100475.88
2019-04-29T10:06:44.968Z,100470.47
2019-04-29T10:09:20.120Z,100473.34
2019-04-29T10:11:52.162Z,100469.65
2019-04-29T10:14:25.841Z,100469.56
2019-04-29T10:17:19.151Z,100471.98
2019-04-29T10:19:57.696Z,100471.98
2019-04-29T10:22:42.874Z,100467.74
2019-04-29T10:25:14.766Z,100444.41
2019-04-29T10:27:47.070Z,100444.41
2019-04-29T10:30:26.757Z,100455.16
2019-04-29T10:32:57.751Z,100447.48
2019-04-29T10:35:29.897Z,100445.98
2019-04-29T10:38:04.221Z,100448.80
2019-04-29T10:40:43.529Z,100447.16
2019-04-29T10:43:35.880Z,100446.93
2019-04-29T10:46:31.615Z,100450.05
2019-04-29T10:49:10.547Z,100446.61
2019-04-29T10:51:43.015Z,100446.61
2019-04-29T10:54:24.204Z,100440.87
2019-04-29T10:57:00.843Z,100437.22
2019-04-29T10:59:46.853Z,100429.59
2019-04-29T11:02:49.419Z,100417.84
2019-04-29T11:05:36.198Z,100417.84
2019-04-29T11:08:42.844Z,100422.72
2019-04-29T11:11:27.055Z,100420.98
2019-04-29T11:14:01.488Z,100418.59
2019-04-29T11:16:46.255Z,100412.76
2019-04-29T11:19:05.983Z,100413.69
2019-04-29T11:21:44.557Z,100400.31
2019-04-29T11:24:37.679Z,100391.55
2019-04-29T11:27:23.068Z,100391.16
2019-04-29T11:30:05.361Z,100362.73
2019-04-29T11:32:47.332Z,100368.97
2019-04-29T11:35:32.319Z,100377.19
2019-04-29T11:38:17.656Z,100372.59
2019-04-29T11:40:53.282Z,100365.58
2019-04-29T11:43:35.609Z,100353.54
2019-04-29T11:46:14.516Z,100353.73
2019-04-29T11:48:50.286Z,100361.07
2019-04-29T11:51:34.237Z,100357.77
2019-04-29T11:54:03.839Z,100344.33
2019-04-29T11:57:24.185Z,100344.33
2019-04-29T12:00:14.805Z,100341.12
2019-04-29T12:03:10.061Z,100333.07
2019-04-29T12:06:03.989Z,100332.67
2019-04-29T12:08:34.096Z,100334.81
2019-04-29T12:11:09.455Z,100324.47
2019-04-29T12:13:58.833Z,100324.47
2019-04-29T12:16:44.787Z,100320.03
2019-04-29T12:19:22.603Z,100321.98
2019-04-29T12:22:08.897Z,100320.44
2019-04-29T12:24:42.955Z,100323.06
2019-04-29T12:27:19.815Z,100303.11
2019-04-29T12:29:59.553Z,100303.11
2019-04-29T12:32:43.501Z,100309.14
2019-04-29T12:35:51.952Z,100303.86
2019-04-29T12:38:48.873Z,100301.52
2019-04-29T12:41:49.135Z,100296.47
2019-04-29T12:44:57.020Z,100291.34
2019-04-29T12:47:33.259Z,100273.69
2019-04-29T12:50:06.587Z,100292.96
2019-04-29T12:52:41.046Z,100282.80
2019-04-29T12:55:20.109Z,100282.80
2019-04-29T12:57:51.550Z,100280.15
2019-04-29T13:00:30.594Z,100278.75
2019-04-29T13:03:15.911Z,100276.68
2019-04-29T13:06:04.866Z,100269.05
2019-04-29T13:08:41.324Z,100271.63
2019-04-29T13:11:20.962Z,100273.61
2019-04-29T13:13:56.176Z,100267.20
2019-04-29T13:16:55.837Z,100267.41
2019-04-29T13:19:34.286Z,100259.47
2019-04-29T13:22:15.582Z,100267.59
2019-04-29T13:24:52.310Z,100261.84
2019-04-29T13:27:27.073Z,100256.78
2019-04-29T13:30:02.025Z,100260.01
2019-04-29T13:32:43.442Z,100250.20
2019-04-29T13:35:48.595Z,100259.74
2019-04-29T13:38:28.313Z,100245.38
2019-04-29T13:41:55.620Z,100248.36
2019-04-29T13:44:32.507Z,100252.59
2019-04-29T13:47:50.198Z,100252.59
2019-04-29T13:50:53.291Z,100248.91
2019-04-29T14:01:58.170Z,100241.17
2019-04-29T14:08:40.356Z,100229.56
2019-04-29T14:11:28.407Z,100228.20
2019-04-29T14:14:17.895Z,100231.06
2019-04-29T14:16:48.748Z,100218.23
2019-04-29T14:19:40.603Z,100216.36
2019-04-29T14:21:58.187Z,100189.80
2019-04-29T14:24:33.143Z,100200.92
2019-04-29T14:27:05.278Z,100206.00
2019-04-29T14:29:41.963Z,100208.95
2019-04-29T14:32:18.406Z,100208.95
2019-04-29T14:35:11.741Z,100205.92
2019-04-29T14:37:55.300Z,100205.08
2019-04-29T14:40:24.102Z,100197.78
2019-04-29T14:43:28.706Z,100191.24
2019-04-29T14:46:45.585Z,100192.81
2019-04-29T14:49:35.353Z,100200.55
2019-04-29T14:52:20.204Z,100204.55
2019-04-29T14:55:19.808Z,100210.44
2019-04-29T14:57:55.612Z,100209.22
2019-04-29T15:00:47.565Z,100210.89
2019-04-29T15:03:35.625Z,100205.69
2019-04-29T15:06:15.549Z,100199.26
2019-04-29T15:08:58.546Z,100206.13
2019-04-29T15:11:36.169Z,100211.75
2019-04-29T15:14:29.225Z,100209.66
2019-04-29T15:17:23.475Z,100209.97
2019-04-29T15:20:09.820Z,100213.86
2019-04-29T15:22:42.403Z,100214.55
2019-04-29T15:25:16.710Z,100214.45
2019-04-29T15:27:47.402Z,100220.27
2019-04-29T15:30:18.842Z,100222.45
2019-04-29T15:32:53.153Z,100212.58
2019-04-29T15:35:24.290Z,100219.34
2019-04-29T15:37:55.867Z,100221.33
2019-04-29T15:40:28.747Z,100224.24
2019-04-29T15:42:59.634Z,100213.39
2019-04-29T15:45:32.419Z,100217.69
2019-04-29T15:48:03.805Z,100225.43
2019-04-29T15:50:45.141Z,100221.69
2019-04-29T15:53:25.920Z,100233.20
2019-04-29T15:56:07.152Z,100220.17
2019-04-29T15:58:39.239Z,100222.34
2019-04-29T16:01:27.149Z,100229.66
2019-04-29T16:03:59.378Z,100229.91
2019-04-29T16:06:46.940Z,100234.55
2019-04-29T16:09:51.755Z,100230.98
2019-04-29T16:12:23.316Z,100238.22
2019-04-29T16:14:56.566Z,100235.70
2019-04-29T16:17:31.872Z,100232.02
2019-04-29T16:20:06.632Z,100235.18
2019-04-29T16:22:40.644Z,100235.18
2019-04-29T16:25:15.158Z,100244.87
2019-04-29T16:27:53.369Z,100239.37
2019-04-29T16:30:31.908Z,100253.45
2019-04-29T16:33:13.050Z,100243.16
2019-04-29T16:35:38.095Z,100239.91
2019-04-29T16:38:11.446Z,100235.84
2019-04-29T16:40:57.316Z,100235.84
2019-04-29T16:43:38.333Z,100235.52
2019-04-29T16:46:17.159Z,100237.03
2019-04-29T16:48:53.134Z,100237.53
2019-04-29T16:51:25.538Z,100238.61
2019-04-29T16:53:56.627Z,100244.09
2019-04-29T16:56:28.770Z,100245.05
2019-04-29T16:59:09.160Z,100243.26
2019-04-29T17:01:37.504Z,100240.35
2019-04-29T17:04:12.076Z,100244.55
2019-04-29T17:07:11.396Z,100241.45
2019-04-29T17:09:54.057Z,100245.39
2019-04-29T17:12:38.050Z,100244.26
2019-04-29T17:15:24.344Z,100232.47
2019-04-29T17:17:50.733Z,100226.41
2019-04-29T17:20:25.602Z,100217.50
2019-04-29T17:23:12.046Z,100217.50
2019-04-29T17:25:47.292Z,100211.42
2019-04-29T17:28:29.153Z,100205.95
2019-04-29T17:31:30.743Z,100194.20
2019-04-29T17:34:29.376Z,100208.09
2019-04-29T17:36:55.367Z,100200.53
2019-04-29T17:39:29.487Z,100205.03
2019-04-29T17:42:03.707Z,100204.22
2019-04-29T17:44:57.362Z,100195.31
2019-04-29T17:47:49.250Z,100202.98
2019-04-29T17:50:46.790Z,100212.43
2019-04-29T17:53:28.238Z,100217.97
2019-04-29T17:56:17.635Z,100213.17
2019-04-29T17:58:58.255Z,100211.91
2019-04-29T18:01:59.731Z,100213.55
2019-04-29T18:04:57.308Z,100223.31
2019-04-29T18:11:51.742Z,100221.99
2019-04-29T18:15:10.790Z,100223.86
2019-04-29T18:17:36.724Z,100234.42
2019-04-29T18:20:33.409Z,100226.77
2019-04-29T18:23:25.711Z,100207.66
2019-04-29T18:26:11.736Z,100193.59
2019-04-29T18:28:45.664Z,100199.84
2019-04-29T18:31:26.411Z,100180.21
2019-04-29T18:34:02.749Z,100194.77
2019-04-29T18:37:00.487Z,100201.33
2019-04-29T18:39:31.764Z,100203.69
2019-04-29T18:42:06.660Z,100203.88
2019-04-29T18:44:40.563Z,100205.30
2019-04-29T18:47:50.640Z,100208.40
2019-04-29T18:50:19.337Z,100203.73
2019-04-29T18:52:52.840Z,100203.73
2019-04-29T18:55:25.840Z,100206.29
2019-04-29T18:58:02.396Z,100199.78
2019-04-29T19:00:49.527Z,100208.92
2019-04-29T19:03:22.004Z,100216.88
2019-04-29T19:06:03.272Z,100212.55
2019-04-29T19:09:05.979Z,100218.45
2019-04-29T19:11:53.115Z,100213.86
2019-04-29T19:14:34.823Z,100209.42
2019-04-29T19:17:08.184Z,100222.16
2019-04-29T19:19:41.296Z,100224.78
2019-04-29T19:22:11.443Z,100224.50
2019-04-29T19:24:48.021Z,100227.89
2019-04-29T19:27:18.022Z,100230.13
2019-04-29T19:29:48.556Z,100229.14
2019-04-29T19:32:22.593Z,100236.63
2019-04-29T19:35:05.541Z,100240.49
2019-04-29T19:37:39.957Z,100232.45
2019-04-29T19:40:09.262Z,100234.40
2019-04-29T19:42:40.872Z,100242.40
2019-04-29T19:45:17.200Z,100249.77
2019-04-29T19:47:55.789Z,100248.62
2019-04-29T19:50:27.151Z,100254.11
2019-04-29T19:53:06.463Z,100229.11
2019-04-29T19:55:43.213Z,100237.25
2019-04-29T19:58:18.099Z,100235.03
2019-04-29T20:00:51.798Z,100235.02
2019-04-29T20:03:56.805Z,100240.08
2019-04-29T20:06:32.490Z,100233.30
2019-04-29T20:09:17.548Z,100245.27
2019-04-29T20:11:45.260Z,100241.66
2019-04-29T20:14:23.327Z,100259.26
2019-04-29T20:17:13.093Z,100256.02
2019-04-29T20:20:00.665Z,100252.62
2019-04-29T20:22:37.034Z,100257.73
2019-04-29T20:25:12.860Z,100256.42
2019-04-29T20:27:48.896Z,100267.89
2019-04-29T20:30:24.127Z,100261.36
2019-04-29T20:33:01.047Z,100262.62
2019-04-29T20:35:40.479Z,100259.11
2019-04-29T20:38:11.721Z,100258.45
2019-04-29T20:40:46.491Z,100259.05
2019-04-29T20:43:20.750Z,100264.48
2019-04-29T20:45:52.949Z,100264.63
2019-04-29T20:48:24.049Z,100260.39
2019-04-29T20:51:10.628Z,100249.12
2019-04-29T20:53:49.254Z,100249.12
2019-04-29T20:56:35.749Z,100266.41
2019-04-29T20:59:12.853Z,100260.95
2019-04-29T21:01:44.751Z,100261.03
2019-04-29T21:04:31.197Z,100267.76
2019-04-29T21:07:01.916Z,100257.77
2019-04-29T21:09:30.802Z,100262.11
2019-04-29T21:12:29.748Z,100259.72
2019-04-29T21:15:07.394Z,100261.06
2019-04-29T21:17:35.400Z,100268.10
2019-04-29T21:20:13.981Z,100265.38
2019-04-29T21:22:52.451Z,100265.55
2019-04-29T21:25:29.389Z,100272.55
2019-04-29T21:28:02.187Z,100262.09
2019-04-29T21:30:42.562Z,100265.55
2019-04-29T21:33:17.922Z,100266.55
2019-04-29T21:36:00.571Z,100266.55
2019-04-29T21:39:06.129Z,100267.36
2019-04-29T21:42:05.793Z,100266.34
2019-04-29T21:45:17.481Z,100270.34
2019-04-29T21:47:53.211Z,100269.86
2019-04-29T21:50:36.942Z,100269.05
2019-04-29T21:53:05.082Z,100266.45
2019-04-29T21:55:35.821Z,100270.02
2019-04-29T21:58:09.480Z,100263.98
2019-04-29T22:01:44.823Z,100263.44
2019-04-29T22:15:53.243Z,100257.51
2019-04-29T22:18:32.460Z,100267.27
2019-04-29T22:21:10.171Z,100261.59
2019-04-29T22:23:51.082Z,100265.38
2019-04-29T22:26:26.811Z,100268.73
2019-04-29T22:29:03.144Z,100271.89
2019-04-29T22:31:33.828Z,100272.14
2019-04-29T22:34:05.493Z,100277.77
2019-04-29T22:36:39.966Z,100270.50
2019-04-29T22:39:11.778Z,100276.34
2019-04-29T22:42:04.056Z,100278.27
2019-04-29T22:44:39.619Z,100256.22
2019-04-29T22:47:17.206Z,100276.97
2019-04-29T22:49:49.264Z,100270.38
2019-04-29T22:52:25.444Z,100266.18
2019-04-29T22:55:07.323Z,100252.48
2019-04-29T22:57:37.680Z,100265.67
2019-04-29T23:00:10.239Z,100263.07
2019-04-29T23:02:41.825Z,100262.11
2019-04-29T23:05:12.346Z,100262.11
2019-04-29T23:07:47.625Z,100257.23
2019-04-29T23:10:35.685Z,100255.18
2019-04-29T23:13:31.085Z,100258.73
2019-04-29T23:16:08.276Z,100257.02
2019-04-29T23:18:44.074Z,100255.27
2019-04-29T23:21:59.433Z,100258.09
2019-04-29T23:25:13.210Z,100258.09
2019-04-29T23:27:48.464Z,100256.34
2019-04-29T23:30:29.337Z,100261.02
2019-04-29T23:33:04.679Z,100261.02
2019-04-29T23:36:02.100Z,100261.22
2019-04-29T23:38:38.556Z,100260.96
2019-04-29T23:41:11.021Z,100268.52
2019-04-29T23:43:45.632Z,100265.38
2019-04-29T23:46:19.777Z,100264.44
2019-04-29T23:48:58.080Z,100269.05
2019-04-29T23:51:37.630Z,100269.61
2019-04-29T23:54:09.748Z,100273.31
2019-04-29T23:57:11.490Z,100262.38
