createdAt,value
2022-08-14T00:01:54.448Z,0.70
2022-08-14T00:04:34.087Z,0.55
2022-08-14T00:07:14.132Z,1.00
2022-08-14T00:10:02.540Z,0.80
2022-08-14T00:12:33.695Z,1.38
2022-08-14T00:15:10.748Z,0.70
2022-08-14T00:17:48.232Z,0.90
2022-08-14T00:20:30.744Z,0.98
2022-08-14T00:23:12.290Z,1.42
2022-08-14T00:25:58.612Z,0.80
2022-08-14T00:28:34.853Z,0.75
2022-08-14T00:31:04.664Z,1.10
2022-08-14T00:33:49.224Z,0.90
2022-08-14T00:36:37.695Z,0.50
2022-08-14T00:39:15.002Z,1.02
2022-08-14T00:41:46.499Z,1.00
2022-08-14T00:44:14.884Z,1.00
2022-08-14T00:46:50.465Z,0.75
2022-08-14T00:49:18.450Z,1.10
2022-08-14T00:51:52.153Z,0.73
2022-08-14T00:54:22.196Z,0.90
2022-08-14T00:56:55.649Z,1.05
2022-08-14T00:59:24.759Z,1.17
2022-08-14T01:01:54.967Z,1.10
2022-08-14T01:04:37.821Z,1.20
2022-08-14T01:07:21.525Z,0.73
2022-08-14T01:09:50.933Z,0.90
2022-08-14T01:12:27.358Z,1.00
2022-08-14T01:14:59.512Z,0.80
2022-08-14T01:17:50.658Z,1.00
2022-08-14T01:20:39.917Z,0.90
2022-08-14T01:23:15.639Z,0.93
2022-08-14T01:25:44.390Z,0.90
2022-08-14T01:28:46.895Z,0.90
2022-08-14T01:31:05.875Z,1.08
2022-08-14T01:35:16.428Z,1.30
2022-08-14T01:36:23.747Z,1.10
2022-08-14T01:38:56.539Z,1.10
2022-08-14T01:41:30.099Z,1.05
2022-08-14T01:44:02.267Z,0.88
2022-08-14T01:46:33.505Z,0.93
2022-08-14T01:49:07.838Z,1.05
2022-08-14T01:54:09.456Z,1.25
2022-08-14T01:56:39.750Z,1.00
2022-08-14T01:59:09.778Z,1.10
2022-08-14T02:01:42.003Z,0.90
2022-08-14T02:04:55.900Z,1.13
2022-08-14T02:07:16.075Z,1.00
2022-08-14T02:09:45.340Z,1.13
2022-08-14T02:12:26.550Z,1.17
2022-08-14T02:15:00.608Z,1.02
2022-08-14T02:17:30.641Z,0.98
2022-08-14T02:19:58.912Z,1.23
2022-08-14T02:22:28.626Z,1.10
2022-08-14T02:25:02.278Z,1.00
2022-08-14T02:28:22.232Z,1.20
2022-08-14T02:30:18.200Z,1.10
2022-08-14T02:32:46.145Z,1.05
2022-08-14T02:35:18.538Z,1.00
2022-08-14T02:37:48.858Z,1.15
2022-08-14T02:40:20.583Z,0.88
2022-08-14T02:43:01.012Z,1.05
2022-08-14T02:45:38.559Z,1.63
2022-08-14T02:49:02.789Z,1.08
2022-08-14T02:51:03.815Z,1.30
2022-08-14T02:53:33.422Z,1.40
2022-08-14T02:56:10.206Z,1.08
2022-08-14T02:58:52.973Z,0.93
2022-08-14T03:01:31.007Z,1.20
2022-08-14T03:03:59.484Z,0.98
2022-08-14T03:06:34.664Z,1.05
2022-08-14T03:09:15.773Z,1.10
2022-08-14T03:11:45.766Z,1.10
2022-08-14T03:16:49.346Z,1.20
2022-08-14T03:19:19.726Z,1.20
2022-08-14T03:21:52.915Z,1.08
2022-08-14T03:24:23.713Z,1.10
2022-08-14T03:26:57.691Z,1.60
2022-08-14T03:29:29.593Z,1.10
2022-08-14T03:31:59.336Z,0.93
2022-08-14T03:34:47.948Z,1.30
2022-08-14T03:37:37.466Z,1.10
2022-08-14T03:40:05.121Z,1.10
2022-08-14T03:42:36.970Z,1.52
2022-08-14T03:45:18.633Z,1.00
2022-08-14T03:47:58.864Z,1.20
2022-08-14T03:50:31.118Z,1.27
2022-08-14T03:53:02.050Z,1.02
2022-08-14T03:55:30.767Z,1.00
2022-08-14T03:58:00.974Z,1.45
2022-08-14T04:00:42.603Z,1.10
2022-08-14T04:03:23.438Z,1.10
2022-08-14T04:05:52.339Z,1.30
2022-08-14T04:08:29.370Z,1.10
2022-08-14T04:10:59.533Z,1.48
2022-08-14T04:13:31.761Z,1.55
2022-08-14T04:16:06.693Z,1.60
2022-08-14T04:18:40.773Z,1.60
2022-08-14T04:21:11.046Z,1.35
2022-08-14T04:23:39.791Z,1.10
2022-08-14T04:26:14.354Z,1.20
2022-08-14T04:29:07.590Z,1.35
2022-08-14T04:33:01.722Z,1.15
2022-08-14T04:34:27.208Z,1.52
2022-08-14T04:37:13.544Z,1.48
2022-08-14T04:40:08.548Z,1.40
2022-08-14T04:42:54.453Z,1.40
2022-08-14T04:45:25.311Z,1.70
2022-08-14T04:48:39.086Z,1.27
2022-08-14T04:51:05.344Z,1.58
2022-08-14T04:53:42.803Z,1.47
2022-08-14T04:56:30.772Z,1.23
2022-08-14T04:59:10.123Z,1.52
2022-08-14T05:01:44.811Z,1.55
2022-08-14T05:04:16.264Z,1.65
2022-08-14T05:06:49.101Z,1.73
2022-08-14T05:09:17.589Z,1.50
2022-08-14T05:11:45.922Z,1.70
2022-08-14T05:14:33.757Z,1.65
2022-08-14T05:17:03.458Z,1.45
2022-08-14T05:19:32.621Z,1.60
2022-08-14T05:22:17.313Z,1.77
2022-08-14T05:24:50.356Z,1.20
2022-08-14T05:27:19.894Z,1.77
2022-08-14T05:29:51.481Z,1.60
2022-08-14T05:32:20.773Z,1.58
2022-08-14T05:34:48.821Z,1.77
2022-08-14T05:37:16.674Z,1.85
2022-08-14T05:39:44.612Z,1.67
2022-08-14T05:42:21.525Z,1.70
2022-08-14T05:44:55.298Z,1.25
2022-08-14T05:47:29.178Z,1.75
2022-08-14T05:50:18.839Z,1.70
2022-08-14T05:52:49.225Z,1.88
2022-08-14T05:55:22.867Z,1.60
2022-08-14T05:57:54.279Z,1.50
2022-08-14T06:00:29.351Z,1.77
2022-08-14T06:03:04.054Z,1.50
2022-08-14T06:05:33.163Z,1.45
2022-08-14T06:08:08.824Z,2.08
2022-08-14T06:10:52.259Z,1.27
2022-08-14T06:13:21.317Z,1.58
2022-08-14T06:15:50.611Z,2.20
2022-08-14T06:18:22.481Z,1.75
2022-08-14T06:20:54.151Z,1.20
2022-08-14T06:23:25.215Z,1.75
2022-08-14T06:25:55.446Z,1.90
2022-08-14T06:28:27.295Z,1.85
2022-08-14T06:30:56.779Z,1.90
2022-08-14T06:35:01.317Z,1.30
2022-08-14T06:36:18.378Z,1.90
2022-08-14T06:38:46.510Z,1.95
2022-08-14T06:41:20.931Z,1.65
2022-08-14T06:44:06.261Z,2.00
2022-08-14T06:46:38.035Z,2.00
2022-08-14T06:49:07.453Z,2.22
2022-08-14T06:51:38.761Z,1.90
2022-08-14T06:54:13.246Z,2.00
2022-08-14T06:56:44.302Z,2.13
2022-08-14T06:59:16.719Z,1.58
2022-08-14T07:02:05.246Z,1.70
2022-08-14T07:04:52.184Z,1.95
2022-08-14T07:07:20.334Z,1.88
2022-08-14T07:09:50.952Z,1.80
2022-08-14T07:12:54.871Z,1.42
2022-08-14T07:15:08.299Z,1.83
2022-08-14T07:17:44.489Z,1.70
2022-08-14T07:20:14.055Z,1.60
2022-08-14T07:22:55.853Z,1.50
2022-08-14T07:25:32.381Z,1.65
2022-08-14T07:28:00.944Z,1.65
2022-08-14T07:30:33.882Z,2.20
2022-08-14T07:33:03.211Z,1.90
2022-08-14T07:35:37.388Z,1.73
2022-08-14T07:38:22.594Z,1.52
2022-08-14T07:40:53.274Z,1.67
2022-08-14T07:43:23.018Z,1.67
2022-08-14T07:45:53.808Z,2.05
2022-08-14T07:48:25.258Z,1.80
2022-08-14T07:51:03.040Z,1.83
2022-08-14T07:53:36.484Z,1.80
2022-08-14T07:56:21.961Z,1.83
2022-08-14T07:58:55.303Z,1.65
2022-08-14T08:01:29.814Z,1.70
2022-08-14T08:04:00.337Z,1.55
2022-08-14T08:06:30.973Z,1.40
2022-08-14T08:09:03.046Z,1.80
2022-08-14T08:11:35.054Z,1.50
2022-08-14T08:14:10.272Z,1.70
2022-08-14T08:16:46.417Z,1.77
2022-08-14T08:19:18.881Z,1.40
2022-08-14T08:21:48.177Z,1.10
2022-08-14T08:24:19.675Z,1.48
2022-08-14T08:26:50.751Z,1.30
2022-08-14T08:29:25.130Z,1.30
2022-08-14T08:32:01.746Z,1.35
2022-08-14T08:34:45.425Z,1.23
2022-08-14T08:37:16.182Z,1.38
2022-08-14T08:40:03.016Z,1.37
2022-08-14T08:42:38.451Z,1.30
2022-08-14T08:45:12.198Z,1.10
2022-08-14T08:50:22.863Z,1.27
2022-08-14T08:52:55.732Z,1.55
2022-08-14T08:55:31.864Z,1.50
2022-08-14T08:58:04.474Z,1.33
2022-08-14T09:00:36.101Z,1.33
2022-08-14T09:03:09.956Z,1.05
2022-08-14T09:05:39.534Z,0.80
2022-08-14T09:08:31.466Z,1.00
2022-08-14T09:11:19.000Z,0.90
2022-08-14T09:13:50.112Z,1.00
2022-08-14T09:16:21.918Z,1.08
2022-08-14T09:18:53.244Z,0.90
2022-08-14T09:21:24.185Z,0.83
2022-08-14T09:24:29.353Z,1.08
2022-08-14T09:26:49.290Z,0.90
2022-08-14T09:29:22.824Z,1.05
2022-08-14T09:31:57.731Z,0.90
2022-08-14T09:34:58.243Z,0.90
2022-08-14T09:37:41.679Z,0.95
2022-08-14T09:40:22.076Z,0.70
2022-08-14T09:43:01.452Z,1.30
2022-08-14T09:45:40.010Z,0.98
2022-08-14T09:48:30.064Z,0.63
2022-08-14T09:54:18.674Z,0.82
2022-08-14T09:56:31.753Z,0.90
2022-08-14T09:59:15.072Z,0.70
2022-08-14T10:01:46.150Z,1.08
2022-08-14T10:04:33.961Z,0.68
2022-08-14T10:07:03.953Z,0.73
2022-08-14T10:09:33.370Z,0.82
2022-08-14T10:12:06.713Z,0.68
2022-08-14T10:14:44.343Z,0.70
2022-08-14T10:17:33.057Z,0.50
2022-08-14T10:20:08.187Z,0.63
2022-08-14T10:23:15.311Z,0.50
2022-08-14T10:25:47.777Z,0.70
2022-08-14T10:28:39.529Z,0.88
2022-08-14T10:31:17.768Z,0.70
2022-08-14T10:34:00.351Z,0.85
2022-08-14T10:36:34.895Z,0.70
2022-08-14T10:39:09.779Z,0.75
2022-08-14T10:41:48.567Z,0.80
2022-08-14T10:44:24.983Z,0.55
2022-08-14T10:47:40.918Z,0.55
2022-08-14T10:49:58.055Z,0.95
2022-08-14T10:52:33.983Z,0.65
2022-08-14T10:55:13.815Z,0.73
2022-08-14T10:57:50.410Z,0.68
2022-08-14T11:00:29.889Z,0.70
2022-08-14T11:03:07.812Z,0.82
2022-08-14T11:05:46.421Z,0.70
2022-08-14T11:08:19.647Z,0.80
2022-08-14T11:10:49.094Z,0.73
2022-08-14T11:13:23.899Z,0.80
2022-08-14T11:15:56.136Z,0.70
2022-08-14T11:18:32.269Z,0.80
2022-08-14T11:21:06.896Z,0.90
2022-08-14T11:23:39.785Z,0.68
2022-08-14T11:26:10.698Z,0.98
2022-08-14T11:28:47.893Z,0.93
2022-08-14T11:31:22.244Z,0.90
2022-08-14T11:33:53.047Z,0.73
2022-08-14T11:36:35.031Z,0.80
2022-08-14T11:39:33.746Z,0.80
2022-08-14T11:42:55.212Z,0.80
2022-08-14T11:44:53.798Z,0.70
2022-08-14T11:47:34.761Z,1.42
2022-08-14T11:50:13.493Z,1.00
2022-08-14T11:52:41.549Z,0.70
2022-08-14T11:55:11.664Z,0.90
2022-08-14T11:57:39.914Z,0.90
2022-08-14T12:00:14.717Z,0.95
2022-08-14T12:03:11.002Z,0.82
2022-08-14T12:05:42.914Z,0.77
2022-08-14T12:08:13.516Z,1.00
2022-08-14T12:10:44.854Z,0.70
2022-08-14T12:13:17.485Z,0.90
2022-08-14T12:15:49.553Z,0.88
2022-08-14T12:18:32.303Z,0.55
2022-08-14T12:21:11.094Z,0.73
2022-08-14T12:23:47.925Z,1.00
2022-08-14T12:26:39.633Z,0.75
2022-08-14T12:29:09.985Z,0.60
2022-08-14T12:31:44.966Z,0.82
2022-08-14T12:34:20.322Z,0.82
2022-08-14T12:36:51.215Z,1.05
2022-08-14T12:39:21.126Z,0.90
2022-08-14T12:41:57.353Z,0.80
2022-08-14T12:44:32.044Z,1.00
2022-08-14T12:47:09.502Z,0.73
2022-08-14T12:49:53.429Z,0.85
2022-08-14T12:52:42.979Z,0.95
2022-08-14T12:55:20.816Z,0.90
2022-08-14T12:57:49.346Z,0.80
2022-08-14T13:00:26.202Z,0.80
2022-08-14T13:02:56.788Z,0.63
2022-08-14T13:05:29.039Z,0.90
2022-08-14T13:07:59.142Z,0.70
2022-08-14T13:10:47.131Z,0.60
2022-08-14T13:13:18.110Z,0.60
2022-08-14T13:15:48.343Z,1.05
2022-08-14T13:18:26.912Z,1.13
2022-08-14T13:21:01.166Z,0.88
2022-08-14T13:23:36.402Z,0.60
2022-08-14T13:26:05.669Z,0.50
2022-08-14T13:29:00.545Z,0.70
2022-08-14T13:31:29.960Z,0.77
2022-08-14T13:34:00.019Z,0.55
2022-08-14T13:36:51.687Z,0.85
2022-08-14T13:39:18.328Z,1.00
2022-08-14T13:41:46.923Z,0.70
2022-08-14T13:44:16.603Z,1.00
2022-08-14T13:46:52.584Z,0.60
2022-08-14T13:49:20.500Z,0.52
2022-08-14T13:51:58.848Z,0.60
2022-08-14T13:54:32.631Z,0.80
2022-08-14T13:57:03.595Z,0.60
2022-08-14T13:59:38.074Z,0.57
2022-08-14T14:02:09.401Z,0.75
2022-08-14T14:04:42.229Z,0.63
2022-08-14T14:07:14.130Z,0.70
2022-08-14T14:09:52.610Z,0.70
2022-08-14T14:12:36.601Z,0.77
2022-08-14T14:15:10.637Z,0.60
2022-08-14T14:17:40.560Z,0.70
2022-08-14T14:20:34.868Z,0.80
2022-08-14T14:23:09.722Z,0.77
2022-08-14T14:25:48.111Z,1.00
2022-08-14T14:28:24.626Z,0.50
2022-08-14T14:30:54.684Z,0.85
2022-08-14T14:33:47.050Z,0.50
2022-08-14T14:36:21.322Z,0.77
2022-08-14T14:38:53.898Z,0.85
2022-08-14T14:41:24.411Z,0.93
2022-08-14T14:43:54.205Z,0.70
2022-08-14T14:46:36.279Z,1.00
2022-08-14T14:49:06.882Z,0.60
2022-08-14T14:51:43.375Z,0.60
2022-08-14T14:54:13.329Z,0.52
2022-08-14T14:56:50.512Z,0.68
2022-08-14T14:59:20.894Z,0.82
2022-08-14T15:01:52.341Z,0.68
2022-08-14T15:04:21.333Z,0.55
2022-08-14T15:06:49.901Z,0.35
2022-08-14T15:09:20.417Z,0.75
2022-08-14T15:11:51.084Z,0.70
2022-08-14T15:14:54.949Z,0.43
2022-08-14T15:17:08.463Z,0.70
2022-08-14T15:19:38.682Z,0.75
2022-08-14T15:22:10.560Z,0.80
2022-08-14T15:24:40.251Z,0.82
2022-08-14T15:27:08.968Z,0.80
2022-08-14T15:29:43.127Z,0.57
2022-08-14T15:32:11.480Z,0.70
2022-08-14T15:34:43.693Z,0.50
2022-08-14T15:37:16.676Z,0.30
2022-08-14T15:39:46.489Z,0.70
2022-08-14T15:42:16.564Z,0.68
2022-08-14T15:49:59.301Z,0.50
2022-08-14T15:52:32.376Z,0.45
2022-08-14T15:55:07.695Z,0.70
2022-08-14T15:57:36.061Z,0.60
2022-08-14T16:00:43.974Z,0.50
2022-08-14T16:03:12.552Z,0.90
2022-08-14T16:05:43.401Z,0.70
2022-08-14T16:08:28.711Z,0.65
2022-08-14T16:11:00.824Z,0.95
2022-08-14T16:13:42.066Z,1.27
2022-08-14T16:16:47.020Z,0.80
2022-08-14T16:19:03.167Z,0.75
2022-08-14T16:21:31.554Z,0.80
2022-08-14T16:24:01.529Z,0.70
2022-08-14T16:26:33.286Z,0.80
2022-08-14T16:29:06.311Z,0.68
2022-08-14T16:31:36.618Z,0.65
2022-08-14T16:34:43.767Z,0.70
2022-08-14T16:36:54.350Z,0.40
2022-08-14T16:39:23.497Z,0.60
2022-08-14T16:41:53.682Z,0.70
2022-08-14T16:44:31.898Z,0.93
2022-08-14T16:47:04.345Z,0.90
2022-08-14T16:50:03.043Z,0.60
2022-08-14T16:52:43.677Z,0.70
2022-08-14T16:55:11.797Z,0.88
2022-08-14T16:57:50.287Z,0.60
2022-08-14T17:00:44.113Z,0.60
2022-08-14T17:03:17.731Z,1.00
2022-08-14T17:05:46.839Z,0.50
2022-08-14T17:08:32.887Z,0.70
2022-08-14T17:11:10.633Z,0.52
2022-08-14T17:13:57.684Z,0.55
2022-08-14T17:16:31.798Z,0.60
2022-08-14T17:19:03.492Z,0.60
2022-08-14T17:21:37.359Z,0.60
2022-08-14T17:24:58.468Z,0.70
2022-08-14T17:26:55.945Z,0.40
2022-08-14T17:29:29.561Z,0.70
2022-08-14T17:32:02.178Z,0.70
2022-08-14T17:34:46.796Z,0.52
2022-08-14T17:37:25.969Z,0.85
2022-08-14T17:40:13.829Z,0.65
2022-08-14T17:42:55.543Z,0.70
2022-08-14T17:45:43.471Z,0.80
2022-08-14T17:49:13.970Z,0.35
2022-08-14T17:51:24.205Z,0.80
2022-08-14T17:54:02.914Z,0.70
2022-08-14T17:56:32.811Z,0.98
2022-08-14T17:59:05.016Z,0.80
2022-08-14T18:01:38.056Z,0.70
2022-08-14T18:04:24.442Z,0.85
2022-08-14T18:06:58.576Z,0.77
2022-08-14T18:09:40.114Z,0.90
2022-08-14T18:12:31.920Z,0.80
2022-08-14T18:15:14.774Z,0.73
2022-08-14T18:17:47.332Z,0.73
2022-08-14T18:21:42.569Z,0.88
2022-08-14T18:23:13.045Z,0.75
2022-08-14T18:25:48.245Z,0.70
2022-08-14T18:28:18.338Z,0.70
2022-08-14T18:31:42.318Z,0.50
2022-08-14T18:34:32.301Z,0.90
2022-08-14T18:37:13.862Z,0.60
2022-08-14T18:40:01.751Z,0.65
2022-08-14T18:42:45.822Z,0.60
2022-08-14T18:45:19.046Z,0.75
2022-08-14T18:48:28.701Z,0.82
2022-08-14T18:51:25.636Z,0.80
2022-08-14T18:54:29.993Z,0.63
2022-08-14T18:57:02.837Z,0.60
2022-08-14T18:59:35.714Z,0.70
2022-08-14T19:02:42.466Z,0.77
2022-08-14T19:05:11.161Z,0.65
2022-08-14T19:07:48.284Z,0.90
2022-08-14T19:10:31.977Z,0.85
2022-08-14T19:13:12.095Z,0.90
2022-08-14T19:15:43.686Z,1.10
2022-08-14T19:20:58.400Z,1.05
2022-08-14T19:23:42.885Z,0.80
2022-08-14T19:26:36.105Z,1.00
2022-08-14T19:29:39.494Z,0.73
2022-08-14T19:32:39.454Z,0.90
2022-08-14T19:35:39.730Z,0.82
2022-08-14T19:38:51.940Z,0.80
2022-08-14T19:41:22.410Z,0.93
2022-08-14T19:43:57.059Z,0.88
2022-08-14T19:46:38.432Z,0.90
2022-08-14T19:49:22.975Z,1.00
2022-08-14T19:51:51.528Z,0.75
2022-08-14T19:54:30.717Z,0.60
2022-08-14T19:56:59.075Z,0.70
2022-08-14T19:59:27.837Z,0.60
2022-08-14T20:02:24.690Z,0.80
2022-08-14T20:04:59.879Z,0.75
2022-08-14T20:07:59.890Z,0.60
2022-08-14T20:11:08.566Z,0.70
2022-08-14T20:13:32.601Z,0.60
2022-08-14T20:16:11.961Z,0.73
2022-08-14T20:18:49.198Z,0.60
2022-08-14T20:21:19.867Z,0.60
2022-08-14T20:23:49.643Z,0.90
2022-08-14T20:26:30.957Z,0.82
2022-08-14T20:29:03.387Z,0.70
2022-08-14T20:31:37.307Z,0.80
2022-08-14T20:34:19.058Z,0.65
2022-08-14T20:37:04.494Z,0.60
2022-08-14T20:39:34.175Z,0.60
2022-08-14T20:42:30.153Z,0.70
2022-08-14T20:45:24.895Z,0.60
2022-08-14T20:48:01.321Z,0.70
2022-08-14T20:50:31.321Z,0.50
2022-08-14T20:52:59.961Z,0.65
2022-08-14T20:55:32.379Z,0.57
2022-08-14T20:58:10.067Z,0.80
2022-08-14T21:01:00.570Z,0.50
2022-08-14T21:03:56.706Z,0.60
2022-08-14T21:06:30.745Z,0.68
2022-08-14T21:09:19.049Z,0.60
2022-08-14T21:12:03.025Z,0.50
2022-08-14T21:14:31.342Z,0.57
2022-08-14T21:17:02.569Z,0.75
2022-08-14T21:19:31.781Z,0.57
2022-08-14T21:22:02.862Z,0.52
2022-08-14T21:24:39.635Z,0.50
2022-08-14T21:27:20.392Z,0.70
2022-08-14T21:29:55.491Z,0.80
2022-08-14T21:32:35.039Z,0.70
2022-08-14T21:35:08.471Z,0.80
2022-08-14T21:37:44.005Z,0.80
2022-08-14T21:40:40.169Z,0.70
2022-08-14T21:43:01.258Z,0.82
2022-08-14T21:45:31.762Z,0.80
2022-08-14T21:48:09.154Z,0.55
2022-08-14T21:51:01.322Z,0.50
2022-08-14T21:53:32.946Z,0.75
2022-08-14T21:56:03.438Z,0.90
2022-08-14T21:58:52.059Z,0.70
2022-08-14T22:01:20.331Z,0.70
2022-08-14T22:03:54.800Z,0.57
2022-08-14T22:06:28.960Z,1.00
2022-08-14T22:08:58.096Z,0.77
2022-08-14T22:11:27.382Z,0.50
2022-08-14T22:13:56.667Z,0.80
2022-08-14T22:17:00.720Z,0.60
2022-08-14T22:19:21.394Z,0.82
2022-08-14T22:21:57.871Z,0.60
2022-08-14T22:24:37.909Z,0.68
2022-08-14T22:27:07.243Z,0.98
2022-08-14T22:29:36.008Z,0.85
2022-08-14T22:32:07.249Z,0.95
2022-08-14T22:34:35.646Z,0.77
2022-08-14T22:37:10.345Z,0.85
2022-08-14T22:40:17.765Z,0.90
2022-08-14T22:42:26.486Z,0.80
2022-08-14T22:45:07.824Z,1.05
2022-08-14T22:47:40.701Z,0.85
2022-08-14T22:50:29.260Z,0.60
2022-08-14T22:53:01.702Z,0.85
2022-08-14T22:55:29.662Z,0.70
2022-08-14T22:58:04.633Z,0.70
2022-08-14T23:00:34.176Z,0.90
2022-08-14T23:03:05.268Z,0.98
2022-08-14T23:05:39.735Z,1.00
2022-08-14T23:08:59.938Z,0.60
2022-08-14T23:11:12.047Z,0.77
2022-08-14T23:13:43.699Z,0.68
2022-08-14T23:16:19.595Z,0.88
2022-08-14T23:18:53.609Z,0.90
2022-08-14T23:21:24.581Z,0.90
2022-08-14T23:23:56.332Z,0.63
2022-08-14T23:26:48.245Z,0.80
2022-08-14T23:29:13.386Z,0.60
2022-08-14T23:31:44.476Z,1.05
2022-08-14T23:34:20.848Z,0.70
2022-08-14T23:36:55.699Z,0.65
2022-08-14T23:39:30.183Z,0.70
2022-08-14T23:42:02.570Z,0.70
2022-08-14T23:44:35.183Z,0.80
2022-08-14T23:47:11.911Z,0.70
2022-08-14T23:50:00.184Z,0.63
2022-08-14T23:52:50.186Z,0.77
2022-08-14T23:55:25.785Z,0.90
2022-08-14T23:57:57.785Z,0.80
