createdAt,value
2022-09-19T00:09:57.944Z,8.1
2022-09-19T00:19:57.981Z,8.2
2022-09-19T00:29:57.940Z,8.2
2022-09-19T00:34:57.953Z,8.2
2022-09-19T00:44:58.069Z,8.2
2022-09-19T00:54:57.940Z,8.1
2022-09-19T01:04:58.071Z,8.2
2022-09-19T01:14:57.940Z,8.1
2022-09-19T01:19:57.949Z,8.2
2022-09-19T01:24:58.081Z,8.2
2022-09-19T01:34:57.953Z,8.1
2022-09-19T01:44:58.071Z,8.1
2022-09-19T01:54:57.933Z,8.1
2022-09-19T01:59:57.954Z,8.1
2022-09-19T02:04:57.987Z,8.1
2022-09-19T02:14:57.961Z,8.1
2022-09-19T02:24:58.072Z,8.1
2022-09-19T02:29:57.969Z,8.1
2022-09-19T02:39:57.983Z,8.1
2022-09-19T02:44:58.086Z,8.1
2022-09-19T02:54:57.952Z,8.1
2022-09-19T02:59:57.950Z,8.1
2022-09-19T03:09:58.070Z,8
2022-09-19T03:14:57.967Z,8
2022-09-19T03:24:57.963Z,8
2022-09-19T03:34:58.076Z,8
2022-09-19T03:44:57.966Z,8.1
2022-09-19T03:54:58.074Z,8.1
2022-09-19T03:59:57.961Z,8.1
2022-09-19T04:09:57.977Z,8.1
2022-09-19T04:19:58.083Z,8.1
2022-09-19T04:24:57.966Z,8.1
2022-09-19T04:29:57.975Z,8.1
2022-09-19T04:39:58.070Z,8
2022-09-19T04:50:00.709Z,7.9
2022-09-19T04:59:58.101Z,8
2022-09-19T05:09:57.966Z,8
2022-09-19T05:19:58.116Z,8
2022-09-19T05:29:57.986Z,8.1
2022-09-19T05:39:58.043Z,8
2022-09-19T05:44:57.983Z,8
2022-09-19T05:54:57.971Z,8
2022-09-19T05:59:58.108Z,8
2022-09-19T06:09:57.975Z,8
2022-09-19T06:14:57.984Z,8.1
2022-09-19T06:24:57.994Z,8
2022-09-19T06:29:57.982Z,8
2022-09-19T06:39:58.056Z,8
2022-09-19T06:49:58.098Z,8
2022-09-19T06:54:57.985Z,8
2022-09-19T07:04:57.997Z,7.9
2022-09-19T07:15:00.206Z,7.9
2022-09-19T07:19:57.984Z,8
2022-09-19T07:24:57.989Z,7.9
2022-09-19T07:34:58.117Z,8
2022-09-19T07:40:05.289Z,7.9
2022-09-19T07:44:58.014Z,8
2022-09-19T07:54:58.026Z,7.9
2022-09-19T07:59:58.003Z,7.9
2022-09-19T08:09:58.004Z,7.9
2022-09-19T08:19:58.125Z,7.8
2022-09-19T08:29:57.999Z,7.8
2022-09-19T08:39:58.251Z,7.8
2022-09-19T08:49:58.001Z,7.8
2022-09-19T08:54:58.017Z,7.8
2022-09-19T08:59:58.141Z,7.8
2022-09-19T09:09:58.007Z,7.6
2022-09-19T09:19:58.115Z,7.8
2022-09-19T09:24:58.008Z,7.7
2022-09-19T09:34:58.018Z,7.7
2022-09-19T09:44:58.136Z,7.7
2022-09-19T09:54:58.017Z,7.7
2022-09-19T10:04:58.245Z,7.6
2022-09-19T10:14:58.014Z,7.7
2022-09-19T10:19:58.022Z,7.6
2022-09-19T10:24:58.049Z,7.6
2022-09-19T10:34:58.253Z,7.6
2022-09-19T10:44:58.158Z,7.6
2022-09-19T10:54:58.019Z,7.5
2022-09-19T10:59:58.024Z,7.6
2022-09-19T11:09:58.197Z,7.6
2022-09-19T11:14:58.034Z,7.5
2022-09-19T11:19:58.062Z,7.4
2022-09-19T11:29:58.058Z,7.4
2022-09-19T11:39:58.099Z,7.4
2022-09-19T11:44:58.038Z,7.5
2022-09-19T11:49:58.063Z,7.7
2022-09-19T11:59:58.025Z,7.5
2022-09-19T12:09:58.065Z,7.7
2022-09-19T12:14:59.310Z,7.7
2022-09-19T12:19:58.036Z,7.7
2022-09-19T12:29:58.066Z,7.7
2022-09-19T12:39:58.164Z,7.6
2022-09-19T12:49:58.097Z,7.6
2022-09-19T12:54:58.055Z,7.7
2022-09-19T12:59:58.069Z,7.9
2022-09-19T13:09:58.073Z,7.6
2022-09-19T13:14:58.064Z,7.5
2022-09-19T13:19:58.073Z,7.4
2022-09-19T13:29:58.079Z,7.8
2022-09-19T13:34:58.066Z,7.7
2022-09-19T13:39:58.195Z,7.8
2022-09-19T13:49:58.081Z,7.6
2022-09-19T13:54:58.057Z,7.7
2022-09-19T14:04:58.097Z,7.6
2022-09-19T14:14:58.079Z,7.6
2022-09-19T14:19:58.053Z,7.8
2022-09-19T14:24:58.063Z,7.7
2022-09-19T14:34:58.103Z,7.7
2022-09-19T14:45:02.860Z,7.8
2022-09-19T14:49:58.099Z,7.8
2022-09-19T14:59:58.077Z,7.3
2022-09-19T15:04:58.055Z,7.2
2022-09-19T15:09:58.063Z,7.1
2022-09-19T15:14:58.067Z,7
2022-09-19T15:19:58.189Z,7
2022-09-19T15:29:58.197Z,6.8
2022-09-19T15:34:58.063Z,6.8
2022-09-19T15:44:58.090Z,6.9
2022-09-19T15:49:58.071Z,7
2022-09-19T15:59:58.080Z,7.3
2022-09-19T16:04:58.101Z,7.5
2022-09-19T16:09:58.073Z,7.5
2022-09-19T16:14:58.084Z,7.5
2022-09-19T16:24:58.093Z,7.5
2022-09-19T16:34:58.075Z,7.6
2022-09-19T16:44:58.115Z,7.9
2022-09-19T16:54:58.070Z,8.6
2022-09-19T16:59:58.066Z,8
2022-09-19T17:04:58.106Z,8.1
2022-09-19T17:14:58.081Z,7.8
2022-09-19T17:24:58.088Z,7.9
2022-09-19T17:29:58.066Z,7.9
2022-09-19T17:34:58.074Z,7.8
2022-09-19T17:44:58.098Z,7.8
2022-09-19T17:49:58.090Z,7.8
2022-09-19T18:00:00.966Z,7.6
2022-09-19T18:04:58.101Z,7.8
2022-09-19T18:14:58.120Z,7.7
2022-09-19T18:24:58.093Z,7.7
2022-09-19T18:29:58.089Z,7.9
2022-09-19T18:39:58.160Z,7.7
2022-09-19T18:49:58.096Z,7.7
2022-09-19T18:54:58.089Z,7.8
2022-09-19T18:59:58.094Z,7.7
2022-09-19T19:09:58.115Z,7.7
2022-09-19T19:14:58.104Z,7.6
2022-09-19T19:24:58.097Z,7.7
2022-09-19T19:34:58.117Z,7.8
2022-09-19T19:44:58.084Z,7.7
2022-09-19T19:49:58.090Z,7.8
2022-09-19T19:54:58.118Z,7.7
2022-09-19T20:05:01.161Z,7.7
2022-09-19T20:09:58.093Z,7.7
2022-09-19T20:19:58.125Z,7.7
2022-09-19T20:29:58.109Z,7.7
2022-09-19T20:39:58.182Z,7.7
2022-09-19T20:44:58.104Z,7.6
2022-09-19T20:54:58.103Z,7.6
2022-09-19T21:04:58.114Z,7.7
2022-09-19T21:09:58.099Z,7.6
2022-09-19T21:19:58.360Z,7.6
2022-09-19T21:29:58.128Z,7.6
2022-09-19T21:39:58.226Z,7.5
2022-09-19T21:49:58.128Z,7.6
2022-09-19T21:55:02.491Z,7.6
2022-09-19T21:59:58.115Z,7.6
2022-09-19T22:09:58.121Z,7.5
2022-09-19T22:14:58.110Z,7.6
2022-09-19T22:24:58.109Z,7.6
2022-09-19T22:29:58.129Z,7.6
2022-09-19T22:39:58.183Z,7.7
2022-09-19T22:44:58.109Z,7.7
2022-09-19T22:49:58.136Z,7.6
2022-09-19T22:59:58.114Z,7.6
2022-09-19T23:09:58.147Z,7.7
2022-09-19T23:19:58.125Z,7.6
2022-09-19T23:29:58.146Z,7.6
2022-09-19T23:39:58.262Z,7.5
2022-09-19T23:44:58.131Z,7.6
2022-09-19T23:49:58.159Z,7.6
2022-09-19T23:59:58.134Z,7.6
