createdAt,value
2023-05-20T00:02:06.618Z,100990.44
2023-05-20T00:09:26.530Z,100984.53
2023-05-20T00:16:45.026Z,100983.56
2023-05-20T00:24:03.454Z,100993.97
2023-05-20T00:31:23.546Z,100996.69
2023-05-20T00:38:41.724Z,101001.34
2023-05-20T00:45:59.954Z,100985.75
2023-05-20T00:53:20.229Z,100989.34
2023-05-20T01:00:39.012Z,100988.41
2023-05-20T01:07:57.369Z,100983.16
2023-05-20T01:15:17.784Z,100992.59
2023-05-20T01:22:39.333Z,100987.22
2023-05-20T01:29:57.608Z,100981.78
2023-05-20T01:37:16.481Z,100984.19
2023-05-20T01:44:37.363Z,100988.56
2023-05-20T01:51:55.982Z,100984.19
2023-05-20T01:59:14.344Z,100979.91
2023-05-20T02:06:34.415Z,100971.84
2023-05-20T02:13:52.915Z,100977.53
2023-05-20T02:21:11.500Z,100995.84
2023-05-20T02:28:31.380Z,100984.06
2023-05-20T02:35:49.750Z,100980.59
2023-05-20T02:43:08.043Z,100981.13
2023-05-20T02:50:27.927Z,100986.84
2023-05-20T02:57:46.310Z,100971.44
2023-05-20T03:05:05.882Z,100964.16
2023-05-20T03:12:26.537Z,100983.59
2023-05-20T03:19:47.614Z,100977.19
2023-05-20T03:27:07.133Z,100966.38
2023-05-20T03:34:30.448Z,100970.78
2023-05-20T03:41:48.848Z,100976.63
2023-05-20T03:49:07.326Z,100993.44
2023-05-20T03:56:27.720Z,100996.44
2023-05-20T04:03:46.220Z,101001.56
2023-05-20T04:11:04.864Z,100997.38
2023-05-20T04:18:24.658Z,101000.59
2023-05-20T04:25:44.865Z,101008.41
2023-05-20T04:33:04.311Z,101014.22
2023-05-20T04:40:25.369Z,100994.13
2023-05-20T04:47:46.196Z,100999.47
2023-05-20T04:55:06.515Z,101008.47
2023-05-20T05:02:26.425Z,101002.59
2023-05-20T05:09:45.923Z,100997.28
2023-05-20T05:17:04.534Z,100990.72
2023-05-20T05:24:24.509Z,100990.72
2023-05-20T05:31:44.400Z,101001.66
2023-05-20T05:39:02.858Z,101013.22
2023-05-20T05:46:23.246Z,101014.84
2023-05-20T05:53:42.008Z,101007.06
2023-05-20T06:01:00.667Z,101016.44
2023-05-20T06:08:22.497Z,101005.63
2023-05-20T06:15:41.533Z,101014.22
2023-05-20T06:23:00.156Z,101021.88
2023-05-20T06:30:28.390Z,101020.69
2023-05-20T06:37:46.785Z,101017.38
2023-05-20T06:45:06.144Z,101016.19
2023-05-20T06:52:45.901Z,101031.88
2023-05-20T07:00:06.192Z,101040.06
2023-05-20T07:07:29.196Z,101022.03
2023-05-20T07:14:50.066Z,101023.47
2023-05-20T07:22:08.539Z,101019.69
2023-05-20T07:29:37.862Z,101015.03
2023-05-20T07:36:58.281Z,101018.63
2023-05-20T07:44:18.953Z,101017.41
2023-05-20T07:51:40.466Z,101012.66
2023-05-20T07:59:04.613Z,101011.19
2023-05-20T08:06:29.979Z,101012.25
2023-05-20T08:13:50.704Z,101002.53
2023-05-20T08:21:11.442Z,100998.53
2023-05-20T08:28:29.970Z,100985.31
2023-05-20T08:35:49.880Z,100982.03
2023-05-20T08:43:09.762Z,100979.25
2023-05-20T08:50:28.915Z,100971.47
2023-05-20T08:57:47.735Z,100967.00
2023-05-20T09:05:09.456Z,100979.59
2023-05-20T09:12:27.752Z,100971.94
2023-05-20T09:19:46.159Z,100973.00
2023-05-20T09:27:06.623Z,100987.69
2023-05-20T09:34:25.333Z,100966.38
2023-05-20T09:41:51.116Z,100962.47
2023-05-20T09:49:11.057Z,100942.84
2023-05-20T09:56:30.104Z,100946.69
2023-05-20T10:03:48.416Z,100943.69
2023-05-20T10:11:15.022Z,100940.69
2023-05-20T10:18:43.607Z,100940.34
2023-05-20T10:26:09.442Z,100949.28
2023-05-20T10:33:28.671Z,100940.63
2023-05-20T10:40:47.002Z,100927.91
2023-05-20T10:48:07.137Z,100921.97
2023-05-20T10:55:25.969Z,100916.59
2023-05-20T11:02:44.820Z,100911.56
2023-05-20T11:10:09.989Z,100895.09
2023-05-20T11:17:30.047Z,100901.25
2023-05-20T11:24:48.331Z,100884.84
2023-05-20T11:32:09.729Z,100881.13
2023-05-20T11:39:31.619Z,100880.97
2023-05-20T11:46:50.255Z,100878.00
2023-05-20T11:54:11.929Z,100889.31
2023-05-20T12:01:33.985Z,100895.66
2023-05-20T12:08:52.370Z,100896.53
2023-05-20T12:16:12.219Z,100885.38
2023-05-20T12:23:34.370Z,100876.03
2023-05-20T12:30:53.180Z,100876.00
2023-05-20T12:38:13.207Z,100860.63
2023-05-20T12:45:39.485Z,100860.88
2023-05-20T12:52:57.888Z,100841.19
2023-05-20T13:00:19.489Z,100839.34
2023-05-20T13:07:38.200Z,100842.59
2023-05-20T13:14:57.095Z,100829.28
2023-05-20T13:22:18.334Z,100824.22
2023-05-20T13:29:36.620Z,100828.41
2023-05-20T13:36:54.853Z,100822.09
2023-05-20T13:44:14.610Z,100812.94
2023-05-20T13:51:32.954Z,100808.66
2023-05-20T13:58:51.710Z,100803.84
2023-05-20T14:06:11.726Z,100797.91
2023-05-20T14:13:30.031Z,100779.25
2023-05-20T14:20:48.646Z,100781.91
2023-05-20T14:28:08.736Z,100768.50
2023-05-20T14:35:27.478Z,100748.06
2023-05-20T14:42:45.997Z,100732.66
2023-05-20T14:50:06.182Z,100737.16
2023-05-20T14:57:24.542Z,100734.97
2023-05-20T15:04:44.488Z,100718.53
2023-05-20T15:12:04.607Z,100699.06
2023-05-20T15:19:23.039Z,100707.72
2023-05-20T15:26:42.461Z,100688.56
2023-05-20T15:34:02.590Z,100683.44
2023-05-20T15:41:21.810Z,100663.09
2023-05-20T15:48:41.350Z,100661.44
2023-05-20T15:56:01.626Z,100670.91
2023-05-20T16:03:20.141Z,100665.75
2023-05-20T16:10:38.558Z,100642.75
2023-05-20T16:17:58.456Z,100655.06
2023-05-20T16:25:16.814Z,100642.16
2023-05-20T16:32:35.239Z,100632.91
2023-05-20T16:39:55.470Z,100623.88
2023-05-20T16:47:14.144Z,100612.78
2023-05-20T16:54:32.824Z,100612.78
2023-05-20T17:01:52.996Z,100628.78
2023-05-20T17:09:11.281Z,100619.13
2023-05-20T17:16:29.938Z,100614.19
2023-05-20T17:23:50.124Z,100615.00
2023-05-20T17:31:09.213Z,100620.03
2023-05-20T17:38:27.636Z,100614.47
2023-05-20T17:45:47.692Z,100614.56
2023-05-20T17:53:06.232Z,100616.16
2023-05-20T18:00:24.480Z,100605.69
2023-05-20T18:07:44.496Z,100605.44
2023-05-20T18:15:03.031Z,100604.59
2023-05-20T18:22:27.594Z,100594.53
2023-05-20T18:29:47.556Z,100602.44
2023-05-20T18:37:06.333Z,100592.66
2023-05-20T18:44:27.149Z,100586.34
2023-05-20T18:51:47.636Z,100576.34
2023-05-20T18:59:07.718Z,100569.66
2023-05-20T19:06:29.257Z,100565.03
2023-05-20T19:13:54.244Z,100570.69
2023-05-20T19:21:15.264Z,100565.88
2023-05-20T19:28:34.355Z,100560.91
2023-05-20T19:35:57.897Z,100568.97
2023-05-20T19:43:16.354Z,100574.84
2023-05-20T19:50:35.462Z,100582.81
2023-05-20T19:57:56.608Z,100582.63
2023-05-20T20:05:15.595Z,100581.06
2023-05-20T20:12:34.079Z,100581.78
2023-05-20T20:19:58.182Z,100594.69
2023-05-20T20:27:16.448Z,100588.50
2023-05-20T20:34:38.784Z,100587.25
2023-05-20T20:42:00.788Z,100594.66
2023-05-20T20:49:19.435Z,100580.66
2023-05-20T20:56:40.054Z,100580.28
2023-05-20T21:04:01.360Z,100579.81
2023-05-20T21:11:19.869Z,100569.91
2023-05-20T21:18:38.196Z,100561.22
2023-05-20T21:25:58.998Z,100561.19
2023-05-20T21:33:21.427Z,100555.72
2023-05-20T21:40:40.182Z,100559.16
2023-05-20T21:48:00.500Z,100568.09
2023-05-20T21:55:23.642Z,100571.47
2023-05-20T22:02:42.057Z,100563.41
2023-05-20T22:10:02.527Z,100557.34
2023-05-20T22:17:21.915Z,100552.72
2023-05-20T22:24:40.404Z,100555.56
2023-05-20T22:32:00.597Z,100548.16
2023-05-20T22:39:19.209Z,100547.88
2023-05-20T22:46:37.768Z,100560.75
2023-05-20T22:53:58.535Z,100551.84
2023-05-20T23:01:17.407Z,100542.91
2023-05-20T23:08:35.838Z,100543.84
2023-05-20T23:15:55.921Z,100536.91
2023-05-20T23:23:14.397Z,100542.03
2023-05-20T23:30:33.203Z,100540.88
2023-05-20T23:37:53.426Z,100534.34
2023-05-20T23:45:13.171Z,100530.44
2023-05-20T23:52:31.664Z,100529.97
2023-05-20T23:59:51.439Z,100527.25
