createdAt,value
2022-09-24T00:00:52.464Z,11.60
2022-09-24T00:02:14.563Z,11.60
2022-09-24T00:03:36.723Z,11.60
2022-09-24T00:04:59.174Z,11.60
2022-09-24T00:06:22.493Z,11.60
2022-09-24T00:07:45.577Z,11.60
2022-09-24T00:09:08.589Z,11.60
2022-09-24T00:10:30.611Z,11.60
2022-09-24T00:11:53.737Z,11.60
2022-09-24T00:13:17.992Z,11.60
2022-09-24T00:14:40.114Z,11.60
2022-09-24T00:16:05.771Z,11.60
2022-09-24T00:17:27.786Z,11.60
2022-09-24T00:18:49.820Z,11.70
2022-09-24T00:20:12.273Z,11.70
2022-09-24T00:21:35.965Z,11.70
2022-09-24T00:22:57.966Z,11.70
2022-09-24T00:24:38.984Z,11.70
2022-09-24T00:26:19.966Z,11.60
2022-09-24T00:27:41.993Z,11.60
2022-09-24T00:29:04.510Z,11.70
2022-09-24T00:30:26.603Z,11.60
2022-09-24T00:31:49.945Z,11.60
2022-09-24T00:33:11.994Z,11.60
2022-09-24T00:34:34.279Z,11.60
2022-09-24T00:36:02.172Z,11.60
2022-09-24T00:37:24.247Z,11.60
2022-09-24T00:38:50.273Z,11.60
2022-09-24T00:40:15.397Z,11.60
2022-09-24T00:41:38.377Z,11.60
2022-09-24T00:43:00.827Z,11.60
2022-09-24T00:44:41.132Z,11.70
2022-09-24T00:46:14.839Z,11.60
2022-09-24T00:47:41.481Z,11.60
2022-09-24T00:49:14.706Z,11.60
2022-09-24T00:50:36.972Z,11.60
2022-09-24T00:51:58.934Z,11.60
2022-09-24T00:53:28.973Z,11.60
2022-09-24T00:54:51.084Z,11.60
2022-09-24T00:56:16.666Z,11.60
2022-09-24T00:57:40.246Z,11.60
2022-09-24T00:59:05.070Z,11.50
2022-09-24T01:00:27.765Z,11.50
2022-09-24T01:01:51.749Z,11.50
2022-09-24T01:03:23.378Z,11.50
2022-09-24T01:04:45.638Z,11.50
2022-09-24T01:06:08.503Z,11.50
2022-09-24T01:07:30.589Z,11.40
2022-09-24T01:08:56.218Z,11.40
2022-09-24T01:11:04.589Z,11.40
2022-09-24T01:12:45.182Z,11.30
2022-09-24T01:14:15.749Z,11.30
2022-09-24T01:15:45.473Z,11.30
2022-09-24T01:17:29.163Z,11.30
2022-09-24T01:18:59.649Z,11.20
2022-09-24T01:20:52.562Z,11.20
2022-09-24T01:22:39.346Z,11.20
2022-09-24T01:24:09.638Z,11.20
2022-09-24T01:25:58.439Z,11.20
2022-09-24T01:27:30.831Z,11.20
2022-09-24T01:29:21.021Z,11.20
2022-09-24T01:30:46.290Z,11.20
2022-09-24T01:32:38.152Z,11.20
2022-09-24T01:34:05.669Z,11.20
2022-09-24T01:35:39.574Z,11.30
2022-09-24T01:37:03.622Z,11.20
2022-09-24T01:38:30.698Z,11.30
2022-09-24T01:39:55.089Z,11.30
2022-09-24T01:41:18.973Z,11.30
2022-09-24T01:42:43.583Z,11.30
2022-09-24T01:44:07.405Z,11.30
2022-09-24T01:45:31.838Z,11.30
2022-09-24T01:46:54.315Z,11.30
2022-09-24T01:48:21.145Z,11.30
2022-09-24T01:49:43.570Z,11.30
2022-09-24T01:51:11.868Z,11.30
2022-09-24T01:52:44.075Z,11.30
2022-09-24T01:54:16.043Z,11.30
2022-09-24T01:55:44.841Z,11.30
2022-09-24T01:57:18.274Z,11.30
2022-09-24T01:59:03.101Z,11.30
2022-09-24T02:00:26.222Z,11.30
2022-09-24T02:02:00.872Z,11.20
2022-09-24T02:03:29.770Z,11.20
2022-09-24T02:04:58.390Z,11.20
2022-09-24T02:06:33.313Z,11.10
2022-09-24T02:08:22.213Z,11.10
2022-09-24T02:09:44.954Z,11.10
2022-09-24T02:11:11.704Z,11.10
2022-09-24T02:12:42.420Z,11.10
2022-09-24T02:14:09.621Z,11.10
2022-09-24T02:15:40.089Z,11.10
2022-09-24T02:17:04.619Z,11.10
2022-09-24T02:18:33.401Z,11.10
2022-09-24T02:19:59.013Z,11.10
2022-09-24T02:21:23.690Z,11.10
2022-09-24T02:22:47.797Z,11.10
2022-09-24T02:24:18.855Z,11.10
2022-09-24T02:25:50.695Z,11.10
2022-09-24T02:27:12.951Z,11.10
2022-09-24T02:28:35.047Z,11.10
2022-09-24T02:29:58.761Z,11.10
2022-09-24T02:31:30.451Z,11.10
2022-09-24T02:32:55.197Z,11.10
2022-09-24T02:34:31.440Z,11.10
2022-09-24T02:35:53.667Z,11.10
2022-09-24T02:37:16.974Z,11.10
2022-09-24T02:38:39.085Z,11.10
2022-09-24T02:40:01.297Z,11.10
2022-09-24T02:41:25.984Z,11.10
2022-09-24T02:42:49.064Z,11.10
2022-09-24T02:44:11.078Z,11.10
2022-09-24T02:45:33.102Z,11.10
2022-09-24T02:46:55.680Z,11.10
2022-09-24T02:48:17.753Z,11.10
2022-09-24T02:49:40.267Z,11.10
2022-09-24T02:51:04.110Z,11.10
2022-09-24T02:52:26.445Z,11.10
2022-09-24T02:53:48.554Z,11.10
2022-09-24T02:55:10.578Z,11.10
2022-09-24T02:56:33.052Z,11.10
2022-09-24T02:57:55.071Z,11.10
2022-09-24T02:59:17.547Z,11.10
2022-09-24T03:00:39.554Z,11.10
2022-09-24T03:02:01.738Z,11.10
2022-09-24T03:03:24.750Z,11.10
2022-09-24T03:04:47.160Z,11.10
2022-09-24T03:06:09.359Z,11.20
2022-09-24T03:07:31.351Z,11.20
2022-09-24T03:08:54.146Z,11.20
2022-09-24T03:10:16.193Z,11.20
2022-09-24T03:11:38.351Z,11.10
2022-09-24T03:13:00.322Z,11.10
2022-09-24T03:14:22.393Z,11.10
2022-09-24T03:15:47.794Z,11.10
2022-09-24T03:17:09.762Z,11.20
2022-09-24T03:18:31.801Z,11.10
2022-09-24T03:19:53.898Z,11.10
2022-09-24T03:21:18.841Z,11.10
2022-09-24T03:22:40.959Z,11.10
2022-09-24T03:24:04.104Z,11.10
2022-09-24T03:25:26.093Z,11.10
2022-09-24T03:26:48.088Z,11.10
2022-09-24T03:28:10.081Z,11.10
2022-09-24T03:29:50.629Z,11.10
2022-09-24T03:31:13.013Z,11.10
2022-09-24T03:32:35.864Z,11.10
2022-09-24T03:33:57.864Z,11.10
2022-09-24T03:35:20.652Z,11.10
2022-09-24T03:36:42.673Z,11.10
2022-09-24T03:38:04.689Z,11.00
2022-09-24T03:39:26.723Z,11.00
2022-09-24T03:40:48.789Z,11.00
2022-09-24T03:42:10.994Z,11.00
2022-09-24T03:43:33.585Z,11.00
2022-09-24T03:44:55.721Z,11.10
2022-09-24T03:46:17.883Z,11.00
2022-09-24T03:47:42.376Z,11.00
2022-09-24T03:49:04.337Z,11.00
2022-09-24T03:50:26.372Z,11.00
2022-09-24T03:51:48.339Z,11.00
2022-09-24T03:53:10.727Z,11.00
2022-09-24T03:54:33.009Z,11.00
2022-09-24T03:55:56.583Z,11.00
2022-09-24T03:57:18.834Z,11.00
2022-09-24T03:58:41.917Z,11.00
2022-09-24T04:00:04.729Z,10.90
2022-09-24T04:01:27.150Z,10.90
2022-09-24T04:02:49.742Z,10.90
2022-09-24T04:04:15.447Z,10.90
2022-09-24T04:05:37.725Z,10.90
2022-09-24T04:06:59.758Z,10.90
2022-09-24T04:08:22.919Z,10.90
2022-09-24T04:09:44.869Z,10.90
2022-09-24T04:11:06.895Z,10.80
2022-09-24T04:12:29.619Z,10.90
2022-09-24T04:13:52.103Z,10.80
2022-09-24T04:15:18.249Z,10.80
2022-09-24T04:16:40.522Z,10.80
2022-09-24T04:18:02.601Z,10.80
2022-09-24T04:19:26.734Z,10.80
2022-09-24T04:20:48.746Z,10.80
2022-09-24T04:22:10.863Z,10.80
2022-09-24T04:23:32.872Z,10.70
2022-09-24T04:24:56.864Z,10.80
2022-09-24T04:26:20.732Z,10.70
2022-09-24T04:27:43.983Z,10.70
2022-09-24T04:29:08.010Z,10.70
2022-09-24T04:30:32.108Z,10.70
2022-09-24T04:31:54.213Z,10.70
2022-09-24T04:33:16.995Z,10.70
2022-09-24T04:34:39.222Z,10.70
2022-09-24T04:36:01.440Z,10.70
2022-09-24T04:37:23.436Z,10.70
2022-09-24T04:38:48.728Z,10.60
2022-09-24T04:40:12.644Z,10.60
2022-09-24T04:41:35.145Z,10.60
2022-09-24T04:42:57.182Z,10.60
2022-09-24T04:44:19.180Z,10.60
2022-09-24T04:45:44.100Z,10.60
2022-09-24T04:47:08.734Z,10.60
2022-09-24T04:48:31.581Z,10.60
2022-09-24T04:49:53.732Z,10.60
2022-09-24T04:51:17.674Z,10.60
2022-09-24T04:52:39.815Z,10.60
2022-09-24T04:54:05.913Z,10.60
2022-09-24T04:55:28.090Z,10.60
2022-09-24T04:56:50.186Z,10.60
2022-09-24T04:58:12.178Z,10.60
2022-09-24T04:59:34.276Z,10.60
2022-09-24T05:00:56.517Z,10.60
2022-09-24T05:02:19.004Z,10.60
2022-09-24T05:03:41.123Z,10.60
2022-09-24T05:05:03.283Z,10.60
2022-09-24T05:06:25.570Z,10.60
2022-09-24T05:07:47.573Z,10.60
2022-09-24T05:09:12.673Z,10.60
2022-09-24T05:10:34.861Z,10.60
2022-09-24T05:11:57.063Z,10.60
2022-09-24T05:13:19.075Z,10.60
2022-09-24T05:14:41.048Z,10.60
2022-09-24T05:16:03.491Z,10.60
2022-09-24T05:17:25.642Z,10.60
2022-09-24T05:18:47.714Z,10.60
2022-09-24T05:20:11.288Z,10.60
2022-09-24T05:21:33.431Z,10.60
2022-09-24T05:22:55.496Z,10.70
2022-09-24T05:24:17.458Z,10.70
2022-09-24T05:25:59.412Z,10.70
2022-09-24T05:27:23.144Z,10.70
2022-09-24T05:28:45.166Z,10.70
2022-09-24T05:30:07.672Z,10.80
2022-09-24T05:31:29.710Z,10.80
2022-09-24T05:32:52.807Z,10.80
2022-09-24T05:34:14.889Z,10.80
2022-09-24T05:35:37.065Z,10.90
2022-09-24T05:36:59.117Z,10.90
2022-09-24T05:38:21.239Z,10.90
2022-09-24T05:39:43.226Z,11.00
2022-09-24T05:41:05.248Z,11.00
2022-09-24T05:42:27.225Z,11.00
2022-09-24T05:43:49.975Z,11.10
2022-09-24T05:45:12.155Z,11.10
2022-09-24T05:46:34.188Z,11.20
2022-09-24T05:47:56.410Z,11.20
2022-09-24T05:49:18.786Z,11.20
2022-09-24T05:50:41.758Z,11.30
2022-09-24T05:52:03.772Z,11.30
2022-09-24T05:53:25.804Z,11.40
2022-09-24T05:54:47.876Z,11.40
2022-09-24T05:56:10.706Z,11.40
2022-09-24T05:57:34.210Z,11.40
2022-09-24T05:58:56.318Z,11.50
2022-09-24T06:00:18.516Z,11.50
2022-09-24T06:01:40.733Z,11.50
2022-09-24T06:03:14.210Z,11.60
2022-09-24T06:04:36.229Z,11.60
2022-09-24T06:06:02.277Z,11.60
2022-09-24T06:07:24.425Z,11.70
2022-09-24T06:08:46.392Z,11.70
2022-09-24T06:10:09.178Z,11.80
2022-09-24T06:11:39.749Z,11.80
2022-09-24T06:13:02.374Z,11.80
2022-09-24T06:14:24.383Z,11.90
2022-09-24T06:15:47.040Z,11.90
2022-09-24T06:17:10.536Z,11.90
2022-09-24T06:18:38.099Z,12.00
2022-09-24T06:20:00.158Z,12.00
2022-09-24T06:21:22.148Z,12.00
2022-09-24T06:22:44.155Z,12.00
2022-09-24T06:24:06.233Z,12.10
2022-09-24T06:25:29.281Z,12.10
2022-09-24T06:26:51.913Z,12.10
2022-09-24T06:28:13.888Z,12.20
2022-09-24T06:29:36.001Z,12.30
2022-09-24T06:31:01.388Z,12.30
2022-09-24T06:32:24.570Z,12.40
2022-09-24T06:33:46.639Z,12.50
2022-09-24T06:35:08.842Z,12.60
2022-09-24T06:36:30.815Z,12.70
2022-09-24T06:37:53.280Z,12.70
2022-09-24T06:39:15.330Z,12.90
2022-09-24T06:40:38.028Z,13.00
2022-09-24T06:42:00.215Z,13.10
2022-09-24T06:43:22.216Z,13.30
2022-09-24T06:44:44.224Z,13.30
2022-09-24T06:46:06.545Z,13.40
2022-09-24T06:47:30.095Z,13.50
2022-09-24T06:48:54.594Z,13.60
2022-09-24T06:50:16.727Z,13.70
2022-09-24T06:51:39.709Z,13.70
2022-09-24T06:53:05.347Z,13.80
2022-09-24T06:54:27.345Z,13.80
2022-09-24T06:55:49.443Z,13.90
2022-09-24T06:57:11.505Z,14.00
2022-09-24T06:58:34.022Z,14.00
2022-09-24T06:59:56.066Z,14.10
2022-09-24T07:01:18.149Z,14.20
2022-09-24T07:02:41.040Z,14.20
2022-09-24T07:04:03.122Z,14.30
2022-09-24T07:05:25.381Z,14.30
2022-09-24T07:07:05.871Z,14.30
2022-09-24T07:08:28.253Z,14.30
2022-09-24T07:09:50.341Z,14.30
2022-09-24T07:11:13.543Z,14.30
2022-09-24T07:12:36.592Z,14.30
2022-09-24T07:13:58.586Z,14.30
2022-09-24T07:15:20.588Z,14.30
2022-09-24T07:16:42.570Z,14.40
2022-09-24T07:18:04.603Z,14.40
2022-09-24T07:19:26.655Z,14.40
2022-09-24T07:20:53.195Z,14.50
2022-09-24T07:22:15.169Z,14.50
2022-09-24T07:23:37.175Z,14.50
2022-09-24T07:24:59.280Z,14.60
2022-09-24T07:26:21.324Z,14.70
2022-09-24T07:27:43.399Z,14.70
2022-09-24T07:29:05.502Z,14.90
2022-09-24T07:30:27.849Z,14.90
2022-09-24T07:31:49.980Z,14.90
2022-09-24T07:33:12.099Z,15.00
2022-09-24T07:34:34.165Z,15.10
2022-09-24T07:35:56.193Z,15.10
2022-09-24T07:37:18.191Z,15.20
2022-09-24T07:38:40.191Z,15.30
2022-09-24T07:40:02.329Z,15.40
2022-09-24T07:41:24.345Z,15.50
2022-09-24T07:42:48.336Z,15.70
2022-09-24T07:44:10.367Z,15.80
2022-09-24T07:45:33.376Z,15.90
2022-09-24T07:46:55.749Z,16.00
2022-09-24T07:48:17.856Z,16.10
2022-09-24T07:49:39.911Z,16.10
2022-09-24T07:51:02.171Z,16.10
2022-09-24T07:52:24.190Z,16.20
2022-09-24T07:53:46.172Z,16.20
2022-09-24T07:55:08.508Z,16.20
2022-09-24T07:56:32.247Z,16.30
2022-09-24T07:57:55.688Z,16.30
2022-09-24T07:59:19.750Z,16.30
2022-09-24T08:00:42.666Z,16.30
2022-09-24T08:02:14.207Z,16.30
2022-09-24T08:03:36.590Z,16.30
2022-09-24T08:04:58.653Z,16.30
2022-09-24T08:06:23.719Z,16.30
2022-09-24T08:07:56.217Z,16.30
2022-09-24T08:09:18.294Z,16.20
2022-09-24T08:10:42.077Z,16.30
2022-09-24T08:12:04.428Z,16.20
2022-09-24T08:13:27.946Z,16.20
2022-09-24T08:14:50.505Z,16.20
2022-09-24T08:16:13.112Z,16.20
2022-09-24T08:17:35.129Z,16.20
2022-09-24T08:18:57.243Z,16.20
2022-09-24T08:20:19.709Z,16.20
2022-09-24T08:21:41.728Z,16.20
2022-09-24T08:23:05.416Z,16.30
2022-09-24T08:24:27.482Z,16.30
2022-09-24T08:25:49.870Z,16.30
2022-09-24T08:27:17.005Z,16.30
2022-09-24T08:28:42.098Z,16.30
2022-09-24T08:30:05.836Z,16.30
2022-09-24T08:31:27.919Z,16.30
2022-09-24T08:32:49.971Z,16.30
2022-09-24T08:34:12.062Z,16.40
2022-09-24T08:35:34.967Z,16.40
2022-09-24T08:36:57.090Z,16.50
2022-09-24T08:38:21.053Z,16.60
2022-09-24T08:39:43.077Z,16.70
2022-09-24T08:41:33.283Z,16.80
2022-09-24T08:43:13.906Z,17.00
2022-09-24T08:45:00.283Z,17.10
2022-09-24T08:46:50.445Z,17.20
2022-09-24T08:48:20.233Z,17.20
2022-09-24T08:49:47.221Z,17.20
2022-09-24T08:51:17.815Z,17.20
2022-09-24T08:52:42.844Z,17.30
2022-09-24T08:54:09.914Z,17.40
2022-09-24T08:55:36.596Z,17.50
2022-09-24T08:57:02.910Z,17.50
2022-09-24T08:58:48.739Z,17.60
2022-09-24T09:00:15.440Z,17.60
2022-09-24T09:01:49.470Z,17.80
2022-09-24T09:03:38.958Z,17.80
2022-09-24T09:05:06.865Z,17.80
2022-09-24T09:06:49.479Z,17.80
2022-09-24T09:08:50.608Z,17.80
2022-09-24T09:10:11.626Z,17.80
2022-09-24T09:11:36.733Z,17.80
2022-09-24T09:13:11.425Z,17.90
2022-09-24T09:15:10.349Z,17.90
2022-09-24T09:16:57.436Z,17.80
2022-09-24T09:18:30.023Z,17.90
2022-09-24T09:20:01.955Z,17.90
2022-09-24T09:22:11.441Z,17.90
2022-09-24T09:23:42.448Z,17.90
2022-09-24T09:25:24.358Z,17.90
2022-09-24T09:26:54.570Z,17.90
2022-09-24T09:28:17.480Z,17.80
2022-09-24T09:29:39.723Z,17.90
2022-09-24T09:31:32.185Z,18.00
2022-09-24T09:33:05.252Z,18.00
2022-09-24T09:34:54.581Z,18.00
2022-09-24T09:36:19.761Z,18.10
2022-09-24T09:37:54.335Z,18.10
2022-09-24T09:39:16.313Z,18.10
2022-09-24T09:40:48.238Z,18.20
2022-09-24T09:42:32.237Z,18.20
2022-09-24T09:44:17.712Z,18.40
2022-09-24T09:45:49.522Z,18.60
2022-09-24T09:47:20.280Z,18.80
2022-09-24T09:48:54.361Z,18.90
2022-09-24T09:50:30.228Z,19.00
2022-09-24T09:51:56.134Z,19.00
2022-09-24T09:53:22.178Z,19.10
2022-09-24T09:54:44.950Z,19.00
2022-09-24T09:56:08.383Z,18.70
2022-09-24T09:57:31.412Z,18.60
2022-09-24T09:59:27.209Z,18.50
2022-09-24T10:00:52.282Z,18.50
2022-09-24T10:02:23.067Z,18.60
2022-09-24T10:03:46.285Z,18.60
2022-09-24T10:05:27.010Z,18.60
2022-09-24T10:06:49.478Z,18.60
2022-09-24T10:08:24.539Z,18.60
2022-09-24T10:09:46.920Z,18.70
2022-09-24T10:11:16.298Z,18.80
2022-09-24T10:12:38.293Z,18.80
2022-09-24T10:14:10.329Z,18.80
2022-09-24T10:15:32.432Z,18.90
2022-09-24T10:16:55.765Z,18.80
2022-09-24T10:18:32.769Z,18.80
2022-09-24T10:19:56.120Z,18.80
2022-09-24T10:21:31.519Z,18.70
2022-09-24T10:23:00.091Z,18.60
2022-09-24T10:24:25.289Z,18.50
2022-09-24T10:26:00.705Z,18.40
2022-09-24T10:27:31.085Z,18.40
2022-09-24T10:29:11.884Z,18.50
2022-09-24T10:30:34.036Z,18.50
2022-09-24T10:31:56.301Z,18.50
2022-09-24T10:33:18.732Z,18.50
2022-09-24T10:34:40.733Z,18.60
2022-09-24T10:36:08.365Z,18.70
2022-09-24T10:37:30.745Z,18.70
2022-09-24T10:39:06.229Z,18.80
2022-09-24T10:40:31.507Z,18.90
2022-09-24T10:41:56.941Z,19.00
2022-09-24T10:43:22.293Z,19.10
2022-09-24T10:44:47.042Z,19.10
2022-09-24T10:46:35.698Z,19.00
2022-09-24T10:48:08.808Z,18.90
2022-09-24T10:49:42.712Z,18.80
2022-09-24T10:51:29.824Z,18.80
2022-09-24T10:53:00.547Z,18.70
2022-09-24T10:54:58.011Z,18.70
2022-09-24T10:56:19.960Z,18.90
2022-09-24T10:57:59.944Z,19.00
2022-09-24T10:59:58.500Z,19.10
2022-09-24T11:01:35.633Z,19.30
2022-09-24T11:03:14.695Z,19.50
2022-09-24T11:04:44.027Z,19.60
2022-09-24T11:06:32.530Z,19.70
2022-09-24T11:08:08.367Z,19.90
2022-09-24T11:09:43.902Z,20.00
2022-09-24T11:11:32.382Z,20.10
2022-09-24T11:13:40.585Z,20.10
2022-09-24T11:15:40.245Z,20.10
2022-09-24T11:17:27.323Z,20.10
2022-09-24T11:19:02.317Z,20.10
2022-09-24T11:20:36.498Z,20.20
2022-09-24T11:22:17.368Z,20.30
2022-09-24T11:23:42.418Z,20.50
2022-09-24T11:25:29.116Z,20.70
2022-09-24T11:27:11.698Z,20.70
2022-09-24T11:28:39.799Z,20.90
2022-09-24T11:30:10.578Z,20.90
2022-09-24T11:31:46.355Z,20.90
2022-09-24T11:33:26.094Z,20.80
2022-09-24T11:35:06.978Z,20.60
2022-09-24T11:36:34.472Z,20.50
2022-09-24T11:38:09.356Z,20.60
2022-09-24T11:39:39.882Z,20.50
2022-09-24T11:41:23.428Z,20.30
2022-09-24T11:43:04.535Z,20.00
2022-09-24T11:45:07.663Z,19.80
2022-09-24T11:46:55.114Z,19.60
2022-09-24T11:49:05.496Z,19.50
2022-09-24T11:51:09.462Z,19.60
2022-09-24T11:52:40.823Z,19.60
2022-09-24T11:54:26.825Z,19.60
2022-09-24T11:56:21.165Z,19.60
2022-09-24T11:57:48.713Z,19.70
2022-09-24T11:59:21.123Z,19.90
2022-09-24T12:01:01.792Z,20.00
2022-09-24T12:02:33.491Z,20.20
2022-09-24T12:04:12.490Z,20.50
2022-09-24T12:05:39.892Z,20.60
2022-09-24T12:07:12.902Z,20.70
2022-09-24T12:08:38.081Z,20.60
2022-09-24T12:10:22.006Z,20.60
2022-09-24T12:12:09.702Z,20.70
2022-09-24T12:13:46.928Z,20.70
2022-09-24T12:15:30.835Z,20.70
2022-09-24T12:16:59.900Z,20.70
2022-09-24T12:18:36.693Z,20.70
2022-09-24T12:20:08.004Z,20.70
2022-09-24T12:21:42.332Z,20.70
2022-09-24T12:23:12.424Z,20.70
2022-09-24T12:24:44.458Z,20.70
2022-09-24T12:26:07.786Z,20.60
2022-09-24T12:27:37.600Z,20.60
2022-09-24T12:29:41.480Z,20.70
2022-09-24T12:31:34.981Z,20.80
2022-09-24T12:33:10.267Z,20.80
2022-09-24T12:35:07.226Z,20.80
2022-09-24T12:36:32.251Z,20.90
2022-09-24T12:38:06.298Z,20.90
2022-09-24T12:39:38.555Z,20.90
2022-09-24T12:41:22.517Z,20.80
2022-09-24T12:42:49.424Z,20.70
2022-09-24T12:44:11.544Z,20.70
2022-09-24T12:45:35.324Z,20.60
2022-09-24T12:47:00.841Z,20.50
2022-09-24T12:48:24.439Z,20.50
2022-09-24T12:49:52.342Z,20.50
2022-09-24T12:51:15.091Z,20.60
2022-09-24T12:52:42.678Z,20.70
2022-09-24T12:54:29.224Z,20.60
2022-09-24T12:55:52.492Z,20.60
2022-09-24T12:57:25.731Z,20.60
2022-09-24T12:58:49.429Z,20.60
2022-09-24T13:00:37.553Z,20.60
2022-09-24T13:02:24.418Z,20.50
2022-09-24T13:03:47.597Z,20.50
2022-09-24T13:05:27.319Z,20.40
2022-09-24T13:06:49.939Z,20.40
2022-09-24T13:08:19.917Z,20.30
2022-09-24T13:09:42.647Z,20.30
2022-09-24T13:11:24.537Z,20.20
2022-09-24T13:12:47.204Z,20.10
2022-09-24T13:14:18.160Z,20.10
2022-09-24T13:15:42.084Z,20.00
2022-09-24T13:17:06.356Z,20.00
2022-09-24T13:18:28.723Z,19.90
2022-09-24T13:19:57.986Z,19.90
2022-09-24T13:21:26.003Z,19.90
2022-09-24T13:23:22.578Z,19.90
2022-09-24T13:24:53.052Z,19.90
2022-09-24T13:26:28.581Z,19.90
2022-09-24T13:28:02.550Z,19.90
2022-09-24T13:29:26.320Z,19.80
2022-09-24T13:31:16.105Z,19.80
2022-09-24T13:33:16.354Z,19.80
2022-09-24T13:34:38.742Z,19.80
2022-09-24T13:36:33.127Z,19.80
2022-09-24T13:38:08.729Z,19.80
2022-09-24T13:39:47.356Z,19.80
2022-09-24T13:41:37.128Z,19.80
2022-09-24T13:43:10.864Z,19.80
2022-09-24T13:44:43.000Z,19.70
2022-09-24T13:46:14.717Z,19.70
2022-09-24T13:48:00.466Z,19.60
2022-09-24T13:49:24.717Z,19.60
2022-09-24T13:50:51.669Z,19.50
2022-09-24T13:52:19.066Z,19.50
2022-09-24T13:53:49.589Z,19.50
2022-09-24T13:55:22.100Z,19.50
2022-09-24T13:56:56.801Z,19.50
2022-09-24T13:58:32.736Z,19.50
2022-09-24T14:00:14.561Z,19.50
2022-09-24T14:01:43.802Z,19.50
2022-09-24T14:03:22.865Z,19.50
2022-09-24T14:04:46.520Z,19.50
2022-09-24T14:06:14.847Z,19.60
2022-09-24T14:07:36.910Z,19.60
2022-09-24T14:08:59.046Z,19.60
2022-09-24T14:10:22.714Z,19.70
2022-09-24T14:11:53.331Z,19.60
2022-09-24T14:13:22.793Z,19.70
2022-09-24T14:14:52.200Z,19.70
2022-09-24T14:16:20.269Z,19.70
2022-09-24T14:17:42.839Z,19.70
2022-09-24T14:19:06.373Z,19.70
2022-09-24T14:20:34.590Z,19.70
2022-09-24T14:21:58.953Z,19.80
2022-09-24T14:23:24.433Z,19.80
2022-09-24T14:25:07.388Z,19.90
2022-09-24T14:26:40.949Z,19.90
2022-09-24T14:28:04.585Z,19.80
2022-09-24T14:29:28.292Z,19.80
2022-09-24T14:30:55.970Z,19.80
2022-09-24T14:32:21.010Z,19.70
2022-09-24T14:33:43.115Z,19.70
2022-09-24T14:35:37.082Z,19.70
2022-09-24T14:37:08.467Z,19.70
2022-09-24T14:38:53.221Z,19.70
2022-09-24T14:40:19.282Z,19.60
2022-09-24T14:41:41.485Z,19.60
2022-09-24T14:43:03.726Z,19.60
2022-09-24T14:44:28.066Z,19.60
2022-09-24T14:45:52.009Z,19.70
2022-09-24T14:47:31.355Z,19.70
2022-09-24T14:49:23.017Z,19.80
2022-09-24T14:50:45.489Z,19.90
2022-09-24T14:52:28.924Z,20.00
2022-09-24T14:54:02.156Z,20.10
2022-09-24T14:55:38.383Z,20.00
2022-09-24T14:57:09.498Z,20.00
2022-09-24T14:58:31.581Z,19.90
2022-09-24T14:59:53.669Z,19.80
2022-09-24T15:01:19.335Z,19.70
2022-09-24T15:02:41.512Z,19.60
2022-09-24T15:04:05.561Z,19.60
2022-09-24T15:05:29.331Z,19.50
2022-09-24T15:06:51.569Z,19.50
2022-09-24T15:08:21.589Z,19.40
2022-09-24T15:09:44.846Z,19.40
2022-09-24T15:11:07.073Z,19.30
2022-09-24T15:12:31.865Z,19.30
2022-09-24T15:14:27.705Z,19.30
2022-09-24T15:16:00.565Z,19.20
2022-09-24T15:17:26.791Z,19.10
2022-09-24T15:18:58.478Z,19.00
2022-09-24T15:20:20.535Z,18.90
2022-09-24T15:21:43.465Z,18.90
2022-09-24T15:23:05.633Z,18.80
2022-09-24T15:24:28.388Z,18.80
2022-09-24T15:25:50.652Z,18.80
2022-09-24T15:27:19.559Z,18.70
2022-09-24T15:28:41.633Z,18.70
2022-09-24T15:30:06.070Z,18.70
2022-09-24T15:31:28.451Z,18.60
2022-09-24T15:32:51.189Z,18.50
2022-09-24T15:34:16.558Z,18.50
2022-09-24T15:35:41.716Z,18.40
2022-09-24T15:37:03.743Z,18.30
2022-09-24T15:38:25.849Z,18.20
2022-09-24T15:39:53.211Z,18.10
2022-09-24T15:41:15.361Z,18.10
2022-09-24T15:42:37.404Z,18.00
2022-09-24T15:43:59.839Z,17.90
2022-09-24T15:45:23.929Z,17.90
2022-09-24T15:46:48.148Z,17.90
2022-09-24T15:48:10.394Z,17.80
2022-09-24T15:49:32.379Z,17.80
2022-09-24T15:50:54.866Z,17.70
2022-09-24T15:52:26.299Z,17.70
2022-09-24T15:53:50.102Z,17.60
2022-09-24T15:55:18.938Z,17.60
2022-09-24T15:56:44.325Z,17.50
2022-09-24T15:58:17.074Z,17.50
2022-09-24T15:59:41.207Z,17.40
2022-09-24T16:01:03.618Z,17.40
2022-09-24T16:02:29.090Z,17.30
2022-09-24T16:03:53.497Z,17.30
2022-09-24T16:05:16.997Z,17.20
2022-09-24T16:06:39.296Z,17.20
2022-09-24T16:08:01.591Z,17.10
2022-09-24T16:09:23.665Z,17.10
2022-09-24T16:10:47.003Z,17.10
2022-09-24T16:12:14.987Z,17.00
2022-09-24T16:13:37.476Z,17.00
2022-09-24T16:15:00.622Z,16.90
2022-09-24T16:16:22.741Z,16.90
2022-09-24T16:17:44.968Z,16.80
2022-09-24T16:19:10.083Z,16.80
2022-09-24T16:20:32.837Z,16.80
2022-09-24T16:21:54.936Z,16.70
2022-09-24T16:23:17.782Z,16.70
2022-09-24T16:24:39.873Z,16.70
2022-09-24T16:26:03.251Z,16.70
2022-09-24T16:27:25.347Z,16.60
2022-09-24T16:28:49.405Z,16.60
2022-09-24T16:30:11.610Z,16.60
2022-09-24T16:31:33.740Z,16.60
2022-09-24T16:32:55.826Z,16.50
2022-09-24T16:34:18.068Z,16.50
2022-09-24T16:35:40.126Z,16.40
2022-09-24T16:37:02.308Z,16.40
2022-09-24T16:38:24.398Z,16.40
2022-09-24T16:39:46.453Z,16.40
2022-09-24T16:41:18.724Z,16.30
2022-09-24T16:42:40.878Z,16.30
2022-09-24T16:44:03.868Z,16.30
2022-09-24T16:45:25.908Z,16.20
2022-09-24T16:46:47.999Z,16.20
2022-09-24T16:48:12.004Z,16.20
2022-09-24T16:49:34.793Z,16.10
2022-09-24T16:51:13.042Z,16.10
2022-09-24T16:52:35.096Z,16.00
2022-09-24T16:53:57.308Z,16.00
2022-09-24T16:55:19.341Z,16.00
2022-09-24T16:56:41.684Z,15.90
2022-09-24T16:58:03.702Z,15.90
2022-09-24T16:59:25.839Z,15.90
2022-09-24T17:00:48.049Z,15.80
2022-09-24T17:02:12.345Z,15.80
2022-09-24T17:03:34.533Z,15.70
2022-09-24T17:04:59.509Z,15.70
2022-09-24T17:06:29.438Z,15.60
2022-09-24T17:07:51.754Z,15.50
2022-09-24T17:09:32.562Z,15.50
2022-09-24T17:10:59.663Z,15.50
2022-09-24T17:12:22.447Z,15.40
2022-09-24T17:13:44.691Z,15.30
2022-09-24T17:15:07.376Z,15.30
2022-09-24T17:16:30.397Z,15.20
2022-09-24T17:17:52.534Z,15.20
2022-09-24T17:19:15.315Z,15.20
2022-09-24T17:20:37.281Z,15.10
2022-09-24T17:21:59.512Z,15.00
2022-09-24T17:23:21.494Z,15.00
2022-09-24T17:24:43.486Z,14.90
2022-09-24T17:26:14.818Z,14.90
2022-09-24T17:27:36.907Z,14.80
2022-09-24T17:28:58.941Z,14.80
2022-09-24T17:30:21.432Z,14.70
2022-09-24T17:31:43.534Z,14.70
2022-09-24T17:33:25.401Z,14.60
2022-09-24T17:34:47.639Z,14.60
2022-09-24T17:36:12.131Z,14.50
2022-09-24T17:37:34.663Z,14.50
2022-09-24T17:38:59.172Z,14.40
2022-09-24T17:40:24.201Z,14.40
2022-09-24T17:41:46.663Z,14.30
2022-09-24T17:43:08.910Z,14.30
2022-09-24T17:44:30.944Z,14.30
2022-09-24T17:46:02.963Z,14.20
2022-09-24T17:47:45.456Z,14.20
2022-09-24T17:49:07.785Z,14.10
2022-09-24T17:50:30.077Z,14.10
2022-09-24T17:51:52.643Z,14.10
2022-09-24T17:53:15.920Z,14.00
2022-09-24T17:54:38.167Z,14.00
2022-09-24T17:56:00.555Z,14.00
2022-09-24T17:57:25.419Z,13.90
2022-09-24T17:58:47.682Z,13.90
2022-09-24T18:00:10.467Z,13.90
2022-09-24T18:01:36.046Z,13.80
2022-09-24T18:02:58.152Z,13.80
2022-09-24T18:04:21.255Z,13.80
2022-09-24T18:05:43.924Z,13.70
2022-09-24T18:07:06.005Z,13.70
2022-09-24T18:08:28.235Z,13.70
2022-09-24T18:09:52.337Z,13.70
2022-09-24T18:11:22.872Z,13.60
2022-09-24T18:12:44.954Z,13.60
2022-09-24T18:14:07.399Z,13.60
2022-09-24T18:15:30.290Z,13.50
2022-09-24T18:16:52.437Z,13.50
2022-09-24T18:18:14.445Z,13.50
2022-09-24T18:19:36.469Z,13.40
2022-09-24T18:21:03.848Z,13.40
2022-09-24T18:22:26.071Z,13.40
2022-09-24T18:23:48.519Z,13.40
2022-09-24T18:25:11.462Z,13.30
2022-09-24T18:26:35.729Z,13.30
2022-09-24T18:28:00.813Z,13.30
2022-09-24T18:29:22.856Z,13.20
2022-09-24T18:30:44.871Z,13.20
2022-09-24T18:32:07.406Z,13.20
2022-09-24T18:33:29.456Z,13.20
2022-09-24T18:34:51.535Z,13.20
2022-09-24T18:36:15.975Z,13.10
2022-09-24T18:37:38.825Z,13.10
2022-09-24T18:39:00.883Z,13.10
2022-09-24T18:40:22.882Z,13.00
2022-09-24T18:41:45.018Z,13.00
2022-09-24T18:43:07.177Z,13.00
2022-09-24T18:44:29.213Z,13.00
2022-09-24T18:45:51.443Z,13.00
2022-09-24T18:47:14.788Z,12.90