createdAt,value
2022-09-21T00:01:40.095Z,93752.50
2022-09-21T00:16:42.229Z,93740.81
2022-09-21T00:31:43.768Z,93744.28
2022-09-21T00:46:46.520Z,93743.97
2022-09-21T01:01:48.076Z,93742.81
2022-09-21T01:16:49.530Z,93740.19
2022-09-21T01:32:11.289Z,93726.19
2022-09-21T01:47:14.143Z,93724.59
2022-09-21T02:02:19.746Z,93710.22
2022-09-21T02:17:21.271Z,93722.38
2022-09-21T02:32:23.766Z,93731.31
2022-09-21T02:47:35.659Z,93732.41
2022-09-21T03:02:41.215Z,93728.38
2022-09-21T03:17:42.708Z,93725.97
2022-09-21T03:32:44.182Z,93729.16
2022-09-21T03:47:45.649Z,93741.13
2022-09-21T04:02:47.541Z,93738.28
2022-09-21T04:17:52.556Z,93744.31
2022-09-21T04:32:54.006Z,93746.31
2022-09-21T04:47:55.464Z,93745.81
2022-09-21T05:02:56.933Z,93744.69
2022-09-21T05:17:58.393Z,93742.91
2022-09-21T05:33:03.710Z,93737.97
2022-09-21T05:48:05.311Z,93737.56
2022-09-21T06:03:25.291Z,93741.56
2022-09-21T06:18:26.751Z,93747.16
2022-09-21T06:33:28.270Z,93756.91
2022-09-21T06:48:30.560Z,93768.88
2022-09-21T07:03:32.206Z,93760.78
2022-09-21T07:18:42.665Z,93775.63
2022-09-21T07:33:47.164Z,93786.13
2022-09-21T07:48:48.667Z,93785.53
2022-09-21T08:03:54.119Z,93798.06
2022-09-21T08:18:55.630Z,93781.41
2022-09-21T08:33:57.764Z,93778.44
2022-09-21T08:49:03.863Z,93774.28
2022-09-21T09:04:24.255Z,93759.38
2022-09-21T09:19:48.675Z,93756.44
2022-09-21T09:34:55.887Z,93749.41
2022-09-21T09:50:06.416Z,93722.59
2022-09-21T10:05:18.640Z,93705.19
2022-09-21T10:20:22.814Z,93688.66
2022-09-21T10:35:25.224Z,93681.63
2022-09-21T10:50:26.721Z,93655.47
2022-09-21T11:05:32.253Z,93659.50
2022-09-21T11:20:39.384Z,93650.50
2022-09-21T11:35:43.497Z,93650.66
2022-09-21T11:50:53.941Z,93654.53
2022-09-21T12:06:04.759Z,93679.56
2022-09-21T12:21:38.548Z,93688.72
2022-09-21T12:36:42.882Z,93684.84
2022-09-21T12:51:49.011Z,93681.88
2022-09-21T13:07:09.322Z,93671.63
2022-09-21T13:22:21.942Z,93667.16
2022-09-21T13:37:27.638Z,93663.56
2022-09-21T13:52:32.839Z,93650.28
2022-09-21T14:07:34.923Z,93640.38
2022-09-21T14:22:38.265Z,93625.91
2022-09-21T14:37:46.664Z,93629.81
2022-09-21T14:52:48.261Z,93636.03
2022-09-21T15:08:11.287Z,93646.56
2022-09-21T15:23:18.888Z,93660.59
2022-09-21T15:38:27.703Z,93672.66
2022-09-21T15:53:31.908Z,93686.63
2022-09-21T16:08:35.262Z,93703.50
2022-09-21T16:23:39.436Z,93701.41
2022-09-21T16:38:40.971Z,93706.81
2022-09-21T16:53:42.649Z,93723.34
2022-09-21T17:08:44.795Z,93746.78
2022-09-21T17:23:46.313Z,93777.44
2022-09-21T17:38:47.842Z,93788.84
2022-09-21T17:53:49.370Z,93799.09
2022-09-21T18:08:50.936Z,93802.78
2022-09-21T18:24:14.859Z,93814.59
2022-09-21T18:39:22.399Z,93825.66
2022-09-21T18:54:27.265Z,93832.91
2022-09-21T19:09:34.690Z,93832.56
2022-09-21T19:24:58.463Z,93831.72
2022-09-21T19:40:00.141Z,93832.06
2022-09-21T19:55:20.876Z,93818.75
2022-09-21T20:10:42.101Z,93829.50
2022-09-21T20:25:52.540Z,93839.41
2022-09-21T20:40:54.087Z,93839.66
2022-09-21T20:55:59.011Z,93841.31
2022-09-21T21:11:00.704Z,93847.94
2022-09-21T21:26:05.228Z,93843.91
2022-09-21T21:41:07.504Z,93833.78
2022-09-21T21:56:10.127Z,93835.22
2022-09-21T22:16:14.826Z,93828.22
2022-09-21T22:31:17.593Z,93815.44
2022-09-21T22:46:19.621Z,93819.50
2022-09-21T23:01:31.400Z,93838.91
2022-09-21T23:16:32.978Z,93849.03
2022-09-21T23:31:34.518Z,93829.78
2022-09-21T23:46:37.406Z,93828.50
