createdAt,value
2019-05-28T00:00:01.868Z,67.74
2019-05-28T00:02:17.433Z,67.74
2019-05-28T00:04:43.425Z,67.69
2019-05-28T00:07:09.482Z,67.75
2019-05-28T00:09:35.837Z,67.84
2019-05-28T00:12:01.914Z,67.82
2019-05-28T00:14:27.952Z,67.86
2019-05-28T00:16:54.001Z,67.83
2019-05-28T00:19:20.085Z,67.81
2019-05-28T00:21:46.435Z,67.87
2019-05-28T00:24:12.496Z,67.85
2019-05-28T00:26:41.619Z,67.82
2019-05-28T00:29:09.019Z,67.82
2019-05-28T00:31:35.200Z,67.91
2019-05-28T00:34:01.129Z,67.93
2019-05-28T00:36:27.396Z,67.93
2019-05-28T00:38:53.313Z,67.89
2019-05-28T00:41:19.290Z,67.98
2019-05-28T00:43:45.340Z,67.99
2019-05-28T00:46:11.238Z,68.00
2019-05-28T00:48:37.140Z,68.05
2019-05-28T00:51:02.981Z,68.04
2019-05-28T00:53:29.246Z,68.05
2019-05-28T00:55:55.402Z,68.07
2019-05-28T00:58:21.479Z,67.97
2019-05-28T01:00:50.419Z,67.95
2019-05-28T01:03:16.454Z,67.98
2019-05-28T01:05:42.504Z,67.89
2019-05-28T01:08:11.517Z,67.96
2019-05-28T01:10:37.382Z,67.98
2019-05-28T01:13:04.254Z,68.05
2019-05-28T01:15:30.216Z,68.02
2019-05-28T01:17:56.366Z,67.94
2019-05-28T01:20:22.313Z,68.04
2019-05-28T01:22:48.375Z,68.05
2019-05-28T01:25:16.630Z,68.02
2019-05-28T01:27:42.057Z,67.97
2019-05-28T01:30:10.711Z,67.99
2019-05-28T01:32:36.616Z,67.99
2019-05-28T01:35:03.774Z,68.02
2019-05-28T01:37:29.830Z,68.10
2019-05-28T01:39:55.898Z,67.98
2019-05-28T01:42:21.854Z,68.02
2019-05-28T01:44:47.826Z,68.04
2019-05-28T01:47:13.875Z,68.07
2019-05-28T01:49:39.937Z,68.05
2019-05-28T01:52:05.825Z,68.04
2019-05-28T01:54:32.052Z,68.02
2019-05-28T01:56:58.030Z,68.12
2019-05-28T01:59:24.059Z,68.02
2019-05-28T02:01:50.113Z,68.05
2019-05-28T02:04:16.109Z,68.09
2019-05-28T02:06:42.063Z,68.05
2019-05-28T02:09:09.957Z,68.01
2019-05-28T02:11:35.810Z,68.04
2019-05-28T02:14:01.777Z,68.03
2019-05-28T02:16:27.811Z,68.12
2019-05-28T02:18:54.180Z,68.20
2019-05-28T02:21:20.235Z,68.23
2019-05-28T02:23:46.284Z,68.28
2019-05-28T02:26:12.341Z,68.28
2019-05-28T02:28:40.656Z,68.32
2019-05-28T02:31:06.702Z,68.25
2019-05-28T02:33:32.754Z,68.27
2019-05-28T02:35:58.799Z,68.23
2019-05-28T02:38:25.182Z,68.18
2019-05-28T02:40:51.138Z,68.11
2019-05-28T02:43:17.171Z,68.18
2019-05-28T02:45:43.233Z,68.22
2019-05-28T02:48:09.401Z,68.20
2019-05-28T02:50:37.199Z,68.22
2019-05-28T02:53:03.251Z,68.28
2019-05-28T02:55:29.142Z,68.23
2019-05-28T02:57:55.037Z,68.24
2019-05-28T03:00:21.307Z,68.26
2019-05-28T03:02:47.356Z,68.19
2019-05-28T03:05:13.332Z,68.28
2019-05-28T03:07:40.198Z,68.33
2019-05-28T03:10:06.168Z,68.26
2019-05-28T03:12:32.472Z,68.25
2019-05-28T03:14:58.519Z,68.31
2019-05-28T03:17:24.570Z,68.28
2019-05-28T03:19:51.032Z,68.25
2019-05-28T03:22:17.100Z,68.36
2019-05-28T03:24:43.666Z,68.30
2019-05-28T03:27:09.716Z,68.37
2019-05-28T03:29:35.759Z,68.32
2019-05-28T03:32:09.810Z,68.21
2019-05-28T03:34:29.598Z,68.21
2019-05-28T03:36:55.657Z,68.30
2019-05-28T03:39:22.012Z,68.19
2019-05-28T03:41:48.061Z,68.25
2019-05-28T03:44:13.916Z,68.26
2019-05-28T03:46:39.872Z,68.25
2019-05-28T03:49:05.916Z,68.36
2019-05-28T03:51:31.980Z,68.28
2019-05-28T03:53:57.920Z,68.29
2019-05-28T03:56:23.982Z,68.25
2019-05-28T03:58:50.053Z,68.14
2019-05-28T04:01:16.103Z,68.23
2019-05-28T04:03:42.151Z,68.21
2019-05-28T04:06:11.286Z,68.07
2019-05-28T04:08:37.256Z,68.00
2019-05-28T04:11:03.380Z,67.99
2019-05-28T04:13:29.430Z,67.76
2019-05-28T04:15:55.498Z,67.81
2019-05-28T04:18:21.449Z,67.71
2019-05-28T04:20:47.404Z,67.65
2019-05-28T04:23:13.783Z,67.59
2019-05-28T04:25:40.336Z,67.58
2019-05-28T04:28:06.517Z,67.64
2019-05-28T04:30:32.424Z,67.61
2019-05-28T04:32:58.491Z,67.65
2019-05-28T04:35:24.543Z,67.67
2019-05-28T04:37:50.602Z,67.61
2019-05-28T04:40:16.960Z,67.63
2019-05-28T04:42:43.013Z,67.65
2019-05-28T04:45:08.981Z,67.63
2019-05-28T04:47:35.231Z,67.51
2019-05-28T04:50:01.360Z,67.48
2019-05-28T04:52:30.525Z,67.46
2019-05-28T04:54:55.108Z,67.51
2019-05-28T04:57:21.162Z,67.50
2019-05-28T04:59:47.222Z,67.47
2019-05-28T05:02:13.281Z,67.46
2019-05-28T05:04:39.457Z,67.43
2019-05-28T05:07:05.370Z,67.42
2019-05-28T05:09:31.262Z,67.44
2019-05-28T05:11:57.235Z,67.46
2019-05-28T05:14:23.283Z,67.52
2019-05-28T05:16:49.206Z,67.53
2019-05-28T05:19:15.074Z,67.68
2019-05-28T05:21:41.145Z,67.76
2019-05-28T05:24:07.205Z,67.64
2019-05-28T05:26:33.187Z,67.43
2019-05-28T05:28:59.211Z,66.95
2019-05-28T05:31:25.185Z,66.81
2019-05-28T05:33:51.835Z,66.52
2019-05-28T05:36:18.040Z,66.40
2019-05-28T05:38:44.199Z,66.32
2019-05-28T05:41:10.234Z,66.28
2019-05-28T05:43:36.576Z,66.23
2019-05-28T05:46:02.984Z,66.24
2019-05-28T05:48:29.178Z,66.17
2019-05-28T05:50:55.342Z,66.25
2019-05-28T05:53:21.309Z,66.30
2019-05-28T05:55:47.360Z,66.38
2019-05-28T05:58:13.232Z,66.47
2019-05-28T06:00:39.483Z,66.46
2019-05-28T06:03:05.744Z,66.49
2019-05-28T06:05:31.769Z,66.49
2019-05-28T06:07:57.769Z,66.50
2019-05-28T06:10:24.179Z,66.57
2019-05-28T06:12:50.249Z,66.61
2019-05-28T06:15:16.292Z,66.70
2019-05-28T06:17:42.341Z,66.72
2019-05-28T06:20:10.375Z,66.69
2019-05-28T06:22:36.547Z,66.77
2019-05-28T06:25:03.517Z,66.81
2019-05-28T06:27:29.517Z,66.86
2019-05-28T06:29:55.401Z,66.89
2019-05-28T06:32:21.291Z,66.99
2019-05-28T06:34:47.270Z,67.02
2019-05-28T06:37:13.538Z,67.08
2019-05-28T06:39:39.495Z,67.08
2019-05-28T06:42:05.687Z,67.04
2019-05-28T06:44:31.690Z,66.93
2019-05-28T06:46:57.648Z,66.90
2019-05-28T06:49:23.700Z,66.89
2019-05-28T06:51:49.752Z,66.90
2019-05-28T06:54:15.808Z,66.87
2019-05-28T06:56:41.971Z,66.89
2019-05-28T06:59:10.495Z,66.91
2019-05-28T07:01:36.507Z,66.91
2019-05-28T07:04:13.255Z,66.92
2019-05-28T07:06:30.191Z,66.80
2019-05-28T07:08:56.257Z,66.83
2019-05-28T07:11:22.306Z,66.87
2019-05-28T07:13:48.362Z,66.88
2019-05-28T07:16:14.431Z,66.89
2019-05-28T07:18:40.505Z,66.87
2019-05-28T07:21:06.490Z,66.84
2019-05-28T07:23:32.507Z,66.84
2019-05-28T07:25:58.427Z,66.88
2019-05-28T07:28:24.324Z,66.83
2019-05-28T07:30:50.177Z,66.81
2019-05-28T07:33:16.275Z,66.79
2019-05-28T07:35:45.773Z,66.82
2019-05-28T07:38:09.818Z,66.81
2019-05-28T07:40:35.711Z,66.77
2019-05-28T07:43:02.087Z,66.84
2019-05-28T07:45:28.449Z,66.80
2019-05-28T07:47:54.368Z,66.88
2019-05-28T07:50:20.239Z,66.82
2019-05-28T07:52:46.289Z,66.84
2019-05-28T07:55:12.340Z,66.76
2019-05-28T07:57:41.386Z,66.72
2019-05-28T08:00:10.997Z,66.74
2019-05-28T08:02:37.064Z,66.72
2019-05-28T08:05:05.977Z,66.76
2019-05-28T08:07:32.141Z,66.74
2019-05-28T08:09:58.155Z,66.58
2019-05-28T08:12:24.253Z,66.56
2019-05-28T08:14:50.302Z,66.50
2019-05-28T08:17:16.761Z,66.48
2019-05-28T08:19:42.828Z,66.53
2019-05-28T08:22:08.783Z,66.45
2019-05-28T08:24:34.727Z,66.41
2019-05-28T08:27:00.787Z,66.46
2019-05-28T08:29:26.864Z,66.35
2019-05-28T08:31:52.811Z,66.28
2019-05-28T08:34:19.749Z,66.39
2019-05-28T08:37:01.774Z,66.40
2019-05-28T08:39:13.459Z,66.10
2019-05-28T08:41:39.506Z,66.33
2019-05-28T08:44:05.551Z,66.21
2019-05-28T08:46:31.604Z,66.34
2019-05-28T08:48:57.554Z,66.25
2019-05-28T08:51:23.501Z,66.29
2019-05-28T08:53:49.653Z,66.30
2019-05-28T08:56:15.702Z,66.23
2019-05-28T08:58:41.549Z,66.28
2019-05-28T09:01:08.800Z,66.22
2019-05-28T09:03:34.794Z,66.29
2019-05-28T09:06:00.820Z,66.25
2019-05-28T09:08:38.470Z,66.19
2019-05-28T09:10:54.663Z,66.11
2019-05-28T09:13:20.722Z,66.04
2019-05-28T09:15:46.902Z,66.03
2019-05-28T09:18:12.846Z,65.95
2019-05-28T09:20:38.765Z,65.81
2019-05-28T09:23:04.743Z,65.81
2019-05-28T09:25:30.773Z,65.91
2019-05-28T09:27:56.829Z,65.90
2019-05-28T09:30:23.199Z,65.93
2019-05-28T09:32:49.375Z,65.83
2019-05-28T09:35:15.936Z,65.96
2019-05-28T09:37:41.841Z,65.90
2019-05-28T09:40:08.871Z,65.95
2019-05-28T09:42:34.744Z,65.94
2019-05-28T09:45:00.810Z,65.87
2019-05-28T09:47:26.862Z,65.85
2019-05-28T09:49:56.131Z,65.84
2019-05-28T09:52:20.943Z,66.00
2019-05-28T09:54:46.889Z,65.92
2019-05-28T09:57:12.957Z,65.95
2019-05-28T09:59:41.768Z,66.01
2019-05-28T10:02:06.763Z,65.97
2019-05-28T10:04:47.855Z,66.03
2019-05-28T10:07:00.383Z,66.11
2019-05-28T10:09:26.254Z,65.90
2019-05-28T10:11:52.261Z,65.87
2019-05-28T10:14:18.326Z,65.99
2019-05-28T10:16:44.377Z,65.97
2019-05-28T10:19:10.433Z,65.94
2019-05-28T10:21:36.477Z,65.97
2019-05-28T10:24:02.526Z,65.89
2019-05-28T10:26:28.927Z,65.79
2019-05-28T10:28:54.937Z,65.86
2019-05-28T10:31:20.992Z,65.77
2019-05-28T10:33:47.361Z,65.84
2019-05-28T10:36:13.714Z,65.75
2019-05-28T10:38:39.575Z,65.80
2019-05-28T10:41:05.674Z,65.82
2019-05-28T10:43:31.667Z,65.84
2019-05-28T10:45:57.734Z,65.79
2019-05-28T10:48:23.765Z,65.81
2019-05-28T10:50:49.829Z,65.73
2019-05-28T10:53:15.825Z,65.77
2019-05-28T10:55:42.246Z,65.84
2019-05-28T10:58:10.058Z,65.72
2019-05-28T11:00:35.960Z,65.75
2019-05-28T11:03:02.053Z,65.89
2019-05-28T11:05:28.039Z,65.66
2019-05-28T11:07:54.071Z,65.63
2019-05-28T11:10:24.309Z,65.75
2019-05-28T11:12:47.830Z,65.74
2019-05-28T11:15:14.196Z,65.81
2019-05-28T11:17:40.259Z,65.72
2019-05-28T11:20:06.332Z,65.81
2019-05-28T11:22:32.377Z,65.80
2019-05-28T11:24:58.310Z,65.70
2019-05-28T11:27:24.356Z,65.68
2019-05-28T11:29:50.411Z,65.69
2019-05-28T11:32:16.460Z,65.61
2019-05-28T11:34:42.512Z,65.60
2019-05-28T11:37:10.142Z,65.87
2019-05-28T11:39:36.244Z,65.74
2019-05-28T11:42:02.292Z,65.58
2019-05-28T11:44:28.353Z,65.57
2019-05-28T11:46:54.398Z,65.59
2019-05-28T11:49:20.440Z,65.56
2019-05-28T11:51:46.489Z,65.39
2019-05-28T11:54:12.549Z,65.52
2019-05-28T11:56:38.626Z,65.46
2019-05-28T11:59:04.644Z,65.60
2019-05-28T12:01:35.155Z,65.48
2019-05-28T12:03:58.380Z,65.46
2019-05-28T12:06:24.334Z,65.60
2019-05-28T12:08:50.296Z,65.56
2019-05-28T12:11:16.379Z,65.75
2019-05-28T12:13:42.417Z,65.65
2019-05-28T12:16:11.447Z,65.64
2019-05-28T12:18:39.979Z,65.61
2019-05-28T12:21:06.023Z,65.65
2019-05-28T12:23:32.077Z,65.66
2019-05-28T12:25:58.147Z,65.70
2019-05-28T12:28:36.987Z,65.80
2019-05-28T12:30:51.987Z,65.69
2019-05-28T12:33:18.031Z,65.74
2019-05-28T12:35:44.103Z,65.82
2019-05-28T12:38:10.156Z,65.74
2019-05-28T12:40:47.084Z,65.68
2019-05-28T12:43:03.864Z,65.87
2019-05-28T12:45:35.744Z,65.84
2019-05-28T12:48:10.269Z,65.63
2019-05-28T12:50:25.390Z,65.70
2019-05-28T12:52:51.516Z,65.61
2019-05-28T12:55:17.455Z,65.81
2019-05-28T12:57:43.337Z,65.85
2019-05-28T13:00:10.408Z,65.84
2019-05-28T13:02:36.452Z,65.82
2019-05-28T13:05:04.399Z,65.89
2019-05-28T13:07:30.707Z,65.92
2019-05-28T13:09:56.755Z,65.95
2019-05-28T13:12:22.807Z,65.84
2019-05-28T13:14:48.753Z,65.94
2019-05-28T13:17:14.803Z,65.77
2019-05-28T13:19:40.750Z,65.77
2019-05-28T13:22:07.212Z,65.76
2019-05-28T13:24:33.116Z,65.71
2019-05-28T13:27:14.995Z,65.69
2019-05-28T13:29:26.955Z,65.61
2019-05-28T13:31:52.901Z,65.44
2019-05-28T13:34:18.941Z,65.69
2019-05-28T13:36:44.894Z,65.61
2019-05-28T13:39:10.931Z,65.46
2019-05-28T13:41:36.890Z,65.45
2019-05-28T13:44:02.846Z,65.40
2019-05-28T13:46:28.905Z,65.45
2019-05-28T13:48:54.968Z,65.48
2019-05-28T13:51:21.026Z,65.42
2019-05-28T13:53:46.992Z,65.64
2019-05-28T13:56:13.019Z,65.36
2019-05-28T13:58:39.069Z,65.61
2019-05-28T14:01:05.422Z,65.68
2019-05-28T14:03:31.469Z,65.54
2019-05-28T14:05:57.417Z,65.60
2019-05-28T14:08:23.376Z,65.33
2019-05-28T14:10:49.431Z,65.61
2019-05-28T14:13:15.808Z,65.57
2019-05-28T14:15:41.832Z,65.56
2019-05-28T14:18:10.458Z,65.61
2019-05-28T14:20:36.737Z,65.53
2019-05-28T14:23:02.756Z,65.50
2019-05-28T14:25:28.825Z,65.44
2019-05-28T14:27:54.888Z,65.37
2019-05-28T14:30:20.820Z,65.34
2019-05-28T14:32:46.758Z,65.30
2019-05-28T14:35:12.827Z,65.30
2019-05-28T14:37:38.858Z,65.41
2019-05-28T14:40:05.007Z,65.35
2019-05-28T14:42:31.362Z,65.40
2019-05-28T14:44:57.336Z,65.38
2019-05-28T14:47:23.184Z,65.33
2019-05-28T14:49:49.244Z,65.33
2019-05-28T14:52:15.294Z,65.38
2019-05-28T14:54:41.256Z,65.42
2019-05-28T14:57:07.214Z,65.41
2019-05-28T14:59:33.581Z,65.36
2019-05-28T15:01:59.737Z,65.42
2019-05-28T15:04:25.801Z,65.28
2019-05-28T15:06:51.753Z,65.40
2019-05-28T15:09:21.355Z,65.35
2019-05-28T15:11:45.490Z,65.22
2019-05-28T15:14:11.552Z,65.23
2019-05-28T15:16:37.955Z,65.35
2019-05-28T15:19:03.953Z,65.48
2019-05-28T15:21:30.008Z,65.30
2019-05-28T15:23:56.056Z,65.30
2019-05-28T15:26:22.103Z,65.29
2019-05-28T15:28:48.151Z,65.35
2019-05-28T15:31:14.214Z,65.29
2019-05-28T15:33:40.160Z,65.25
2019-05-28T15:36:06.103Z,65.37
2019-05-28T15:38:32.037Z,65.43
2019-05-28T15:40:57.941Z,65.46
2019-05-28T15:43:23.808Z,65.43
2019-05-28T15:45:49.683Z,65.45
2019-05-28T15:48:15.624Z,65.46
2019-05-28T15:50:41.587Z,65.57
2019-05-28T15:53:08.859Z,65.61
2019-05-28T15:55:34.741Z,65.71
2019-05-28T15:58:00.627Z,65.60
2019-05-28T16:00:26.627Z,65.76
2019-05-28T16:02:52.674Z,65.58
2019-05-28T16:05:18.734Z,65.51
2019-05-28T16:07:44.850Z,65.66
2019-05-28T16:10:10.831Z,65.57
2019-05-28T16:12:36.969Z,65.55
2019-05-28T16:15:06.313Z,65.48
2019-05-28T16:17:32.196Z,65.64
2019-05-28T16:19:58.102Z,65.40
2019-05-28T16:22:24.456Z,65.45
2019-05-28T16:24:50.496Z,65.46
2019-05-28T16:27:16.650Z,65.46
2019-05-28T16:29:42.616Z,65.48
2019-05-28T16:32:08.563Z,65.47
2019-05-28T16:34:34.533Z,65.63
2019-05-28T16:37:00.589Z,65.53
2019-05-28T16:39:26.648Z,65.47
2019-05-28T16:41:52.620Z,65.49
2019-05-28T16:44:18.863Z,65.59
2019-05-28T16:46:45.135Z,65.51
2019-05-28T16:49:11.513Z,65.50
2019-05-28T16:51:39.886Z,65.61
2019-05-28T16:54:18.554Z,65.57
2019-05-28T16:56:33.835Z,65.65
2019-05-28T16:58:59.831Z,65.65
2019-05-28T17:01:26.017Z,65.66
2019-05-28T17:03:51.963Z,65.59
2019-05-28T17:06:18.023Z,65.59
2019-05-28T17:08:44.076Z,65.61
2019-05-28T17:11:10.049Z,65.68
2019-05-28T17:13:36.139Z,65.56
2019-05-28T17:16:02.160Z,65.60
2019-05-28T17:18:28.448Z,65.58
2019-05-28T17:20:54.894Z,65.66
2019-05-28T17:23:20.901Z,65.62
2019-05-28T17:25:46.909Z,65.46
2019-05-28T17:28:12.967Z,65.57
2019-05-28T17:30:39.017Z,65.54
2019-05-28T17:33:05.064Z,65.65
2019-05-28T17:35:31.068Z,65.61
2019-05-28T17:37:58.036Z,65.53
2019-05-28T17:40:25.343Z,65.58
2019-05-28T17:42:52.353Z,65.51
2019-05-28T17:45:18.890Z,65.55
2019-05-28T17:47:44.831Z,65.57
2019-05-28T17:50:11.108Z,65.54
2019-05-28T17:52:38.466Z,65.60
2019-05-28T17:55:05.546Z,65.69
2019-05-28T17:57:32.240Z,65.64
2019-05-28T17:59:59.721Z,65.63
2019-05-28T18:02:26.023Z,65.65
2019-05-28T18:04:53.160Z,65.69
2019-05-28T18:07:19.091Z,65.69
2019-05-28T18:09:45.126Z,65.56
2019-05-28T18:12:11.725Z,65.68
2019-05-28T18:14:40.220Z,65.62
2019-05-28T18:17:06.894Z,65.74
2019-05-28T18:19:33.686Z,65.63
2019-05-28T18:21:59.742Z,65.63
2019-05-28T18:24:25.657Z,65.60
2019-05-28T18:26:51.660Z,65.58
2019-05-28T18:29:17.704Z,65.71
2019-05-28T18:31:43.769Z,65.61
2019-05-28T18:34:09.756Z,65.65
2019-05-28T18:36:35.777Z,65.53
2019-05-28T18:39:01.741Z,65.53
2019-05-28T18:41:28.094Z,65.59
2019-05-28T18:43:54.061Z,65.61
2019-05-28T18:46:20.101Z,65.66
2019-05-28T18:48:46.178Z,65.66
2019-05-28T18:51:12.211Z,65.51
2019-05-28T18:53:40.004Z,65.63
2019-05-28T18:56:17.253Z,65.53
2019-05-28T18:58:35.749Z,65.53
2019-05-28T19:01:01.699Z,65.59
2019-05-28T19:03:27.752Z,65.66
2019-05-28T19:05:53.809Z,65.66
2019-05-28T19:08:19.872Z,65.58
2019-05-28T19:10:46.259Z,65.63
2019-05-28T19:13:12.153Z,65.59
2019-05-28T19:15:40.755Z,65.53
2019-05-28T19:18:06.782Z,65.48
2019-05-28T19:20:32.760Z,65.46
2019-05-28T19:22:58.791Z,65.41
2019-05-28T19:25:25.252Z,65.43
2019-05-28T19:27:51.504Z,65.48
2019-05-28T19:30:19.269Z,65.52
2019-05-28T19:32:45.147Z,65.49
2019-05-28T19:35:11.040Z,65.41
2019-05-28T19:37:36.936Z,65.41
2019-05-28T19:40:04.295Z,65.37
2019-05-28T19:42:30.345Z,65.37
2019-05-28T19:44:56.301Z,65.44
2019-05-28T19:47:22.366Z,65.46
2019-05-28T19:49:48.420Z,65.26
2019-05-28T19:52:14.469Z,65.20
2019-05-28T19:54:40.410Z,65.07
2019-05-28T19:57:06.752Z,65.17
2019-05-28T19:59:34.072Z,65.12
2019-05-28T20:02:00.668Z,65.12
2019-05-28T20:04:26.833Z,65.14
2019-05-28T20:06:53.110Z,65.27
2019-05-28T20:09:19.585Z,65.35
2019-05-28T20:11:45.645Z,65.27
2019-05-28T20:14:12.022Z,65.23
2019-05-28T20:16:40.642Z,65.35
2019-05-28T20:19:06.497Z,65.18
2019-05-28T20:21:32.379Z,65.21
2019-05-28T20:23:58.254Z,65.29
2019-05-28T20:26:24.140Z,65.12
2019-05-28T20:28:58.689Z,65.20
2019-05-28T20:31:17.669Z,65.22
2019-05-28T20:33:44.143Z,65.14
2019-05-28T20:36:10.170Z,65.12
2019-05-28T20:38:36.211Z,65.11
2019-05-28T20:41:02.224Z,65.27
2019-05-28T20:43:28.339Z,65.12
2019-05-28T20:45:54.721Z,64.86
2019-05-28T20:48:20.804Z,65.17
2019-05-28T20:50:46.734Z,64.99
2019-05-28T20:53:12.624Z,64.69
2019-05-28T20:55:38.516Z,64.27
2019-05-28T20:58:04.364Z,65.04
2019-05-28T21:00:30.541Z,64.76
2019-05-28T21:02:57.826Z,64.17
2019-05-28T21:05:24.303Z,64.62
2019-05-28T21:07:50.323Z,63.39
2019-05-28T21:10:16.491Z,64.83
2019-05-28T21:12:44.685Z,63.66
2019-05-28T21:15:10.922Z,63.49
2019-05-28T21:17:36.785Z,62.83
2019-05-28T21:20:05.834Z,62.76
2019-05-28T21:22:31.700Z,62.85
2019-05-28T21:24:58.833Z,62.58
2019-05-28T21:27:25.026Z,64.09
2019-05-28T21:29:52.083Z,62.88
2019-05-28T21:32:18.581Z,63.33
2019-05-28T21:34:44.499Z,63.40
2019-05-28T21:37:10.477Z,62.80
2019-05-28T21:39:36.418Z,63.16
2019-05-28T21:42:03.291Z,62.86
2019-05-28T21:44:29.315Z,62.59
2019-05-28T21:46:56.241Z,62.61
2019-05-28T21:49:23.720Z,62.59
2019-05-28T21:51:50.159Z,62.46
2019-05-28T21:54:16.213Z,62.32
2019-05-28T21:56:42.163Z,62.05
2019-05-28T21:59:08.990Z,62.19
2019-05-28T22:01:35.028Z,62.40
2019-05-28T22:04:01.633Z,62.19
2019-05-28T22:06:27.588Z,61.97
2019-05-28T22:08:53.501Z,62.28
2019-05-28T22:11:19.379Z,61.78
2019-05-28T22:13:45.431Z,61.73
2019-05-28T22:16:11.481Z,61.65
2019-05-28T22:18:37.525Z,61.34
2019-05-28T22:21:04.517Z,60.96
2019-05-28T22:23:30.487Z,60.90
2019-05-28T22:25:56.676Z,61.14
2019-05-28T22:28:22.534Z,61.32
2019-05-28T22:30:48.394Z,61.42
2019-05-28T22:33:14.271Z,61.53
2019-05-28T22:35:40.142Z,61.27
2019-05-28T22:38:06.024Z,61.06
2019-05-28T22:40:32.260Z,62.42
2019-05-28T22:42:58.622Z,61.37
2019-05-28T22:45:24.732Z,61.63
2019-05-28T22:47:50.794Z,61.34
2019-05-28T22:50:22.928Z,61.09
2019-05-28T22:52:44.529Z,61.01
2019-05-28T22:55:10.585Z,61.21
2019-05-28T22:57:36.552Z,60.95
2019-05-28T23:00:04.637Z,61.04
2019-05-28T23:02:30.615Z,60.88
2019-05-28T23:04:56.789Z,60.73
2019-05-28T23:07:22.665Z,60.66
2019-05-28T23:09:48.551Z,60.98
2019-05-28T23:12:14.536Z,60.93
2019-05-28T23:14:40.589Z,60.60
2019-05-28T23:17:06.632Z,61.07
2019-05-28T23:19:32.601Z,60.93
2019-05-28T23:21:58.650Z,61.01
2019-05-28T23:24:24.868Z,60.76
2019-05-28T23:26:50.746Z,60.82
2019-05-28T23:29:16.630Z,60.61
2019-05-28T23:31:42.494Z,60.73
2019-05-28T23:34:12.655Z,60.67
2019-05-28T23:36:38.633Z,60.34
2019-05-28T23:39:05.315Z,60.32
2019-05-28T23:41:31.298Z,60.24
2019-05-28T23:44:01.922Z,60.73
2019-05-28T23:46:24.935Z,60.64
2019-05-28T23:48:50.876Z,60.82
2019-05-28T23:51:16.840Z,60.76
2019-05-28T23:53:42.888Z,60.63
2019-05-28T23:56:09.688Z,60.57
2019-05-28T23:58:35.802Z,61.06
