createdAt,value
2023-01-08T10:36:01.181Z,59.75
2023-01-08T10:38:51.945Z,58.94
2023-01-08T10:41:22.522Z,59.19
2023-01-08T10:43:58.646Z,58.82
2023-01-08T10:46:37.173Z,58.73
2023-01-08T10:49:12.126Z,58.13
2023-01-08T10:51:55.914Z,58.77
2023-01-08T10:54:56.758Z,59.40
2023-01-08T10:57:28.339Z,59.89
2023-01-08T10:59:58.323Z,59.68
2023-01-08T11:02:39.480Z,59.76
2023-01-08T11:05:09.234Z,60.22
2023-01-08T11:07:37.286Z,61.14
2023-01-08T11:10:07.651Z,61.68
2023-01-08T11:12:40.378Z,61.92
2023-01-08T11:15:14.972Z,62.00
2023-01-08T11:17:45.251Z,62.41
2023-01-08T11:20:28.642Z,62.74
2023-01-08T11:23:23.976Z,62.94
2023-01-08T11:26:17.801Z,62.75
2023-01-08T11:28:48.109Z,62.56
2023-01-08T11:31:21.813Z,62.76
2023-01-08T11:33:56.416Z,62.95
2023-01-08T11:36:27.411Z,63.11
2023-01-08T11:38:57.249Z,63.63
2023-01-08T11:41:36.092Z,63.45
2023-01-08T11:44:50.577Z,63.50
2023-01-08T11:47:47.947Z,63.48
2023-01-08T11:51:01.372Z,63.52
2023-01-08T11:53:37.163Z,63.40
2023-01-08T11:56:29.432Z,63.18
2023-01-08T11:59:36.734Z,62.88
2023-01-08T12:02:26.713Z,62.36
2023-01-08T12:04:59.998Z,62.14
2023-01-08T12:08:10.936Z,61.60
2023-01-08T12:11:07.366Z,61.30
2023-01-08T12:14:16.971Z,61.12
2023-01-08T12:16:54.620Z,60.61
2023-01-08T12:20:03.136Z,60.52
2023-01-08T12:22:42.642Z,60.69
2023-01-08T12:25:39.174Z,61.04
2023-01-08T12:28:32.937Z,61.20
2023-01-08T12:31:37.977Z,61.86
2023-01-08T12:34:14.854Z,62.13
2023-01-08T12:36:45.062Z,62.06
2023-01-08T12:39:14.575Z,61.28
2023-01-08T12:41:43.555Z,60.84
2023-01-08T12:44:13.035Z,60.96
2023-01-08T12:46:48.767Z,60.66
2023-01-08T12:49:30.449Z,60.64
2023-01-08T12:52:16.192Z,60.25
2023-01-08T12:54:55.039Z,60.34
2023-01-08T12:57:33.041Z,60.45
2023-01-08T13:00:06.374Z,60.51
2023-01-08T13:02:53.315Z,60.25
2023-01-08T13:05:27.424Z,59.55
2023-01-08T13:07:57.340Z,59.66
2023-01-08T13:10:36.902Z,60.14
2023-01-08T13:13:08.728Z,60.59
2023-01-08T13:15:37.257Z,60.89
2023-01-08T13:18:16.783Z,61.43
2023-01-08T13:20:55.803Z,61.89
2023-01-08T13:23:25.738Z,62.51
2023-01-08T13:25:53.918Z,62.65
2023-01-08T13:28:24.686Z,62.95
2023-01-08T13:30:53.163Z,63.22
2023-01-08T13:33:40.147Z,63.41
2023-01-08T13:36:17.953Z,63.88
2023-01-08T13:38:47.075Z,64.29
2023-01-08T13:41:26.367Z,64.37
2023-01-08T13:44:02.041Z,64.38
2023-01-08T13:46:34.783Z,64.59
2023-01-08T13:49:08.082Z,64.71
2023-01-08T13:51:38.706Z,64.98
2023-01-08T13:54:38.164Z,65.09
2023-01-08T13:57:15.399Z,65.52
2023-01-08T13:59:53.610Z,65.35
2023-01-08T14:02:24.240Z,65.64
2023-01-08T14:04:55.234Z,65.68
2023-01-08T14:07:23.779Z,65.85
2023-01-08T14:09:52.166Z,65.74
2023-01-08T14:12:24.315Z,65.67
2023-01-08T14:14:59.772Z,65.20
2023-01-08T14:17:35.579Z,64.77
2023-01-08T14:20:12.144Z,64.32
2023-01-08T14:22:43.075Z,64.18
2023-01-08T14:25:22.282Z,63.72
2023-01-08T14:28:01.588Z,63.22
2023-01-08T14:30:32.810Z,63.08
2023-01-08T14:33:01.025Z,62.47
2023-01-08T14:35:37.614Z,62.38
2023-01-08T14:38:12.195Z,62.56
2023-01-08T14:40:46.877Z,62.39
2023-01-08T14:43:20.054Z,62.61
2023-01-08T14:45:49.381Z,62.83
2023-01-08T14:48:40.159Z,62.93
2023-01-08T14:51:14.551Z,63.13
2023-01-08T14:53:45.897Z,63.20
2023-01-08T14:56:20.923Z,63.49
2023-01-08T14:59:00.610Z,63.57
2023-01-08T15:01:31.168Z,63.74
2023-01-08T15:04:19.994Z,64.18
2023-01-08T15:06:48.668Z,64.30
2023-01-08T15:09:24.141Z,64.53
2023-01-08T15:11:58.064Z,64.35
2023-01-08T15:14:28.629Z,64.86
2023-01-08T15:16:59.048Z,64.77
2023-01-08T15:19:29.648Z,65.00
2023-01-08T15:21:59.141Z,65.22
2023-01-08T15:24:32.393Z,65.32
2023-01-08T15:27:00.261Z,65.62
2023-01-08T15:29:33.190Z,65.51
2023-01-08T15:32:23.246Z,65.87
2023-01-08T15:34:51.188Z,65.76
2023-01-08T15:37:20.449Z,65.94
2023-01-08T15:39:50.129Z,66.29
2023-01-08T15:42:47.359Z,66.62
2023-01-08T15:45:16.927Z,66.50
2023-01-08T15:47:46.732Z,66.48
2023-01-08T18:01:33.617Z,78.10
2023-01-08T18:04:03.267Z,77.97
2023-01-08T18:06:30.731Z,77.77
2023-01-08T18:09:00.134Z,77.59
2023-01-08T18:11:28.317Z,77.68
2023-01-08T18:14:03.988Z,77.55
2023-01-08T18:16:38.394Z,77.51
2023-01-08T18:19:08.388Z,77.36
2023-01-08T18:21:40.154Z,77.39
2023-01-08T18:24:09.347Z,77.54
2023-01-08T18:26:37.634Z,77.40
2023-01-08T18:29:07.811Z,77.66
2023-01-08T18:31:45.836Z,77.57
2023-01-08T18:34:14.784Z,77.83
2023-01-08T18:36:54.779Z,77.88
2023-01-08T18:39:29.522Z,77.69
2023-01-08T18:42:19.258Z,77.65
2023-01-08T18:44:56.220Z,77.73
2023-01-08T18:47:29.972Z,77.55
2023-01-08T18:50:06.387Z,77.91
2023-01-08T18:52:46.256Z,78.19
2023-01-08T18:55:17.925Z,77.93
2023-01-08T18:58:00.337Z,78.02
2023-01-08T19:00:38.096Z,77.80
2023-01-08T19:03:17.266Z,78.06
2023-01-08T19:05:58.266Z,77.78
2023-01-08T19:08:25.800Z,78.00
2023-01-08T19:10:57.491Z,77.80
2023-01-08T19:13:27.424Z,78.01
2023-01-08T19:15:55.647Z,77.82
2023-01-08T19:18:29.684Z,78.00
2023-01-08T19:21:00.163Z,78.11
2023-01-08T19:23:40.054Z,78.26
2023-01-08T19:26:10.043Z,78.13
2023-01-08T19:28:38.692Z,78.03
2023-01-08T19:31:18.318Z,78.85
2023-01-08T19:33:46.591Z,78.96
2023-01-08T19:36:16.157Z,78.42
2023-01-08T19:38:46.785Z,78.09
2023-01-08T19:41:33.716Z,77.69
2023-01-08T19:44:02.422Z,77.76
2023-01-08T19:46:34.965Z,77.63
2023-01-08T19:49:08.635Z,77.88
2023-01-08T19:51:36.469Z,77.45
2023-01-08T19:54:11.551Z,77.54
2023-01-08T19:56:39.133Z,77.43
2023-01-08T19:59:08.025Z,77.52
2023-01-08T20:01:41.428Z,77.53
2023-01-08T20:04:10.740Z,77.52
2023-01-08T20:06:38.663Z,77.24
2023-01-08T20:09:08.603Z,77.02
2023-01-08T20:11:37.468Z,76.62
2023-01-08T20:14:05.514Z,76.74
2023-01-08T20:16:34.611Z,76.56
2023-01-08T20:19:04.009Z,76.54
2023-01-08T20:21:34.302Z,76.37
2023-01-08T20:24:09.311Z,76.25
2023-01-08T20:26:38.398Z,75.97
2023-01-08T20:29:06.691Z,76.24
2023-01-08T20:31:35.712Z,75.95
2023-01-08T20:34:06.742Z,76.05
2023-01-08T20:36:36.977Z,75.69
2023-01-08T20:39:07.329Z,75.39
2023-01-08T20:41:36.697Z,75.65
2023-01-08T20:44:09.043Z,75.43
2023-01-08T20:46:48.744Z,75.55
2023-01-08T20:49:19.953Z,75.23
2023-01-08T20:52:06.935Z,75.08
2023-01-08T20:54:34.555Z,74.93
2023-01-08T20:57:01.903Z,74.92
2023-01-08T20:59:30.342Z,74.74
2023-01-08T21:02:01.351Z,74.44
2023-01-08T21:04:28.594Z,74.29
2023-01-08T21:06:59.709Z,74.55
2023-01-08T21:09:34.266Z,74.05
2023-01-08T21:12:03.316Z,73.97
2023-01-08T21:14:32.172Z,73.53
2023-01-08T21:17:01.682Z,72.96
2023-01-08T21:19:32.442Z,72.39
2023-01-08T21:21:59.979Z,71.51
2023-01-08T21:24:33.982Z,70.81
2023-01-08T21:27:03.308Z,70.56
2023-01-08T21:29:31.413Z,70.86
2023-01-08T21:32:00.674Z,70.22
2023-01-08T21:34:34.807Z,69.95
2023-01-08T21:37:08.448Z,70.13
2023-01-08T21:39:37.175Z,69.65
2023-01-08T21:42:23.884Z,69.45
2023-01-08T21:45:09.940Z,69.36
2023-01-08T21:47:38.359Z,69.67
2023-01-08T21:50:12.519Z,69.69
2023-01-08T21:52:58.916Z,69.69
2023-01-08T21:55:26.460Z,70.02
2023-01-08T21:57:54.813Z,69.82
2023-01-08T22:00:24.511Z,70.09
2023-01-08T22:02:56.883Z,70.26
2023-01-08T22:05:27.458Z,70.29
2023-01-08T22:07:58.453Z,70.49
2023-01-08T22:10:28.171Z,70.51
2023-01-08T22:13:01.515Z,70.59
2023-01-08T22:15:39.528Z,70.75
2023-01-08T22:18:31.767Z,70.88
2023-01-08T22:21:12.990Z,70.94
2023-01-08T22:23:49.877Z,71.14
2023-01-08T22:26:22.855Z,71.33
2023-01-08T22:28:55.456Z,71.42
2023-01-08T22:31:27.874Z,71.34
2023-01-08T22:33:59.248Z,71.03
2023-01-08T22:36:28.908Z,71.14
2023-01-08T22:38:57.026Z,71.26
2023-01-08T22:41:25.216Z,71.45
2023-01-08T22:44:00.884Z,71.65
2023-01-08T22:46:32.407Z,71.76
2023-01-08T22:49:00.409Z,71.55
2023-01-08T22:51:27.976Z,71.32
2023-01-08T22:53:56.145Z,71.65
2023-01-08T22:56:23.580Z,71.38
2023-01-08T22:58:51.285Z,71.48
2023-01-08T23:01:23.139Z,71.69
2023-01-08T23:03:50.981Z,71.90
2023-01-08T23:06:19.588Z,71.73
2023-01-08T23:08:47.025Z,71.54
2023-01-08T23:11:17.616Z,71.63
2023-01-08T23:13:45.034Z,71.47
2023-01-08T23:16:14.690Z,71.33
2023-01-08T23:18:42.627Z,71.22
2023-01-08T23:21:16.077Z,71.38
2023-01-08T23:23:44.623Z,71.46
2023-01-08T23:26:23.271Z,71.34
2023-01-08T23:28:52.577Z,71.16
2023-01-08T23:31:23.177Z,70.77
2023-01-08T23:33:51.101Z,70.92
2023-01-08T23:36:20.810Z,70.70
2023-01-08T23:38:52.857Z,70.44
2023-01-08T23:41:25.457Z,70.50
2023-01-08T23:44:02.986Z,70.63
2023-01-08T23:46:31.281Z,70.55
2023-01-08T23:48:59.938Z,70.23
2023-01-08T23:51:27.608Z,70.48
2023-01-08T23:53:54.719Z,70.20
2023-01-08T23:56:28.615Z,70.30
2023-01-08T23:58:56.901Z,70.16
