createdAt,value
2022-09-12T00:00:26.056Z,17.48
2022-09-12T00:02:53.441Z,13.77
2022-09-12T00:05:22.466Z,14.77
2022-09-12T00:07:51.998Z,12.52
2022-09-12T00:10:20.890Z,14.18
2022-09-12T00:12:48.401Z,12.40
2022-09-12T00:15:17.022Z,13.25
2022-09-12T00:17:46.941Z,13.18
2022-09-12T00:20:14.614Z,14.45
2022-09-12T00:22:44.775Z,12.07
2022-09-12T00:25:13.014Z,11.07
2022-09-12T00:27:39.840Z,11.75
2022-09-12T00:30:08.691Z,12.13
2022-09-12T00:32:40.560Z,13.73
2022-09-12T00:35:08.059Z,12.80
2022-09-12T00:37:35.549Z,12.95
2022-09-12T00:40:07.237Z,11.55
2022-09-12T00:42:34.114Z,12.57
2022-09-12T00:45:03.679Z,11.10
2022-09-12T00:47:32.238Z,10.65
2022-09-12T00:50:19.616Z,11.02
2022-09-12T00:52:53.442Z,9.60
2022-09-12T00:55:26.788Z,10.23
2022-09-12T00:57:57.294Z,10.95
2022-09-12T01:00:31.119Z,10.75
2022-09-12T01:03:02.655Z,10.75
2022-09-12T01:08:12.777Z,10.73
2022-09-12T01:10:44.798Z,11.80
2022-09-12T01:13:14.863Z,10.60
2022-09-12T01:15:44.719Z,11.93
2022-09-12T01:18:21.142Z,11.00
2022-09-12T01:21:14.794Z,10.23
2022-09-12T01:24:22.736Z,12.32
2022-09-12T01:27:19.209Z,10.20
2022-09-12T01:30:06.993Z,11.07
2022-09-12T01:32:47.504Z,10.65
2022-09-12T01:35:23.350Z,11.93
2022-09-12T01:38:03.306Z,11.73
2022-09-12T01:40:35.248Z,10.88
2022-09-12T01:43:18.405Z,10.35
2022-09-12T01:45:54.933Z,9.25
2022-09-12T01:48:28.006Z,10.40
2022-09-12T01:51:10.079Z,10.65
2022-09-12T01:53:42.024Z,9.15
2022-09-12T01:56:15.724Z,9.18
2022-09-12T01:58:47.797Z,8.88
2022-09-12T02:01:23.068Z,12.40
2022-09-12T02:03:59.759Z,9.43
2022-09-12T02:06:41.266Z,9.43
2022-09-12T02:09:16.744Z,10.23
2022-09-12T02:11:45.067Z,9.05
2022-09-12T02:14:18.801Z,10.70
2022-09-12T02:16:54.023Z,10.95
2022-09-12T02:19:27.122Z,10.80
2022-09-12T02:21:57.648Z,10.70
2022-09-12T02:24:28.886Z,10.67
2022-09-12T02:27:14.786Z,11.27
2022-09-12T02:29:47.651Z,9.65
2022-09-12T02:32:24.964Z,10.82
2022-09-12T02:35:12.864Z,12.25
2022-09-12T02:37:58.242Z,11.65
2022-09-12T02:40:25.818Z,12.10
2022-09-12T02:42:56.248Z,12.00
2022-09-12T02:45:23.592Z,11.98
2022-09-12T02:47:57.445Z,11.05
2022-09-12T02:50:27.001Z,11.77
2022-09-12T02:52:56.442Z,11.43
2022-09-12T02:55:32.562Z,12.23
2022-09-12T02:58:01.803Z,10.30
2022-09-12T03:00:33.957Z,12.75
2022-09-12T03:03:24.766Z,11.77
2022-09-12T03:05:58.143Z,14.17
2022-09-12T03:08:41.917Z,11.43
2022-09-12T03:11:36.018Z,13.30
2022-09-12T03:14:17.539Z,12.40
2022-09-12T03:16:57.648Z,14.05
2022-09-12T03:19:29.584Z,13.38
2022-09-12T03:22:11.687Z,15.32
2022-09-12T03:24:47.884Z,15.40
2022-09-12T03:27:19.590Z,15.70
2022-09-12T03:29:53.925Z,18.38
2022-09-12T03:32:21.072Z,16.73
2022-09-12T03:34:48.202Z,16.83
2022-09-12T03:37:18.973Z,17.95
2022-09-12T03:39:54.545Z,20.60
2022-09-12T03:42:21.570Z,17.88
2022-09-12T03:44:49.869Z,18.80
2022-09-12T03:47:18.187Z,19.63
2022-09-12T03:49:47.813Z,19.88
2022-09-12T03:52:16.290Z,19.63
2022-09-12T03:54:46.231Z,19.85
2022-09-12T03:57:24.558Z,22.10
2022-09-12T03:59:51.486Z,20.83
2022-09-12T04:02:25.061Z,22.65
2022-09-12T04:04:59.985Z,17.77
2022-09-12T04:07:29.225Z,20.50
2022-09-12T04:09:56.262Z,27.38
2022-09-12T04:12:23.919Z,25.08
2022-09-12T04:14:53.140Z,22.25
2022-09-12T04:17:20.019Z,27.02
2022-09-12T04:20:09.186Z,24.67
2022-09-12T04:22:46.170Z,29.50
2022-09-12T04:25:27.562Z,28.58
2022-09-12T04:27:59.427Z,25.33
2022-09-12T04:30:28.125Z,27.25
2022-09-12T04:32:57.225Z,28.58
2022-09-12T04:35:26.483Z,28.65
2022-09-12T04:38:00.919Z,35.17
2022-09-12T04:40:33.583Z,26.88
2022-09-12T04:43:12.396Z,29.08
2022-09-12T04:45:44.625Z,29.45
2022-09-12T04:48:38.845Z,29.38
2022-09-12T04:51:42.692Z,28.05
2022-09-12T04:58:21.061Z,39.80
2022-09-12T05:00:52.946Z,34.72
2022-09-12T05:03:19.846Z,30.10
2022-09-12T05:05:59.817Z,36.45
2022-09-12T05:08:27.112Z,33.75
2022-09-12T05:11:24.061Z,32.15
2022-09-12T05:14:26.060Z,32.40
2022-09-12T05:17:02.418Z,36.17
2022-09-12T05:19:39.491Z,32.00
2022-09-12T05:22:17.744Z,31.15
2022-09-12T05:24:54.044Z,32.17
2022-09-12T05:27:26.972Z,33.30
2022-09-12T05:29:59.722Z,31.98
2022-09-12T05:32:44.552Z,30.77
2022-09-12T05:35:33.776Z,35.10
2022-09-12T05:38:11.025Z,35.42
2022-09-12T05:40:55.250Z,32.97
2022-09-12T05:43:26.245Z,32.05
2022-09-12T05:46:06.687Z,34.70
2022-09-12T05:48:40.021Z,31.33
2022-09-12T05:51:31.700Z,32.67
2022-09-12T05:56:43.489Z,35.90
2022-09-12T05:59:22.217Z,35.15
2022-09-12T06:02:05.724Z,39.28
2022-09-12T06:04:36.576Z,35.92
2022-09-12T06:07:12.285Z,37.85
2022-09-12T06:09:45.561Z,38.05
2022-09-12T06:12:19.176Z,39.85
2022-09-12T06:14:53.485Z,40.35
2022-09-12T06:17:33.400Z,42.58
2022-09-12T06:20:11.868Z,39.65
2022-09-12T06:22:46.708Z,37.25
2022-09-12T06:25:17.543Z,42.75
2022-09-12T06:28:04.762Z,45.42
2022-09-12T06:30:58.905Z,47.33
2022-09-12T06:33:41.625Z,49.85
2022-09-12T06:36:17.759Z,47.00
2022-09-12T06:38:47.338Z,49.97
2022-09-12T06:41:31.149Z,50.33
2022-09-12T06:44:22.040Z,56.60
2022-09-12T06:46:58.117Z,57.95
2022-09-12T06:49:47.839Z,55.05
2022-09-12T06:52:17.814Z,57.78
2022-09-12T06:54:53.464Z,60.55
2022-09-12T07:00:06.960Z,55.13
2022-09-12T07:02:45.621Z,53.10
2022-09-12T07:05:19.724Z,59.03
2022-09-12T07:08:05.438Z,52.28
2022-09-12T07:10:48.911Z,60.85
2022-09-12T07:13:38.025Z,55.33
2022-09-12T07:16:19.875Z,60.47
2022-09-12T07:19:00.997Z,56.30
2022-09-12T07:21:56.621Z,56.78
2022-09-12T07:24:41.350Z,60.33
2022-09-12T07:27:13.254Z,58.53
2022-09-12T07:29:46.335Z,62.03
2022-09-12T07:32:25.501Z,65.22
2022-09-12T07:35:00.015Z,58.53
2022-09-12T07:37:35.044Z,57.95
2022-09-12T07:40:04.505Z,60.97
2022-09-12T07:42:45.889Z,60.15
2022-09-12T07:45:18.191Z,56.38
2022-09-12T07:47:56.069Z,59.38
2022-09-12T07:50:30.102Z,58.08
2022-09-12T07:53:06.617Z,53.60
2022-09-12T07:55:55.539Z,58.63
2022-09-12T07:58:35.753Z,60.05
2022-09-12T08:01:15.184Z,63.60
2022-09-12T08:03:53.345Z,60.20
2022-09-12T08:06:34.349Z,63.17
2022-09-12T08:09:12.597Z,59.20
2022-09-12T08:11:39.431Z,57.58
2022-09-12T08:14:11.631Z,63.13
2022-09-12T08:16:45.771Z,58.28
2022-09-12T08:19:12.687Z,56.92
2022-09-12T08:21:43.478Z,60.17
2022-09-12T08:24:15.595Z,58.67
2022-09-12T08:27:03.241Z,57.92
2022-09-12T08:29:41.315Z,57.63
2022-09-12T08:32:16.279Z,60.05
2022-09-12T08:34:46.278Z,56.80
2022-09-12T08:37:13.072Z,60.63
2022-09-12T08:39:46.591Z,66.18
2022-09-12T08:42:33.664Z,65.78
2022-09-12T08:45:29.405Z,62.55
2022-09-12T08:48:10.614Z,61.25
2022-09-12T08:50:40.486Z,61.83
2022-09-12T08:54:05.270Z,63.92
2022-09-12T08:59:52.097Z,67.78
2022-09-12T09:06:02.202Z,62.42
2022-09-12T09:08:57.873Z,60.63
2022-09-12T09:12:12.230Z,61.95
2022-09-12T09:15:23.963Z,61.85
2022-09-12T09:21:41.624Z,64.00
2022-09-12T09:24:25.182Z,60.50
2022-09-12T09:30:08.481Z,56.67
2022-09-12T09:32:44.732Z,51.45
2022-09-12T09:35:50.096Z,49.67
2022-09-12T09:42:14.843Z,49.35
2022-09-12T09:45:03.567Z,49.28
2022-09-12T09:53:33.299Z,42.92
2022-09-12T09:59:38.528Z,42.80
2022-09-12T10:02:49.860Z,31.58
2022-09-12T10:06:15.955Z,32.10
2022-09-12T10:15:44.029Z,24.52
2022-09-12T10:18:51.261Z,22.85
2022-09-12T10:22:11.704Z,26.17
2022-09-12T10:25:04.071Z,20.63
2022-09-12T10:28:27.934Z,20.58
2022-09-12T10:31:03.325Z,20.35
2022-09-12T10:36:39.920Z,18.02
2022-09-12T10:40:02.235Z,19.02
2022-09-12T10:43:09.254Z,16.00
2022-09-12T10:45:44.265Z,15.48
2022-09-12T10:48:30.829Z,14.32
2022-09-12T10:51:03.212Z,14.45
2022-09-12T10:54:04.285Z,12.93
2022-09-12T10:56:34.550Z,12.23
2022-09-12T10:59:22.690Z,12.18
2022-09-12T11:05:12.066Z,13.15
2022-09-12T11:07:43.692Z,10.60
2022-09-12T11:10:26.530Z,10.30
2022-09-12T11:13:14.779Z,10.15
2022-09-12T11:16:15.670Z,12.07
2022-09-12T11:19:13.006Z,12.60
2022-09-12T11:22:14.645Z,18.90
2022-09-12T11:25:11.489Z,15.32
2022-09-12T11:28:26.029Z,12.48
2022-09-12T11:31:20.446Z,13.90
2022-09-12T11:33:57.990Z,16.90
2022-09-12T11:36:40.893Z,16.38
2022-09-12T11:39:17.844Z,16.92
2022-09-12T11:41:55.947Z,12.85
2022-09-12T11:44:41.866Z,12.07
2022-09-12T11:47:36.286Z,12.25
2022-09-12T11:50:24.607Z,12.07
2022-09-12T11:53:19.709Z,11.63
2022-09-12T11:56:19.280Z,10.55
2022-09-12T11:59:09.283Z,11.73
2022-09-12T12:01:46.367Z,13.00
2022-09-12T12:04:38.113Z,12.98
2022-09-12T12:07:12.861Z,11.52
2022-09-12T12:09:59.021Z,11.20
2022-09-12T12:12:49.621Z,10.45
2022-09-12T12:15:23.100Z,7.72
2022-09-12T12:21:42.929Z,8.18
2022-09-12T12:27:25.584Z,9.02
2022-09-12T12:30:02.234Z,9.57
2022-09-12T12:32:29.197Z,9.45
2022-09-12T12:35:23.740Z,8.50
2022-09-12T12:38:21.947Z,7.60
2022-09-12T12:44:47.710Z,7.00
2022-09-12T12:47:26.196Z,7.20
2022-09-12T12:50:13.632Z,7.38
2022-09-12T12:53:06.905Z,12.93
2022-09-12T12:55:55.971Z,8.38
2022-09-12T12:58:40.425Z,9.05
2022-09-12T13:01:20.610Z,7.13
2022-09-12T13:03:56.033Z,9.67
2022-09-12T13:06:35.984Z,6.30
2022-09-12T13:09:06.037Z,6.57
2022-09-12T13:11:38.368Z,7.20
2022-09-12T13:14:08.614Z,6.20
2022-09-12T13:16:40.004Z,7.03
2022-09-12T13:19:18.173Z,7.90
2022-09-12T13:22:03.110Z,8.18
2022-09-12T13:24:29.897Z,7.03
2022-09-12T13:27:01.665Z,7.80
2022-09-12T13:29:30.943Z,7.97
2022-09-12T13:31:59.438Z,8.43
2022-09-12T13:34:32.148Z,8.57
2022-09-12T13:37:31.323Z,8.18
2022-09-12T13:40:16.415Z,8.85
2022-09-12T13:43:05.486Z,10.32
2022-09-12T13:45:37.611Z,8.63
2022-09-12T13:48:05.446Z,8.38
2022-09-12T13:50:43.946Z,7.47
2022-09-12T13:53:20.750Z,8.23
2022-09-12T13:55:52.878Z,4.93
2022-09-12T13:58:26.478Z,5.53
2022-09-12T14:01:10.176Z,7.07
2022-09-12T14:03:54.740Z,4.20
2022-09-12T14:06:28.616Z,3.85
2022-09-12T14:08:56.098Z,5.18
2022-09-12T14:11:31.129Z,4.15
2022-09-12T14:14:16.870Z,3.78
2022-09-12T14:16:47.185Z,3.00
2022-09-12T14:19:28.063Z,3.20
2022-09-12T14:22:04.286Z,3.10
2022-09-12T14:24:32.223Z,3.20
2022-09-12T14:27:09.256Z,4.28
2022-09-12T14:29:43.258Z,3.30
2022-09-12T14:32:24.703Z,3.97
2022-09-12T14:35:19.559Z,3.70
2022-09-12T14:37:53.547Z,3.83
2022-09-12T14:40:34.364Z,4.93
2022-09-12T14:43:03.309Z,4.38
2022-09-12T14:45:36.168Z,4.68
2022-09-12T14:48:18.688Z,4.07
2022-09-12T14:50:55.045Z,4.15
2022-09-12T14:53:37.511Z,4.63
2022-09-12T14:56:16.380Z,3.70
2022-09-12T14:58:43.371Z,4.82
2022-09-12T15:01:29.558Z,6.13
2022-09-12T15:03:58.943Z,3.92
2022-09-12T15:06:29.523Z,4.82
2022-09-12T15:09:02.549Z,7.07
2022-09-12T15:11:36.080Z,8.52
2022-09-12T15:14:12.649Z,6.25
2022-09-12T15:16:43.625Z,3.80
2022-09-12T15:21:42.388Z,5.38
2022-09-12T15:24:09.481Z,8.45
2022-09-12T15:26:42.391Z,3.85
2022-09-12T15:29:13.801Z,3.58
2022-09-12T15:31:40.772Z,5.05
2022-09-12T15:34:12.361Z,4.97
2022-09-12T15:36:46.752Z,7.90
2022-09-12T15:39:27.536Z,6.72
2022-09-12T15:41:59.247Z,4.40
2022-09-12T15:44:28.825Z,5.70
2022-09-12T15:46:57.784Z,6.22
2022-09-12T15:49:29.033Z,6.72
2022-09-12T15:52:05.062Z,4.80
2022-09-12T15:54:35.305Z,4.90
2022-09-12T15:57:08.186Z,6.73
2022-09-12T15:59:41.359Z,6.95
2022-09-12T16:02:09.793Z,9.55
2022-09-12T16:04:42.626Z,7.72
2022-09-12T16:07:13.523Z,6.85
2022-09-12T16:12:10.173Z,6.60
2022-09-12T16:14:39.804Z,6.40
2022-09-12T16:17:06.708Z,6.80
2022-09-12T16:19:41.748Z,8.18
2022-09-12T16:22:11.276Z,7.85
2022-09-12T16:24:51.728Z,7.30
2022-09-12T16:27:20.796Z,8.55
2022-09-12T16:29:57.382Z,8.75
2022-09-12T16:32:32.254Z,8.95
2022-09-12T16:35:00.043Z,7.95
2022-09-12T16:37:40.049Z,8.80
2022-09-12T16:40:15.228Z,9.40
2022-09-12T16:45:25.777Z,9.45
2022-09-12T16:47:55.772Z,10.20
2022-09-12T16:50:22.518Z,9.50
2022-09-12T16:52:56.267Z,9.10
2022-09-12T16:55:23.046Z,10.80
2022-09-12T16:57:53.176Z,11.05
2022-09-12T17:00:22.043Z,12.27
2022-09-12T17:02:52.506Z,12.50
2022-09-12T17:05:19.245Z,11.68
2022-09-12T17:07:46.513Z,12.95
2022-09-12T17:10:19.952Z,12.52
2022-09-12T17:12:46.985Z,12.05
2022-09-12T17:15:17.307Z,12.77
2022-09-12T17:17:44.317Z,11.00
2022-09-12T17:20:11.620Z,12.02
2022-09-12T17:22:39.174Z,13.27
2022-09-12T17:25:17.761Z,13.00
2022-09-12T17:27:46.431Z,12.77
2022-09-12T17:30:13.751Z,13.15
2022-09-12T17:32:41.174Z,13.50
2022-09-12T17:35:09.755Z,12.85
2022-09-12T17:37:37.014Z,11.48
2022-09-12T17:40:06.034Z,12.77
2022-09-12T17:42:33.126Z,12.88
2022-09-12T17:45:18.309Z,12.55
2022-09-12T17:47:50.282Z,10.93
2022-09-12T17:50:31.752Z,9.18
2022-09-12T17:53:01.004Z,9.32
2022-09-12T17:55:30.011Z,9.57
2022-09-12T17:58:01.878Z,7.85
2022-09-12T18:00:33.059Z,10.35
2022-09-12T18:05:30.559Z,8.25
2022-09-12T18:07:57.620Z,8.32
2022-09-12T18:10:27.542Z,10.05
2022-09-12T18:13:33.380Z,13.52
2022-09-12T18:16:05.293Z,9.70
2022-09-12T18:18:33.120Z,12.70
2022-09-12T18:21:12.504Z,10.90
2022-09-12T18:23:42.616Z,11.18
2022-09-12T18:26:11.194Z,11.50
2022-09-12T18:28:46.369Z,10.63
2022-09-12T18:31:21.863Z,11.95
2022-09-12T18:33:54.718Z,10.38
2022-09-12T18:36:32.307Z,10.57
2022-09-12T18:39:03.073Z,12.13
2022-09-12T18:41:33.033Z,10.68
2022-09-12T18:44:10.527Z,10.57
2022-09-12T18:46:52.489Z,9.68
2022-09-12T18:49:32.326Z,9.75
2022-09-12T18:52:00.560Z,8.52
2022-09-12T18:54:30.342Z,11.05
2022-09-12T18:57:11.236Z,8.48
2022-09-12T18:59:38.142Z,9.80
2022-09-12T19:02:07.536Z,8.93
2022-09-12T19:04:40.379Z,9.50
2022-09-12T19:07:18.234Z,10.13
2022-09-12T19:09:46.822Z,12.75
2022-09-12T19:12:13.684Z,9.35
2022-09-12T19:14:42.013Z,9.98
2022-09-12T19:17:10.207Z,11.20
2022-09-12T19:19:40.654Z,12.65
2022-09-12T19:22:07.463Z,10.55
2022-09-12T19:24:34.247Z,12.70
2022-09-12T19:27:01.147Z,11.70
2022-09-12T19:29:30.280Z,11.10
2022-09-12T19:31:57.221Z,13.07
2022-09-12T19:34:28.466Z,12.85
2022-09-12T19:36:57.994Z,12.80
2022-09-12T19:39:25.052Z,13.93
2022-09-12T19:41:51.809Z,14.60
2022-09-12T19:44:18.684Z,15.10
2022-09-12T19:46:45.454Z,14.63
2022-09-12T19:49:12.745Z,15.25
2022-09-12T19:51:44.224Z,16.63
2022-09-12T19:56:41.021Z,19.77
2022-09-12T19:59:07.849Z,16.50
2022-09-12T20:01:34.883Z,15.82
2022-09-12T20:04:08.104Z,16.38
2022-09-12T20:06:38.481Z,16.70
2022-09-12T20:09:09.577Z,17.70
2022-09-12T20:11:50.449Z,18.63
2022-09-12T20:14:17.319Z,17.20
2022-09-12T20:16:44.291Z,16.88
2022-09-12T20:19:11.328Z,20.27
2022-09-12T20:21:41.133Z,16.63
2022-09-12T20:24:12.876Z,16.58
2022-09-12T20:26:40.378Z,17.50
2022-09-12T20:29:08.332Z,16.63
2022-09-12T20:31:36.269Z,17.58
2022-09-12T20:34:06.799Z,17.52
2022-09-12T20:36:35.123Z,19.60
2022-09-12T20:39:05.378Z,17.80
2022-09-12T20:41:35.102Z,18.50
2022-09-12T20:44:02.298Z,18.75
2022-09-12T20:46:29.610Z,16.13
2022-09-12T20:48:58.757Z,16.48
2022-09-12T20:51:28.535Z,15.90
2022-09-12T20:53:57.379Z,15.63
2022-09-12T20:56:25.461Z,16.73
2022-09-12T20:58:56.607Z,16.98
2022-09-12T21:01:24.967Z,18.05
2022-09-12T21:03:57.969Z,16.95
2022-09-12T21:06:25.610Z,18.40
2022-09-12T21:08:57.188Z,17.65
2022-09-12T21:11:24.438Z,18.08
2022-09-12T21:13:53.206Z,18.98
2022-09-12T21:16:21.806Z,16.92
2022-09-12T21:18:54.278Z,17.58
2022-09-12T21:21:24.574Z,17.45
2022-09-12T21:23:51.481Z,18.08
2022-09-12T21:26:18.864Z,18.80
2022-09-12T21:28:45.846Z,18.60
2022-09-12T21:31:14.359Z,18.48
2022-09-12T21:33:44.214Z,19.40
2022-09-12T21:36:16.224Z,18.83
2022-09-12T21:38:43.279Z,16.42
2022-09-12T21:41:12.556Z,18.23
2022-09-12T21:43:39.862Z,17.55
2022-09-12T21:46:08.924Z,17.50
2022-09-12T21:48:40.618Z,18.23
2022-09-12T21:51:07.340Z,20.13
2022-09-12T21:53:34.029Z,19.08
2022-09-12T21:56:04.824Z,19.75
2022-09-12T21:58:31.681Z,17.75
2022-09-12T22:01:04.120Z,21.10
2022-09-12T22:03:31.236Z,18.17
2022-09-12T22:06:00.631Z,18.55
2022-09-12T22:08:30.708Z,19.05
2022-09-12T22:11:00.903Z,19.77
2022-09-12T22:13:28.354Z,20.58
2022-09-12T22:15:57.082Z,20.73
2022-09-12T22:18:24.292Z,22.63
2022-09-12T22:21:01.842Z,22.75
2022-09-12T22:23:29.066Z,20.95
2022-09-12T22:25:59.172Z,21.63
2022-09-12T22:28:26.289Z,21.70
2022-09-12T22:30:55.140Z,21.50
2022-09-12T22:33:25.227Z,22.33
2022-09-12T22:35:52.019Z,21.80
2022-09-12T22:38:24.719Z,25.02
2022-09-12T22:40:51.802Z,26.90
2022-09-12T22:43:18.622Z,29.70
2022-09-12T23:00:22.083Z,30.60
2022-09-12T23:02:50.552Z,25.13
2022-09-12T23:05:17.447Z,23.65
2022-09-12T23:07:46.729Z,26.83
2022-09-12T23:10:13.855Z,21.95
2022-09-12T23:12:40.825Z,24.83
2022-09-12T23:15:12.977Z,22.17
2022-09-12T23:17:44.357Z,28.95
2022-09-12T23:22:49.410Z,30.10
2022-09-12T23:25:16.687Z,28.45
2022-09-12T23:27:43.689Z,26.45
2022-09-12T23:30:12.393Z,27.90
2022-09-12T23:32:39.123Z,24.45
2022-09-12T23:35:08.087Z,25.23
2022-09-12T23:37:34.949Z,25.70
2022-09-12T23:40:08.197Z,23.58
2022-09-12T23:42:37.427Z,26.58
2022-09-12T23:45:04.575Z,27.67
2022-09-12T23:47:32.946Z,33.40
2022-09-12T23:50:00.020Z,24.27
2022-09-12T23:52:26.878Z,24.80
2022-09-12T23:54:53.819Z,24.17
2022-09-12T23:57:22.748Z,31.23
2022-09-12T23:59:52.015Z,28.17
