createdAt,value
2018-06-03T00:02:06.588Z,6.47
2018-06-03T00:06:58.117Z,7.77
2018-06-03T00:11:50.360Z,8.10
2018-06-03T00:16:42.685Z,7.27
2018-06-03T00:21:42.159Z,8.13
2018-06-03T00:26:33.684Z,8.47
2018-06-03T00:31:25.215Z,11.43
2018-06-03T00:36:35.137Z,9.80
2018-06-03T00:41:26.631Z,8.80
2018-06-03T00:46:18.150Z,8.90
2018-06-03T00:51:09.695Z,9.63
2018-06-03T00:56:01.210Z,10.57
2018-06-03T01:00:53.458Z,11.10
2018-06-03T01:05:45.721Z,10.47
2018-06-03T01:10:37.239Z,11.80
2018-06-03T01:15:29.493Z,11.87
2018-06-03T01:20:21.754Z,11.97
2018-06-03T01:25:14.041Z,12.20
2018-06-03T01:30:05.585Z,11.77
2018-06-03T01:34:57.070Z,11.73
2018-06-03T01:39:49.340Z,14.80
2018-06-03T01:44:40.874Z,15.97
2018-06-03T01:49:32.408Z,17.57
2018-06-03T01:54:23.923Z,16.53
2018-06-03T01:59:16.800Z,16.53
2018-06-03T02:04:08.319Z,17.70
2018-06-03T02:09:00.600Z,18.00
2018-06-03T02:13:52.131Z,20.73
2018-06-03T02:18:43.631Z,18.53
2018-06-03T02:23:35.894Z,17.67
2018-06-03T02:28:28.158Z,17.63
2018-06-03T02:33:19.663Z,18.50
2018-06-03T02:38:11.930Z,19.73
2018-06-03T02:43:04.268Z,19.40
2018-06-03T02:47:56.529Z,18.07
2018-06-03T02:52:48.795Z,18.40
2018-06-03T02:57:40.309Z,16.37
2018-06-03T03:02:32.543Z,17.00
2018-06-03T03:07:24.050Z,16.43
2018-06-03T03:12:15.550Z,15.47
2018-06-03T03:17:08.153Z,13.70
2018-06-03T03:21:59.677Z,13.13
2018-06-03T03:26:51.177Z,12.73
2018-06-03T03:31:42.697Z,13.00
2018-06-03T03:36:34.243Z,11.70
2018-06-03T03:41:25.784Z,14.17
2018-06-03T03:46:18.123Z,13.77
2018-06-03T03:51:10.375Z,13.20
2018-06-03T03:56:01.862Z,13.60
2018-06-03T04:00:53.376Z,12.20
2018-06-03T04:05:44.921Z,12.43
2018-06-03T04:10:36.408Z,11.87
2018-06-03T04:15:28.199Z,11.53
2018-06-03T04:20:19.781Z,13.00
2018-06-03T04:25:12.057Z,13.63
2018-06-03T04:30:03.593Z,13.90
2018-06-03T04:34:55.091Z,14.03
2018-06-03T04:39:47.371Z,14.33
2018-06-03T04:44:38.880Z,14.07
2018-06-03T04:49:31.141Z,13.10
2018-06-03T04:54:22.639Z,13.57
2018-06-03T04:59:15.696Z,14.27
2018-06-03T05:04:07.215Z,14.60
2018-06-03T05:08:58.905Z,14.07
2018-06-03T05:13:51.123Z,13.63
2018-06-03T05:18:42.724Z,14.13
2018-06-03T05:23:34.250Z,15.87
2018-06-03T05:28:25.764Z,16.37
2018-06-03T05:33:18.018Z,17.70
2018-06-03T05:38:10.276Z,17.60
2018-06-03T05:43:01.797Z,16.73
2018-06-03T05:47:54.058Z,18.73
2018-06-03T05:52:45.570Z,17.50
2018-06-03T05:57:37.822Z,16.80
2018-06-03T06:02:30.115Z,19.07
2018-06-03T06:07:21.705Z,20.00
2018-06-03T06:12:13.247Z,18.03
2018-06-03T06:17:05.538Z,18.00
2018-06-03T06:21:57.335Z,18.77
2018-06-03T06:26:49.606Z,19.80
2018-06-03T06:31:41.893Z,19.70
2018-06-03T06:36:33.519Z,18.73
2018-06-03T06:41:25.044Z,19.93
2018-06-03T06:46:16.574Z,18.90
2018-06-03T06:51:08.111Z,18.63
2018-06-03T06:55:59.701Z,19.87
2018-06-03T07:00:51.295Z,16.63
2018-06-03T07:05:42.817Z,17.40
2018-06-03T07:10:34.332Z,20.23
2018-06-03T07:15:25.843Z,20.33
2018-06-03T07:20:17.331Z,17.63
2018-06-03T07:25:08.861Z,22.63
2018-06-03T07:30:00.407Z,21.03
2018-06-03T07:34:51.977Z,21.40
2018-06-03T07:39:43.485Z,23.00
2018-06-03T07:44:35.075Z,21.87
2018-06-03T07:49:28.399Z,19.63
2018-06-03T07:54:19.987Z,18.50
2018-06-03T07:59:12.249Z,20.43
2018-06-03T08:04:03.848Z,19.30
2018-06-03T08:08:55.379Z,20.03
2018-06-03T08:13:46.914Z,20.00
2018-06-03T08:18:38.426Z,19.27
2018-06-03T08:23:29.914Z,19.90
2018-06-03T08:28:21.429Z,18.40
2018-06-03T08:33:13.677Z,14.47
2018-06-03T08:38:06.065Z,14.60
2018-06-03T08:42:57.555Z,16.07
2018-06-03T08:47:49.099Z,15.40
2018-06-03T08:52:41.347Z,15.77
2018-06-03T08:57:32.872Z,15.43
2018-06-03T09:02:24.390Z,17.40
2018-06-03T09:07:15.898Z,16.83
2018-06-03T09:12:38.480Z,14.80
2018-06-03T09:17:31.767Z,14.00
2018-06-03T09:22:25.072Z,12.13
2018-06-03T09:27:18.214Z,14.30
2018-06-03T09:32:11.502Z,14.43
2018-06-03T09:37:04.779Z,15.30
2018-06-03T09:41:58.090Z,13.85
2018-06-03T09:46:51.390Z,14.20
2018-06-03T09:51:44.647Z,14.73
2018-06-03T09:56:38.042Z,14.77
2018-06-03T10:01:31.332Z,14.13
2018-06-03T10:06:24.609Z,14.45
2018-06-03T10:11:17.894Z,11.67
2018-06-03T10:16:11.329Z,15.03
2018-06-03T10:21:04.606Z,13.83
2018-06-03T10:25:57.901Z,16.20
2018-06-03T10:30:51.178Z,13.70
2018-06-03T10:35:44.500Z,15.47
2018-06-03T10:40:37.842Z,12.97
2018-06-03T10:45:31.025Z,15.47
2018-06-03T10:50:24.340Z,14.90
2018-06-03T10:55:17.666Z,13.95
2018-06-03T11:00:10.993Z,14.00
2018-06-03T11:05:04.402Z,13.23
2018-06-03T11:09:57.736Z,11.18
2018-06-03T11:14:51.048Z,12.30
2018-06-03T11:19:44.378Z,12.05
2018-06-03T11:24:37.592Z,13.23
2018-06-03T11:29:30.909Z,11.73
2018-06-03T11:34:24.280Z,11.33
2018-06-03T11:39:17.522Z,12.50
2018-06-03T11:44:10.812Z,10.18
2018-06-03T11:49:04.111Z,16.67
2018-06-03T11:53:57.379Z,14.80
2018-06-03T11:58:52.307Z,16.70
2018-06-03T12:03:45.668Z,15.03
2018-06-03T12:08:39.135Z,17.48
2018-06-03T12:13:32.472Z,15.43
2018-06-03T12:18:25.828Z,15.57
2018-06-03T12:23:19.125Z,17.35
2018-06-03T12:28:12.401Z,15.33
2018-06-03T12:33:05.714Z,17.48
2018-06-03T12:37:59.013Z,17.33
2018-06-03T12:42:52.216Z,17.10
2018-06-03T12:47:45.406Z,18.33
2018-06-03T12:52:38.720Z,17.40
2018-06-03T12:57:32.001Z,16.82
2018-06-03T13:02:25.357Z,15.70
2018-06-03T13:07:18.647Z,16.73
2018-06-03T13:12:11.943Z,14.33
2018-06-03T13:17:05.274Z,14.80
2018-06-03T13:21:58.547Z,14.63
2018-06-03T13:26:52.037Z,14.47
2018-06-03T13:31:45.603Z,16.37
2018-06-03T13:36:38.899Z,15.50
2018-06-03T13:41:32.196Z,14.40
2018-06-03T13:46:25.519Z,15.43
2018-06-03T13:51:18.809Z,16.52
2018-06-03T13:56:12.078Z,14.50
2018-06-03T14:01:05.408Z,16.40
2018-06-03T14:05:58.746Z,15.83
2018-06-03T14:10:52.002Z,19.23
2018-06-03T14:15:45.254Z,18.35
2018-06-03T14:20:38.490Z,18.83
2018-06-03T14:25:31.798Z,18.65
2018-06-03T14:30:25.105Z,18.30
2018-06-03T14:35:18.387Z,17.25
2018-06-03T14:40:11.701Z,18.30
2018-06-03T14:45:05.012Z,19.40
2018-06-03T14:49:58.307Z,19.53
2018-06-03T14:54:51.606Z,17.77
2018-06-03T14:59:44.822Z,20.25
2018-06-03T15:04:38.126Z,18.63
2018-06-03T15:09:31.395Z,17.57
2018-06-03T15:14:24.660Z,18.67
2018-06-03T15:19:17.966Z,19.23
2018-06-03T15:24:11.290Z,22.30
2018-06-03T15:29:04.674Z,19.77
2018-06-03T15:33:57.993Z,19.27
2018-06-03T15:38:51.281Z,19.27
2018-06-03T15:43:44.621Z,20.07
2018-06-03T15:48:37.900Z,20.23
2018-06-03T15:53:31.133Z,20.17
2018-06-03T15:58:24.393Z,20.37
2018-06-03T16:03:17.782Z,19.03
2018-06-03T16:08:10.942Z,19.87
2018-06-03T16:13:04.288Z,19.30
2018-06-03T16:17:57.572Z,19.70
2018-06-03T16:22:50.905Z,18.80
2018-06-03T16:27:44.164Z,18.30
2018-06-03T16:32:37.414Z,18.00
2018-06-03T16:37:30.708Z,17.57
2018-06-03T16:42:23.981Z,18.60
2018-06-03T16:47:17.257Z,17.77
2018-06-03T16:52:10.550Z,18.70
2018-06-03T16:57:03.969Z,18.52
2018-06-03T17:01:57.321Z,17.07
2018-06-03T17:06:50.753Z,20.10
2018-06-03T17:11:44.235Z,17.85
2018-06-03T17:16:37.558Z,17.70
2018-06-03T17:21:30.959Z,18.65
2018-06-03T17:26:24.279Z,18.20
2018-06-03T17:31:17.516Z,19.90
2018-06-03T17:36:10.823Z,22.30
2018-06-03T17:41:04.338Z,21.70
2018-06-03T17:45:57.667Z,21.90
2018-06-03T17:50:51.321Z,23.30
2018-06-03T17:55:45.234Z,22.47
2018-06-03T18:00:38.525Z,22.45
2018-06-03T18:05:32.202Z,21.07
2018-06-03T18:10:25.477Z,21.13
2018-06-03T18:15:20.270Z,20.68
2018-06-03T18:20:13.674Z,19.27
2018-06-03T18:25:06.953Z,19.67
2018-06-03T18:30:00.269Z,20.83
2018-06-03T18:34:53.441Z,21.00
2018-06-03T18:39:46.643Z,21.10
2018-06-03T18:44:39.952Z,20.60
2018-06-03T18:49:33.425Z,20.40
2018-06-03T18:54:26.733Z,20.97
2018-06-03T18:59:20.062Z,20.80
2018-06-03T19:04:13.486Z,21.75
2018-06-03T19:09:07.492Z,21.63
2018-06-03T19:14:00.713Z,21.70
2018-06-03T19:18:54.060Z,21.75
2018-06-03T19:23:47.389Z,20.27
2018-06-03T19:28:40.736Z,20.10
2018-06-03T19:33:34.085Z,20.37
2018-06-03T19:38:27.365Z,20.33
2018-06-03T19:43:20.757Z,19.23
2018-06-03T19:48:14.254Z,20.07
2018-06-03T19:53:07.609Z,19.73
2018-06-03T19:58:00.896Z,19.17
2018-06-03T20:02:54.225Z,18.30
2018-06-03T20:07:47.542Z,18.67
2018-06-03T20:12:40.873Z,17.63
2018-06-03T20:17:34.294Z,19.30
2018-06-03T20:22:27.610Z,19.45
2018-06-03T20:27:20.949Z,17.67
2018-06-03T20:32:14.366Z,18.15
2018-06-03T20:37:07.688Z,19.30
2018-06-03T20:42:01.090Z,18.27
2018-06-03T20:46:54.589Z,17.23
2018-06-03T20:51:47.909Z,17.60
2018-06-03T20:56:41.075Z,17.70
2018-06-03T21:01:34.691Z,17.63
2018-06-03T21:06:27.991Z,17.47
2018-06-03T21:11:21.368Z,18.35
2018-06-03T21:16:14.711Z,17.73
2018-06-03T21:21:08.008Z,18.65
2018-06-03T21:26:01.301Z,18.00
2018-06-03T21:30:54.606Z,17.27
2018-06-03T21:35:47.864Z,17.27
2018-06-03T21:40:41.152Z,17.37
2018-06-03T21:45:34.400Z,17.80
2018-06-03T21:50:27.707Z,16.07
2018-06-03T21:55:20.957Z,17.55
2018-06-03T22:00:14.231Z,16.70
2018-06-03T22:05:07.571Z,16.57
2018-06-03T22:10:00.844Z,17.13
2018-06-03T22:14:54.178Z,17.77
2018-06-03T22:19:50.050Z,15.93
2018-06-03T22:24:43.348Z,16.83
2018-06-03T22:29:36.655Z,15.88
2018-06-03T22:34:29.950Z,16.20
2018-06-03T22:39:23.258Z,17.20
2018-06-03T22:44:16.553Z,16.27
2018-06-03T22:49:09.833Z,16.87
2018-06-03T22:54:03.135Z,17.75
2018-06-03T22:58:56.420Z,15.60
2018-06-03T23:03:49.775Z,15.70
2018-06-03T23:08:43.084Z,16.83
2018-06-03T23:13:36.263Z,16.70
2018-06-03T23:18:29.415Z,17.27
2018-06-03T23:23:22.742Z,16.70
2018-06-03T23:28:15.994Z,16.87
2018-06-03T23:33:09.302Z,16.27
2018-06-03T23:38:02.554Z,16.57
2018-06-03T23:42:55.840Z,16.50
2018-06-03T23:47:49.084Z,17.17
2018-06-03T23:52:42.237Z,17.87
2018-06-03T23:57:35.487Z,17.90
