createdAt,value
2018-02-15T00:01:54.856Z,24.67
2018-02-15T00:04:23.819Z,27.10
2018-02-15T00:06:51.292Z,23.73
2018-02-15T00:09:18.768Z,22.40
2018-02-15T00:11:47.138Z,25.17
2018-02-15T00:14:15.376Z,24.70
2018-02-15T00:16:42.852Z,30.53
2018-02-15T00:19:10.344Z,23.93
2018-02-15T00:21:38.581Z,22.77
2018-02-15T00:24:06.053Z,21.77
2018-02-15T00:26:34.339Z,25.07
2018-02-15T00:29:01.820Z,22.87
2018-02-15T00:31:30.064Z,22.47
2018-02-15T00:33:59.080Z,26.63
2018-02-15T00:36:27.352Z,25.83
2018-02-15T00:38:55.714Z,23.80
2018-02-15T00:41:23.968Z,20.37
2018-02-15T00:43:51.436Z,23.90
2018-02-15T00:46:18.919Z,21.53
2018-02-15T00:48:46.408Z,31.87
2018-02-15T00:51:13.883Z,25.00
2018-02-15T00:53:41.352Z,21.30
2018-02-15T00:56:08.860Z,22.80
2018-02-15T00:58:37.108Z,26.17
2018-02-15T01:01:04.577Z,21.53
2018-02-15T01:03:33.205Z,23.80
2018-02-15T01:06:00.676Z,27.40
2018-02-15T01:08:28.148Z,23.10
2018-02-15T01:10:55.676Z,19.90
2018-02-15T01:13:23.917Z,22.33
2018-02-15T01:15:51.388Z,23.83
2018-02-15T01:18:20.416Z,24.40
2018-02-15T01:20:47.892Z,27.37
2018-02-15T01:23:15.360Z,28.40
2018-02-15T01:25:42.867Z,24.20
2018-02-15T01:28:11.105Z,24.40
2018-02-15T01:30:39.727Z,22.40
2018-02-15T01:33:07.976Z,23.50
2018-02-15T01:35:35.446Z,26.60
2018-02-15T01:38:03.721Z,21.83
2018-02-15T01:40:32.702Z,22.00
2018-02-15T01:43:00.184Z,28.53
2018-02-15T01:45:27.704Z,24.90
2018-02-15T01:47:55.175Z,23.07
2018-02-15T01:50:22.649Z,25.27
2018-02-15T01:52:50.150Z,20.37
2018-02-15T01:55:17.700Z,21.23
2018-02-15T01:57:45.941Z,21.93
2018-02-15T02:00:13.463Z,25.63
2018-02-15T02:02:40.937Z,24.23
2018-02-15T02:05:08.436Z,24.53
2018-02-15T02:07:36.008Z,21.10
2018-02-15T02:10:04.250Z,26.13
2018-02-15T02:12:31.724Z,25.53
2018-02-15T02:15:00.724Z,22.30
2018-02-15T02:17:29.700Z,24.90
2018-02-15T02:19:57.197Z,23.20
2018-02-15T02:22:25.454Z,22.03
2018-02-15T02:24:52.920Z,22.80
2018-02-15T02:27:21.185Z,22.63
2018-02-15T02:29:48.656Z,26.13
2018-02-15T02:32:16.901Z,30.27
2018-02-15T02:34:44.415Z,28.40
2018-02-15T02:37:11.898Z,28.00
2018-02-15T02:39:39.377Z,23.00
2018-02-15T02:42:06.907Z,22.97
2018-02-15T02:44:34.376Z,24.20
2018-02-15T02:47:01.852Z,24.93
2018-02-15T02:49:29.375Z,21.63
2018-02-15T02:51:56.849Z,23.00
2018-02-15T02:54:24.331Z,22.03
2018-02-15T02:56:51.851Z,22.63
2018-02-15T02:59:19.321Z,27.90
2018-02-15T03:01:46.812Z,25.90
2018-02-15T03:04:14.321Z,25.63
2018-02-15T03:06:42.556Z,25.13
2018-02-15T03:09:10.033Z,21.93
2018-02-15T03:11:37.540Z,24.67
2018-02-15T03:14:05.012Z,22.63
2018-02-15T03:16:32.480Z,24.07
2018-02-15T03:18:59.978Z,26.83
2018-02-15T03:21:28.212Z,24.27
2018-02-15T03:23:55.715Z,25.50
2018-02-15T03:26:23.984Z,27.43
2018-02-15T03:28:52.221Z,23.80
2018-02-15T03:31:19.702Z,20.00
2018-02-15T03:33:47.953Z,25.90
2018-02-15T03:36:16.799Z,21.67
2018-02-15T03:38:45.780Z,24.50
2018-02-15T03:41:14.052Z,21.70
2018-02-15T03:43:41.535Z,23.13
2018-02-15T03:46:09.774Z,26.17
2018-02-15T03:48:37.263Z,20.67
2018-02-15T03:51:05.496Z,21.97
2018-02-15T03:53:32.965Z,23.63
2018-02-15T03:56:00.473Z,26.43
2018-02-15T03:58:27.944Z,26.27
2018-02-15T04:00:55.419Z,20.07
2018-02-15T04:03:22.908Z,22.23
2018-02-15T04:05:51.154Z,24.20
2018-02-15T04:08:18.627Z,24.30
2018-02-15T04:10:46.146Z,21.10
2018-02-15T04:13:13.643Z,26.40
2018-02-15T04:15:41.113Z,25.73
2018-02-15T04:18:08.615Z,22.73
2018-02-15T04:20:36.099Z,24.60
2018-02-15T04:23:03.609Z,22.23
2018-02-15T04:25:31.069Z,22.33
2018-02-15T04:27:58.541Z,24.43
2018-02-15T04:30:26.823Z,24.80
2018-02-15T04:32:55.064Z,20.37
2018-02-15T04:35:22.544Z,23.00
2018-02-15T04:37:50.820Z,20.80
2018-02-15T04:40:19.067Z,21.47
2018-02-15T04:42:46.547Z,21.40
2018-02-15T04:45:14.051Z,21.10
2018-02-15T04:47:41.572Z,24.40
2018-02-15T04:50:09.808Z,24.00
2018-02-15T04:52:38.305Z,26.20
2018-02-15T04:55:05.773Z,24.20
2018-02-15T04:57:33.248Z,25.93
2018-02-15T05:00:00.773Z,23.03
2018-02-15T05:02:28.248Z,21.23
2018-02-15T05:04:55.716Z,23.13
2018-02-15T05:07:23.984Z,31.43
2018-02-15T05:09:51.459Z,28.17
2018-02-15T05:12:18.929Z,27.90
2018-02-15T05:14:47.204Z,23.40
2018-02-15T05:17:15.441Z,22.47
2018-02-15T05:19:42.912Z,22.93
2018-02-15T05:22:10.491Z,23.80
2018-02-15T05:24:37.961Z,25.50
2018-02-15T05:27:06.202Z,22.50
2018-02-15T05:29:33.693Z,26.53
2018-02-15T05:32:01.932Z,24.73
2018-02-15T05:34:29.400Z,23.73
2018-02-15T05:36:56.883Z,22.67
2018-02-15T05:39:25.120Z,21.90
2018-02-15T05:41:52.616Z,21.37
2018-02-15T05:44:20.088Z,21.33
2018-02-15T05:46:48.391Z,30.07
2018-02-15T05:52:09.077Z,24.60
2018-02-15T05:54:37.344Z,24.07
2018-02-15T05:57:06.326Z,28.77
2018-02-15T05:59:33.799Z,25.17
2018-02-15T06:02:01.276Z,26.43
2018-02-15T06:04:29.512Z,24.17
2018-02-15T06:06:56.997Z,26.53
2018-02-15T06:09:25.264Z,24.17
2018-02-15T06:11:54.239Z,25.73
2018-02-15T06:14:21.727Z,32.37
2018-02-15T06:16:49.972Z,21.30
2018-02-15T06:19:17.476Z,22.47
2018-02-15T06:21:45.716Z,25.10
2018-02-15T06:24:13.194Z,22.43
2018-02-15T06:26:40.675Z,23.90
2018-02-15T06:29:08.912Z,28.03
2018-02-15T06:31:36.404Z,20.70
2018-02-15T06:34:04.641Z,26.27
2018-02-15T06:36:32.116Z,21.93
2018-02-15T06:38:59.619Z,25.57
2018-02-15T06:41:27.097Z,24.83
2018-02-15T06:43:54.604Z,21.87
2018-02-15T06:46:22.868Z,23.97
2018-02-15T06:48:51.848Z,23.30
2018-02-15T06:51:19.328Z,20.63
2018-02-15T06:53:48.332Z,26.30
2018-02-15T06:56:16.604Z,23.80
2018-02-15T06:58:44.075Z,26.13
2018-02-15T07:01:12.331Z,25.17
2018-02-15T07:03:39.800Z,26.63
2018-02-15T07:06:08.048Z,31.63
2018-02-15T07:08:35.547Z,24.93
2018-02-15T07:11:03.784Z,23.50
2018-02-15T07:13:31.252Z,26.00
2018-02-15T07:15:58.836Z,35.23
2018-02-15T07:18:27.084Z,27.03
2018-02-15T07:20:54.561Z,24.70
2018-02-15T07:23:22.167Z,31.90
2018-02-15T07:25:49.640Z,26.97
2018-02-15T07:28:17.117Z,43.00
2018-02-15T07:30:44.611Z,35.53
2018-02-15T07:33:12.853Z,27.93
2018-02-15T07:35:40.323Z,23.90
2018-02-15T07:38:07.831Z,36.97
2018-02-15T07:40:35.305Z,27.73
2018-02-15T07:43:02.776Z,27.47
2018-02-15T07:45:30.268Z,28.33
2018-02-15T07:47:57.735Z,30.40
2018-02-15T07:50:25.980Z,30.23
2018-02-15T07:52:53.468Z,32.50
2018-02-15T07:55:21.713Z,29.50
2018-02-15T07:57:49.185Z,27.97
2018-02-15T08:00:16.692Z,28.73
2018-02-15T08:02:44.167Z,26.43
2018-02-15T08:05:11.640Z,32.87
2018-02-15T08:07:39.124Z,31.07
2018-02-15T08:10:07.369Z,29.50
2018-02-15T08:12:34.870Z,31.07
2018-02-15T08:15:02.346Z,39.90
2018-02-15T08:17:30.591Z,30.13
2018-02-15T08:19:58.073Z,31.00
2018-02-15T08:22:26.312Z,29.63
2018-02-15T08:24:53.799Z,27.00
2018-02-15T08:27:21.277Z,27.57
2018-02-15T08:29:49.512Z,30.90
2018-02-15T08:32:16.992Z,31.37
2018-02-15T08:34:44.459Z,37.03
2018-02-15T08:37:12.716Z,37.40
2018-02-15T08:39:41.696Z,30.57
2018-02-15T08:42:09.189Z,30.60
2018-02-15T08:44:37.447Z,28.27
2018-02-15T08:47:05.693Z,29.43
2018-02-15T08:49:33.172Z,29.07
2018-02-15T08:52:00.667Z,25.23
2018-02-15T08:54:28.909Z,29.57
2018-02-15T08:56:56.376Z,27.63
2018-02-15T08:59:24.636Z,27.40
2018-02-15T09:01:52.104Z,23.37
2018-02-15T09:04:19.576Z,39.60
2018-02-15T09:06:47.845Z,28.90
2018-02-15T09:09:16.092Z,29.77
2018-02-15T09:11:43.564Z,26.93
2018-02-15T09:14:11.056Z,24.97
2018-02-15T09:16:39.296Z,28.23
2018-02-15T09:19:06.774Z,26.83
2018-02-15T09:21:34.267Z,26.23
2018-02-15T09:24:02.504Z,28.63
2018-02-15T09:26:29.989Z,24.07
2018-02-15T09:28:58.263Z,30.33
2018-02-15T09:31:26.540Z,31.37
2018-02-15T09:33:54.096Z,37.17
2018-02-15T09:36:21.593Z,31.93
2018-02-15T09:38:49.068Z,40.67
2018-02-15T09:41:16.545Z,30.27
2018-02-15T09:43:44.048Z,23.70
2018-02-15T09:46:12.286Z,25.80
2018-02-15T09:48:39.756Z,26.83
2018-02-15T09:51:07.247Z,26.33
2018-02-15T09:53:35.489Z,32.27
2018-02-15T09:56:02.964Z,28.10
2018-02-15T09:58:30.444Z,34.73
2018-02-15T10:00:58.679Z,34.20
2018-02-15T10:03:26.172Z,31.50
2018-02-15T10:05:54.414Z,32.33
2018-02-15T10:08:21.892Z,37.80
2018-02-15T10:10:49.376Z,38.90
2018-02-15T10:13:16.849Z,33.83
2018-02-15T10:15:44.316Z,31.47
2018-02-15T10:18:11.800Z,50.03
2018-02-15T10:20:39.311Z,39.70
2018-02-15T10:23:06.769Z,40.13
2018-02-15T10:25:34.252Z,41.80
2018-02-15T10:28:01.720Z,42.07
2018-02-15T10:30:29.213Z,45.97
2018-02-15T10:32:56.683Z,42.47
2018-02-15T10:35:24.923Z,42.33
2018-02-15T10:37:52.416Z,49.13
2018-02-15T10:40:19.892Z,53.10
2018-02-15T10:42:48.132Z,46.07
2018-02-15T10:45:15.644Z,44.87
2018-02-15T10:47:43.888Z,55.20
2018-02-15T10:50:12.148Z,47.67
2018-02-15T10:52:39.617Z,56.50
2018-02-15T10:55:08.610Z,54.23
2018-02-15T10:57:36.096Z,43.80
2018-02-15T11:00:04.339Z,48.83
2018-02-15T11:02:31.808Z,48.63
2018-02-15T11:05:05.129Z,47.33
2018-02-15T11:07:32.677Z,48.37
2018-02-15T11:10:00.918Z,46.70
2018-02-15T11:12:28.426Z,50.23
2018-02-15T11:14:55.899Z,54.27
2018-02-15T11:17:23.425Z,44.77
2018-02-15T11:19:51.676Z,48.23
2018-02-15T11:22:19.149Z,45.97
2018-02-15T11:24:47.411Z,48.93
2018-02-15T11:27:14.892Z,51.90
2018-02-15T11:29:43.172Z,50.67
2018-02-15T11:32:11.420Z,43.23
2018-02-15T11:34:38.896Z,50.43
2018-02-15T11:37:06.398Z,55.20
2018-02-15T11:39:33.868Z,45.13
2018-02-15T11:42:01.343Z,49.20
2018-02-15T11:44:28.836Z,45.37
2018-02-15T11:46:56.308Z,46.63
2018-02-15T11:49:24.576Z,44.60
2018-02-15T11:51:52.836Z,49.53
2018-02-15T11:54:21.078Z,48.47
2018-02-15T11:56:48.554Z,51.43
2018-02-15T11:59:16.049Z,47.60
2018-02-15T12:01:44.295Z,44.50
2018-02-15T12:04:11.764Z,47.00
2018-02-15T12:06:39.256Z,43.47
2018-02-15T12:09:07.497Z,50.87
2018-02-15T12:11:34.972Z,40.10
2018-02-15T12:14:02.473Z,43.97
2018-02-15T12:16:29.939Z,41.20
2018-02-15T12:18:57.417Z,43.67
2018-02-15T12:21:24.923Z,50.53
2018-02-15T12:23:53.160Z,48.47
2018-02-15T12:26:20.632Z,48.33
2018-02-15T12:28:48.123Z,44.27
2018-02-15T12:31:16.361Z,45.60
2018-02-15T12:33:43.840Z,46.77
2018-02-15T12:36:11.351Z,61.87
2018-02-15T12:38:38.821Z,45.33
2018-02-15T12:41:06.291Z,46.43
2018-02-15T12:43:33.788Z,46.20
2018-02-15T12:46:02.055Z,41.93
2018-02-15T12:48:30.300Z,55.43
2018-02-15T12:50:57.801Z,40.70
2018-02-15T12:53:26.049Z,42.17
2018-02-15T12:55:53.571Z,47.40
2018-02-15T12:58:21.808Z,41.17
2018-02-15T13:00:50.044Z,44.40
2018-02-15T13:03:17.537Z,40.67
2018-02-15T13:05:45.797Z,43.70
2018-02-15T13:08:13.269Z,42.13
2018-02-15T13:10:40.752Z,40.67
2018-02-15T13:13:20.236Z,35.10
2018-02-15T13:15:59.776Z,37.97
2018-02-15T13:18:27.270Z,45.43
2018-02-15T13:20:54.741Z,42.13
2018-02-15T13:23:23.026Z,40.13
2018-02-15T13:25:50.484Z,32.67
2018-02-15T13:31:11.897Z,39.70
2018-02-15T13:33:39.369Z,36.30
2018-02-15T13:36:07.609Z,39.10
2018-02-15T13:38:35.203Z,36.80
2018-02-15T13:41:03.445Z,36.23
2018-02-15T13:43:30.916Z,37.67
2018-02-15T13:45:58.400Z,40.97
2018-02-15T13:48:26.635Z,38.37
2018-02-15T13:50:54.115Z,35.77
2018-02-15T13:53:21.600Z,33.40
2018-02-15T13:55:49.842Z,50.70
2018-02-15T13:58:17.333Z,43.70
2018-02-15T14:00:45.569Z,36.37
2018-02-15T14:03:13.042Z,41.60
2018-02-15T14:05:40.520Z,36.10
2018-02-15T14:08:08.752Z,44.73
2018-02-15T14:10:36.254Z,36.43
2018-02-15T14:13:04.493Z,38.00
2018-02-15T14:15:31.964Z,46.30
2018-02-15T14:17:59.448Z,37.83
2018-02-15T14:20:27.684Z,35.90
2018-02-15T14:22:55.176Z,32.73
2018-02-15T14:25:22.645Z,37.67
2018-02-15T14:27:50.882Z,39.90
2018-02-15T14:30:18.372Z,35.90
2018-02-15T14:32:45.849Z,34.53
2018-02-15T14:35:14.088Z,37.00
2018-02-15T14:37:41.685Z,28.23
2018-02-15T14:40:09.923Z,39.93
2018-02-15T14:42:37.388Z,33.53
2018-02-15T14:45:04.867Z,28.30
2018-02-15T14:47:33.104Z,33.63
2018-02-15T14:50:00.599Z,36.80
2018-02-15T14:52:28.080Z,29.77
2018-02-15T14:54:56.332Z,38.13
2018-02-15T14:57:23.808Z,24.30
2018-02-15T14:59:52.045Z,28.87
2018-02-15T15:02:19.536Z,34.10
2018-02-15T15:04:47.767Z,31.40
2018-02-15T15:07:15.240Z,32.20
2018-02-15T15:09:42.829Z,31.03
2018-02-15T15:12:11.071Z,26.17
2018-02-15T15:14:38.558Z,42.10
2018-02-15T15:17:06.064Z,31.60
2018-02-15T15:19:33.620Z,33.93
2018-02-15T15:22:01.088Z,29.97
2018-02-15T15:24:28.603Z,31.43
2018-02-15T15:26:56.848Z,33.87
2018-02-15T15:29:24.336Z,34.17
2018-02-15T15:31:52.587Z,27.37
2018-02-15T15:34:20.055Z,34.37
2018-02-15T15:36:47.548Z,32.17
2018-02-15T15:39:15.784Z,31.87
2018-02-15T15:41:43.261Z,37.80
2018-02-15T15:44:10.756Z,34.67
2018-02-15T15:46:38.232Z,31.07
2018-02-15T15:49:05.713Z,32.00
2018-02-15T15:51:33.199Z,34.60
2018-02-15T15:54:01.440Z,36.47
2018-02-15T15:56:28.910Z,34.80
2018-02-15T15:58:56.416Z,34.00
2018-02-15T16:01:23.889Z,34.23
2018-02-15T16:03:51.368Z,32.30
2018-02-15T16:06:18.864Z,35.17
2018-02-15T16:08:46.338Z,34.33
2018-02-15T16:11:14.580Z,34.20
2018-02-15T16:13:42.072Z,37.60
2018-02-15T16:16:10.309Z,35.37
2018-02-15T16:18:38.544Z,37.93
2018-02-15T16:21:06.042Z,33.43
2018-02-15T16:23:33.516Z,31.90
2018-02-15T16:26:01.093Z,33.03
2018-02-15T16:28:28.588Z,35.23
2018-02-15T16:30:57.071Z,39.50
2018-02-15T16:33:25.729Z,35.20
2018-02-15T16:35:54.831Z,36.97
2018-02-15T16:38:23.852Z,30.23
2018-02-15T16:40:51.928Z,38.33
2018-02-15T16:43:19.697Z,36.33
2018-02-15T16:45:47.876Z,39.00
2018-02-15T16:48:16.106Z,35.67
2018-02-15T16:50:45.172Z,39.13
2018-02-15T16:53:13.612Z,34.33
2018-02-15T16:55:41.898Z,36.00
2018-02-15T16:58:09.844Z,37.57
2018-02-15T17:00:38.738Z,44.47
2018-02-15T17:03:07.548Z,42.83
2018-02-15T17:05:37.171Z,32.53
2018-02-15T17:08:05.115Z,38.83
2018-02-15T17:10:32.953Z,43.63
2018-02-15T17:13:01.784Z,38.53
2018-02-15T17:15:29.912Z,38.80
2018-02-15T17:17:58.023Z,47.50
2018-02-15T17:20:27.060Z,37.00
2018-02-15T17:22:55.564Z,40.63
2018-02-15T17:25:23.742Z,49.67
2018-02-15T17:27:52.643Z,44.40
2018-02-15T17:30:21.934Z,35.30
2018-02-15T17:32:50.784Z,50.57
2018-02-15T17:35:19.042Z,46.90
2018-02-15T17:37:46.964Z,49.67
2018-02-15T17:40:14.700Z,48.30
2018-02-15T17:42:43.229Z,43.23
2018-02-15T17:45:12.764Z,56.13
2018-02-15T17:47:41.237Z,70.23
2018-02-15T17:50:09.048Z,56.50
2018-02-15T17:52:36.847Z,59.17
2018-02-15T17:55:05.332Z,45.57
2018-02-15T17:57:34.421Z,54.77
2018-02-15T18:00:01.985Z,53.27
2018-02-15T18:02:31.240Z,62.87
2018-02-15T18:04:59.397Z,47.33
2018-02-15T18:07:27.191Z,42.07
2018-02-15T18:09:55.140Z,38.63
2018-02-15T18:12:22.632Z,37.40
2018-02-15T18:14:50.099Z,47.40
2018-02-15T18:17:17.628Z,57.83
2018-02-15T18:19:45.123Z,49.63
2018-02-15T18:22:12.625Z,46.83
2018-02-15T18:24:40.096Z,46.87
2018-02-15T18:27:07.633Z,41.70
2018-02-15T18:29:35.103Z,54.57
2018-02-15T18:32:02.658Z,52.47
2018-02-15T18:34:30.182Z,40.57
2018-02-15T18:36:58.461Z,51.27
2018-02-15T18:39:25.944Z,46.30
2018-02-15T18:41:53.466Z,52.53
2018-02-15T18:44:20.961Z,43.33
2018-02-15T18:46:49.204Z,39.43
2018-02-15T18:49:16.695Z,53.37
2018-02-15T18:51:44.952Z,50.43
2018-02-15T18:54:12.468Z,50.20
2018-02-15T18:56:40.116Z,53.13
2018-02-15T18:59:07.611Z,49.93
2018-02-15T19:01:35.089Z,47.90
2018-02-15T19:04:02.697Z,53.30
2018-02-15T19:06:30.196Z,47.00
2018-02-15T19:08:57.693Z,48.10
2018-02-15T19:11:26.040Z,50.07
2018-02-15T19:13:54.305Z,54.10
2018-02-15T19:16:21.812Z,49.50
2018-02-15T19:18:49.295Z,62.60
2018-02-15T19:21:16.804Z,55.60
2018-02-15T19:23:45.785Z,48.57
2018-02-15T19:26:13.284Z,46.63
2018-02-15T19:28:41.550Z,48.67
2018-02-15T19:31:09.787Z,48.53
2018-02-15T19:33:37.292Z,39.43
2018-02-15T19:36:05.548Z,40.60
2018-02-15T19:38:33.024Z,46.43
2018-02-15T19:41:01.263Z,49.77
2018-02-15T19:43:28.756Z,41.87
2018-02-15T19:45:57.000Z,49.63
2018-02-15T19:48:24.467Z,50.97
2018-02-15T19:50:51.944Z,41.70
2018-02-15T19:53:20.184Z,49.20
2018-02-15T19:55:47.680Z,42.60
2018-02-15T19:58:15.912Z,47.70
2018-02-15T20:00:43.384Z,49.50
2018-02-15T20:03:10.888Z,41.60
2018-02-15T20:05:39.127Z,45.23
2018-02-15T20:08:07.364Z,43.30
2018-02-15T20:10:34.853Z,44.80
2018-02-15T20:13:02.339Z,45.60
2018-02-15T20:15:35.406Z,40.50
2018-02-15T20:18:02.885Z,42.30
2018-02-15T20:20:31.130Z,47.13
2018-02-15T20:22:58.632Z,43.80
2018-02-15T20:25:26.983Z,41.23
2018-02-15T20:28:00.092Z,46.60
2018-02-15T20:30:28.375Z,48.20
2018-02-15T20:32:56.622Z,42.80
2018-02-15T20:35:24.100Z,42.37
2018-02-15T20:37:57.932Z,47.60
2018-02-15T20:40:31.784Z,48.80
2018-02-15T20:42:59.280Z,41.13
2018-02-15T20:45:27.522Z,46.37
2018-02-15T20:47:55.016Z,47.00
2018-02-15T20:50:29.073Z,40.63
2018-02-15T20:53:02.288Z,43.93
2018-02-15T20:55:35.407Z,43.67
2018-02-15T20:58:02.903Z,41.70
2018-02-15T21:00:30.463Z,42.87
2018-02-15T21:02:57.920Z,39.13
2018-02-15T21:05:25.415Z,43.40
2018-02-15T21:07:52.892Z,41.10
2018-02-15T21:10:21.922Z,42.27
2018-02-15T21:12:50.181Z,40.50
2018-02-15T21:15:18.424Z,44.27
2018-02-15T21:17:45.922Z,38.13
2018-02-15T21:20:14.188Z,39.37
2018-02-15T21:22:42.445Z,45.07
2018-02-15T21:25:09.988Z,46.40
2018-02-15T21:27:37.496Z,44.17
2018-02-15T21:30:05.763Z,43.77
2018-02-15T21:32:33.286Z,42.80
2018-02-15T21:35:00.775Z,42.33
2018-02-15T21:37:28.294Z,48.63
2018-02-15T21:39:55.815Z,41.17
2018-02-15T21:42:24.191Z,43.17
2018-02-15T21:44:52.457Z,41.90
2018-02-15T21:47:19.932Z,44.87
2018-02-15T21:49:48.179Z,40.23
2018-02-15T21:52:15.685Z,43.73
2018-02-15T21:54:43.174Z,36.43
2018-02-15T21:57:10.649Z,57.80
2018-02-15T21:59:38.157Z,41.93
2018-02-15T22:02:06.404Z,48.20
2018-02-15T22:04:33.929Z,42.37
2018-02-15T22:07:01.420Z,37.33
2018-02-15T22:09:28.900Z,40.37
2018-02-15T22:11:57.140Z,48.73
2018-02-15T22:14:24.644Z,42.33
2018-02-15T22:16:52.884Z,42.33
2018-02-15T22:19:20.373Z,46.47
2018-02-15T22:21:48.649Z,47.83
2018-02-15T22:24:16.890Z,44.97
2018-02-15T22:26:44.375Z,44.63
2018-02-15T22:29:12.745Z,39.93
2018-02-15T22:31:41.033Z,41.00
2018-02-15T22:34:09.323Z,42.93
2018-02-15T22:36:37.588Z,44.40
2018-02-15T22:39:05.837Z,38.53
2018-02-15T22:41:33.423Z,44.93
2018-02-15T22:44:01.029Z,44.07
2018-02-15T22:46:28.635Z,39.83
2018-02-15T22:48:56.297Z,39.40
2018-02-15T22:51:24.589Z,43.80
2018-02-15T22:53:52.032Z,40.33
2018-02-15T22:56:19.552Z,39.73
2018-02-15T22:58:47.036Z,45.03
2018-02-15T23:01:14.504Z,37.60
2018-02-15T23:03:42.188Z,40.87
2018-02-15T23:06:10.429Z,33.43
2018-02-15T23:08:37.901Z,43.30
2018-02-15T23:11:05.391Z,37.60
2018-02-15T23:13:33.632Z,40.43
2018-02-15T23:16:01.104Z,40.13
2018-02-15T23:18:28.595Z,35.70
2018-02-15T23:20:56.839Z,39.57
2018-02-15T23:23:24.309Z,34.37
2018-02-15T23:25:52.569Z,36.93
2018-02-15T23:28:20.045Z,39.70
2018-02-15T23:30:47.523Z,44.60
2018-02-15T23:33:15.772Z,37.63
2018-02-15T23:35:43.249Z,37.27
2018-02-15T23:38:11.505Z,47.23
2018-02-15T23:40:38.976Z,39.73
2018-02-15T23:43:15.336Z,36.10
2018-02-15T23:45:43.413Z,38.50
2018-02-15T23:48:10.884Z,34.77
2018-02-15T23:50:46.491Z,35.20
2018-02-15T23:53:14.459Z,36.67
2018-02-15T23:55:41.928Z,44.70
2018-02-15T23:58:09.500Z,36.13
