createdAt,value
2022-08-07T00:00:39.847Z,58.49
2022-08-07T00:03:09.128Z,58.69
2022-08-07T00:05:37.837Z,58.76
2022-08-07T00:08:07.837Z,59.03
2022-08-07T00:10:36.445Z,59.04
2022-08-07T00:13:23.741Z,59.05
2022-08-07T00:15:54.765Z,59.06
2022-08-07T00:18:25.248Z,59.06
2022-08-07T00:20:54.728Z,59.30
2022-08-07T00:23:24.768Z,59.17
2022-08-07T00:26:00.067Z,59.01
2022-08-07T00:28:34.364Z,59.04
2022-08-07T00:31:06.133Z,58.51
2022-08-07T00:33:41.639Z,58.24
2022-08-07T00:36:10.938Z,58.10
2022-08-07T00:38:40.247Z,57.71
2022-08-07T00:41:09.981Z,58.27
2022-08-07T00:44:01.432Z,58.51
2022-08-07T00:46:33.191Z,58.60
2022-08-07T00:49:03.286Z,58.46
2022-08-07T00:51:58.732Z,58.18
2022-08-07T00:54:20.564Z,58.02
2022-08-07T00:56:51.741Z,57.94
2022-08-07T00:59:35.825Z,58.17
2022-08-07T01:02:06.221Z,58.27
2022-08-07T01:04:43.250Z,58.29
2022-08-07T01:07:13.347Z,58.38
2022-08-07T01:10:05.125Z,58.02
2022-08-07T01:12:31.060Z,57.89
2022-08-07T01:15:04.397Z,57.69
2022-08-07T01:17:33.573Z,57.96
2022-08-07T01:20:07.898Z,57.58
2022-08-07T01:22:47.025Z,57.38
2022-08-07T01:25:54.398Z,57.14
2022-08-07T01:28:15.703Z,57.03
2022-08-07T01:30:45.611Z,57.37
2022-08-07T01:33:16.593Z,57.16
2022-08-07T01:35:54.427Z,56.63
2022-08-07T01:38:35.693Z,56.71
2022-08-07T01:41:13.165Z,57.13
2022-08-07T01:43:55.425Z,57.21
2022-08-07T01:46:23.569Z,57.37
2022-08-07T01:48:51.620Z,57.37
2022-08-07T01:52:01.498Z,57.24
2022-08-07T01:54:33.146Z,57.04
2022-08-07T01:57:08.989Z,57.01
2022-08-07T01:59:56.951Z,57.02
2022-08-07T02:03:11.416Z,57.28
2022-08-07T02:05:43.147Z,57.29
2022-08-07T02:08:23.858Z,57.07
2022-08-07T02:10:59.313Z,57.17
2022-08-07T02:13:58.311Z,57.40
2022-08-07T02:16:29.951Z,57.24
2022-08-07T02:19:05.794Z,57.14
2022-08-07T02:21:55.831Z,56.82
2022-08-07T02:24:26.328Z,56.85
2022-08-07T02:27:02.565Z,56.71
2022-08-07T02:29:34.374Z,56.97
2022-08-07T02:32:06.522Z,57.14
2022-08-07T02:34:48.961Z,57.15
2022-08-07T02:37:23.035Z,57.26
2022-08-07T02:40:29.574Z,57.13
2022-08-07T02:42:47.493Z,57.13
2022-08-07T02:45:59.354Z,57.38
2022-08-07T02:48:10.185Z,57.59
2022-08-07T02:50:49.339Z,57.23
2022-08-07T02:53:27.570Z,57.14
2022-08-07T02:56:03.127Z,57.32
2022-08-07T02:58:39.683Z,57.51
2022-08-07T03:01:18.998Z,57.17
2022-08-07T03:04:12.683Z,57.51
2022-08-07T03:06:45.943Z,57.80
2022-08-07T03:09:42.417Z,57.65
2022-08-07T03:12:11.539Z,57.30
2022-08-07T03:14:56.296Z,57.25
2022-08-07T03:17:24.890Z,57.04
2022-08-07T03:19:55.910Z,57.03
2022-08-07T03:22:30.251Z,57.26
2022-08-07T03:25:00.867Z,57.09
2022-08-07T03:27:42.193Z,56.96
2022-08-07T03:30:26.867Z,56.67
2022-08-07T03:33:00.859Z,56.54
2022-08-07T03:35:44.017Z,56.11
2022-08-07T03:38:20.918Z,55.76
2022-08-07T03:40:53.930Z,56.22
2022-08-07T03:43:26.783Z,56.57
2022-08-07T03:46:10.327Z,56.26
2022-08-07T03:49:03.145Z,56.44
2022-08-07T03:51:47.211Z,56.44
2022-08-07T03:54:35.473Z,56.42
2022-08-07T03:57:08.456Z,56.38
2022-08-07T03:59:46.675Z,56.64
2022-08-07T04:02:29.536Z,56.67
2022-08-07T04:04:58.408Z,57.05
2022-08-07T04:07:41.777Z,57.07
2022-08-07T04:10:19.797Z,57.23
2022-08-07T04:12:51.043Z,57.31
2022-08-07T04:15:20.243Z,56.91
2022-08-07T04:18:57.970Z,56.71
2022-08-07T04:20:54.527Z,56.49
2022-08-07T04:23:24.028Z,56.43
2022-08-07T04:26:11.203Z,56.00
2022-08-07T04:28:42.251Z,55.87
2022-08-07T04:31:20.031Z,55.65
2022-08-07T04:33:55.152Z,55.83
2022-08-07T04:36:26.467Z,55.64
2022-08-07T04:38:55.620Z,55.47
2022-08-07T04:41:26.797Z,55.07
2022-08-07T04:44:12.083Z,55.41
2022-08-07T04:47:04.269Z,55.14
2022-08-07T04:49:57.534Z,54.88
2022-08-07T04:52:35.288Z,54.78
2022-08-07T04:55:14.922Z,54.65
2022-08-07T04:58:33.718Z,54.45
2022-08-07T05:01:03.722Z,53.97
2022-08-07T05:04:06.975Z,53.46
2022-08-07T05:06:51.219Z,53.61
2022-08-07T05:09:46.250Z,53.52
2022-08-07T05:12:30.441Z,53.45
2022-08-07T05:15:21.705Z,53.32
2022-08-07T05:18:00.834Z,53.22
2022-08-07T05:20:35.891Z,52.81
2022-08-07T05:23:15.602Z,52.82
2022-08-07T05:26:13.307Z,52.57
2022-08-07T05:28:36.481Z,52.16
2022-08-07T05:31:12.698Z,51.82
2022-08-07T05:33:51.327Z,51.60
2022-08-07T05:36:32.425Z,51.17
2022-08-07T05:40:04.973Z,50.70
2022-08-07T05:42:05.307Z,50.37
2022-08-07T05:44:41.445Z,50.21
2022-08-07T05:47:17.797Z,49.95
2022-08-07T05:49:49.372Z,49.81
2022-08-07T05:52:20.099Z,49.60
2022-08-07T05:54:55.855Z,49.38
2022-08-07T05:57:30.210Z,49.35
2022-08-07T06:00:03.744Z,48.84
2022-08-07T06:02:41.777Z,49.08
2022-08-07T06:05:16.341Z,48.91
2022-08-07T06:08:14.682Z,48.66
2022-08-07T06:10:42.710Z,48.68
2022-08-07T06:13:13.654Z,48.51
2022-08-07T06:15:45.439Z,48.66
2022-08-07T06:18:22.772Z,48.64
2022-08-07T06:22:15.471Z,48.75
2022-08-07T06:24:37.009Z,48.18
2022-08-07T06:26:34.953Z,48.23
2022-08-07T06:29:04.143Z,47.79
2022-08-07T06:31:46.516Z,47.75
2022-08-07T06:34:19.598Z,47.45
2022-08-07T06:36:51.985Z,47.76
2022-08-07T06:40:17.324Z,47.58
2022-08-07T06:42:19.205Z,47.39
2022-08-07T06:45:11.505Z,47.55
2022-08-07T06:47:57.412Z,46.98
2022-08-07T06:50:30.628Z,46.77
2022-08-07T06:53:04.079Z,46.61
2022-08-07T06:55:53.387Z,46.97
2022-08-07T06:58:28.831Z,47.28
2022-08-07T07:01:09.871Z,47.54
2022-08-07T07:03:49.331Z,47.73
2022-08-07T07:06:26.139Z,47.92
2022-08-07T07:08:56.840Z,47.87
2022-08-07T07:12:08.644Z,47.63
2022-08-07T07:14:17.766Z,47.54
2022-08-07T07:16:51.188Z,47.64
2022-08-07T07:19:56.100Z,47.71
2022-08-07T07:22:34.191Z,47.67
2022-08-07T07:26:33.481Z,47.58
2022-08-07T07:28:03.198Z,47.61
2022-08-07T07:30:40.311Z,47.58
2022-08-07T07:33:12.278Z,47.58
2022-08-07T07:36:05.082Z,47.25
2022-08-07T07:38:36.035Z,47.50
2022-08-07T07:41:08.842Z,47.38
2022-08-07T07:44:14.637Z,47.75
2022-08-07T07:46:40.388Z,47.16
2022-08-07T07:50:35.902Z,47.29
2022-08-07T07:52:12.769Z,47.37
2022-08-07T07:54:50.707Z,46.83
2022-08-07T07:57:51.901Z,47.11
2022-08-07T08:00:12.192Z,46.95
2022-08-07T08:03:05.303Z,46.95
2022-08-07T08:05:51.121Z,46.70
2022-08-07T08:08:32.327Z,46.57
2022-08-07T08:11:05.377Z,46.48
2022-08-07T08:13:52.714Z,46.25
2022-08-07T08:16:29.986Z,45.99
2022-08-07T08:19:09.722Z,46.40
2022-08-07T08:22:07.867Z,46.16
2022-08-07T08:25:04.399Z,46.52
2022-08-07T08:27:55.949Z,46.48
2022-08-07T08:30:27.984Z,46.33
2022-08-07T08:32:59.921Z,46.12
2022-08-07T08:35:42.881Z,45.54
2022-08-07T08:38:17.888Z,45.46
2022-08-07T08:40:57.793Z,45.36
2022-08-07T08:43:42.948Z,45.48
2022-08-07T08:46:30.084Z,45.32
2022-08-07T08:49:05.102Z,45.54
2022-08-07T08:52:13.052Z,45.03
2022-08-07T08:54:48.375Z,44.93
2022-08-07T08:57:27.039Z,45.06
2022-08-07T09:00:05.082Z,44.68
2022-08-07T09:02:41.900Z,44.35
2022-08-07T09:05:32.328Z,44.22
2022-08-07T09:08:24.362Z,43.69
2022-08-07T09:11:14.107Z,44.02
2022-08-07T09:14:04.661Z,44.23
2022-08-07T09:16:42.857Z,44.01
2022-08-07T09:19:44.873Z,43.35
2022-08-07T09:24:28.823Z,43.25
2022-08-07T09:25:27.338Z,43.28
2022-08-07T09:28:05.114Z,42.97
2022-08-07T09:30:54.551Z,43.41
2022-08-07T09:33:57.740Z,43.03
2022-08-07T09:36:35.853Z,42.91
2022-08-07T09:39:54.626Z,43.21
2022-08-07T09:42:23.165Z,43.05
2022-08-07T09:47:49.423Z,42.66
2022-08-07T09:48:11.722Z,42.31
2022-08-07T09:50:57.024Z,42.88
2022-08-07T09:53:40.871Z,43.33
2022-08-07T09:56:33.860Z,43.49
2022-08-07T09:59:35.706Z,43.50
2022-08-07T10:02:31.893Z,43.70
2022-08-07T10:05:17.276Z,43.49
2022-08-07T10:08:05.211Z,44.01
2022-08-07T10:11:59.092Z,44.05
2022-08-07T10:14:02.098Z,42.92
2022-08-07T10:16:59.555Z,42.79
2022-08-07T10:19:43.971Z,42.31
2022-08-07T10:22:45.357Z,42.02
2022-08-07T10:25:42.527Z,42.06
2022-08-07T10:28:43.365Z,42.25
2022-08-07T10:31:39.357Z,42.44
2022-08-07T10:34:27.191Z,42.49
2022-08-07T10:37:48.170Z,43.11
2022-08-07T10:40:20.735Z,42.98
2022-08-07T10:42:59.108Z,42.72
2022-08-07T10:45:57.262Z,42.71
2022-08-07T10:48:34.896Z,43.15
2022-08-07T10:51:16.789Z,42.69
2022-08-07T10:54:07.924Z,43.08
2022-08-07T10:56:45.208Z,43.63
2022-08-07T10:59:30.399Z,43.27
2022-08-07T11:02:12.249Z,43.20
2022-08-07T11:05:19.008Z,43.67
2022-08-07T11:08:01.171Z,43.41
2022-08-07T11:10:39.588Z,43.19
2022-08-07T11:14:42.074Z,43.15
2022-08-07T11:16:07.449Z,43.54
2022-08-07T11:18:40.293Z,43.20
2022-08-07T11:21:23.227Z,43.04
2022-08-07T11:23:58.892Z,42.75
2022-08-07T11:26:34.692Z,42.74
2022-08-07T11:29:13.209Z,42.98
2022-08-07T11:32:08.957Z,42.47
2022-08-07T11:34:48.670Z,42.47
2022-08-07T11:37:57.427Z,42.58
2022-08-07T11:40:34.557Z,42.03
2022-08-07T11:43:15.374Z,42.32
2022-08-07T11:46:03.116Z,42.33
2022-08-07T11:49:51.579Z,43.21
2022-08-07T11:52:14.436Z,43.16
2022-08-07T11:55:00.154Z,43.39
2022-08-07T11:57:59.886Z,43.14
2022-08-07T12:00:35.257Z,42.38
2022-08-07T12:03:42.217Z,41.79
2022-08-07T12:06:50.901Z,41.64
2022-08-07T12:09:27.208Z,41.79
2022-08-07T12:12:10.592Z,41.34
2022-08-07T12:14:53.781Z,41.25
2022-08-07T12:17:33.804Z,41.05
2022-08-07T12:20:18.583Z,40.50
2022-08-07T12:23:17.996Z,40.18
2022-08-07T12:26:28.651Z,40.63
2022-08-07T12:29:08.658Z,40.08
2022-08-07T12:31:53.138Z,40.20
2022-08-07T12:34:34.279Z,40.18
2022-08-07T12:37:08.761Z,39.93
2022-08-07T12:39:50.973Z,39.94
2022-08-07T12:42:27.763Z,40.72
2022-08-07T12:45:04.465Z,40.31
2022-08-07T12:47:44.080Z,40.49
2022-08-07T12:50:38.993Z,40.70
2022-08-07T12:53:17.724Z,40.33
2022-08-07T12:56:02.750Z,39.60
2022-08-07T12:58:39.545Z,39.17
2022-08-07T13:01:20.541Z,39.24
2022-08-07T13:04:04.875Z,39.62
2022-08-07T13:07:04.292Z,39.18
2022-08-07T13:10:21.994Z,38.74
2022-08-07T13:12:51.621Z,39.11
2022-08-07T13:15:29.533Z,38.79
2022-08-07T13:18:26.408Z,38.73
2022-08-07T13:21:00.834Z,39.11
2022-08-07T13:24:01.195Z,38.97
2022-08-07T13:26:34.667Z,39.05
2022-08-07T13:29:15.328Z,39.44
2022-08-07T13:31:57.672Z,38.86
2022-08-07T13:34:39.308Z,38.99
2022-08-07T13:37:22.972Z,39.09
2022-08-07T13:40:35.645Z,39.55
2022-08-07T13:42:53.629Z,38.70
2022-08-07T13:46:12.897Z,39.26
2022-08-07T13:48:27.867Z,38.94
2022-08-07T13:51:20.500Z,38.86
2022-08-07T13:54:00.874Z,39.15
2022-08-07T13:56:36.170Z,38.87
2022-08-07T13:59:13.168Z,38.65
2022-08-07T14:01:51.175Z,37.87
2022-08-07T14:04:36.380Z,38.05
2022-08-07T14:07:10.127Z,37.64
2022-08-07T14:10:01.402Z,37.40
2022-08-07T14:12:41.778Z,38.43
2022-08-07T14:15:31.977Z,39.17
2022-08-07T14:18:15.859Z,38.92
2022-08-07T14:21:08.344Z,39.19
2022-08-07T14:24:01.020Z,39.89
2022-08-07T14:26:40.631Z,40.07
2022-08-07T14:30:04.985Z,39.60
2022-08-07T14:32:13.310Z,39.07
2022-08-07T14:34:47.946Z,38.87
2022-08-07T14:37:19.307Z,39.25
2022-08-07T14:40:16.165Z,39.25
2022-08-07T14:43:55.143Z,39.46
2022-08-07T14:45:47.172Z,39.64
2022-08-07T14:48:21.179Z,39.99
2022-08-07T14:50:53.422Z,40.00
2022-08-07T14:54:05.764Z,40.53
2022-08-07T14:56:15.354Z,40.95
2022-08-07T14:59:02.094Z,41.38
2022-08-07T15:01:42.880Z,41.72
2022-08-07T15:04:25.141Z,42.04
2022-08-07T15:06:53.800Z,42.57
2022-08-07T15:12:26.211Z,42.46
2022-08-07T15:15:09.343Z,42.80
2022-08-07T15:17:57.177Z,43.06
2022-08-07T15:20:54.611Z,43.09
2022-08-07T15:25:03.954Z,43.71
2022-08-07T15:26:21.246Z,44.03
2022-08-07T15:30:03.719Z,44.54
2022-08-07T15:32:00.571Z,44.61
2022-08-07T15:34:36.049Z,45.05
2022-08-07T15:37:06.906Z,45.22
2022-08-07T15:42:51.875Z,45.30
2022-08-07T15:45:55.835Z,45.26
2022-08-07T15:48:25.939Z,45.18
2022-08-07T15:51:09.562Z,45.22
2022-08-07T15:53:52.260Z,45.21
2022-08-07T15:56:24.088Z,45.42
2022-08-07T15:58:57.174Z,45.13
2022-08-07T16:01:38.962Z,45.23
2022-08-07T16:04:14.748Z,45.28
2022-08-07T16:06:49.281Z,45.36
2022-08-07T16:09:23.140Z,45.23
2022-08-07T16:12:04.097Z,44.87
2022-08-07T16:14:49.620Z,44.60
2022-08-07T16:18:01.599Z,44.31
2022-08-07T16:20:44.181Z,44.30
2022-08-07T16:23:53.878Z,44.51
2022-08-07T16:26:59.486Z,44.51
2022-08-07T16:30:11.407Z,43.84
2022-08-07T16:32:46.183Z,43.07
2022-08-07T16:35:56.522Z,42.64
2022-08-07T16:38:57.422Z,42.39
2022-08-07T16:41:54.285Z,42.37
2022-08-07T16:45:15.190Z,43.07
2022-08-07T16:48:16.227Z,42.55
2022-08-07T16:51:54.446Z,42.67
2022-08-07T16:54:19.041Z,43.28
2022-08-07T16:57:15.543Z,43.65
2022-08-07T16:59:51.775Z,43.77
2022-08-07T17:02:52.431Z,44.02
2022-08-07T17:06:28.652Z,44.29
2022-08-07T17:09:09.952Z,44.84
2022-08-07T17:12:01.527Z,45.15
2022-08-07T17:14:26.224Z,44.75
2022-08-07T17:16:58.420Z,44.87
2022-08-07T17:20:02.310Z,45.01
2022-08-07T17:22:37.835Z,45.41
2022-08-07T17:25:15.571Z,45.65
2022-08-07T17:27:56.070Z,45.95
2022-08-07T17:30:27.827Z,46.04
2022-08-07T17:34:08.846Z,46.28
2022-08-07T17:36:03.757Z,46.76
2022-08-07T17:38:40.663Z,46.50
2022-08-07T17:42:04.207Z,47.21
2022-08-07T17:44:34.196Z,46.94
2022-08-07T17:47:42.220Z,47.20
2022-08-07T17:50:19.383Z,47.52
2022-08-07T17:52:55.244Z,47.85
2022-08-07T17:56:01.359Z,48.15
2022-08-07T17:58:30.430Z,48.02
2022-08-07T18:01:20.708Z,47.97
2022-08-07T18:04:08.068Z,47.96
2022-08-07T18:06:58.175Z,48.38
2022-08-07T18:10:04.437Z,48.60
2022-08-07T18:12:41.584Z,48.79
2022-08-07T18:15:13.491Z,48.72
2022-08-07T18:18:46.071Z,48.94
2022-08-07T18:21:09.696Z,49.02
2022-08-07T18:23:46.843Z,48.82
2022-08-07T18:26:26.385Z,48.82
2022-08-07T18:30:08.444Z,48.76
2022-08-07T18:32:09.870Z,49.18
2022-08-07T18:35:01.134Z,49.28
2022-08-07T18:38:56.988Z,49.30
2022-08-07T18:40:59.796Z,49.13
2022-08-07T18:43:58.918Z,49.59
2022-08-07T18:46:43.017Z,49.38
2022-08-07T18:50:32.362Z,49.50
2022-08-07T18:52:53.920Z,49.68
2022-08-07T18:55:42.043Z,49.60
2022-08-07T18:58:35.647Z,49.35
2022-08-07T19:02:19.301Z,49.53
2022-08-07T19:04:25.061Z,49.83
2022-08-07T19:07:08.431Z,49.81
2022-08-07T19:09:56.291Z,49.79
2022-08-07T19:12:35.622Z,50.07
2022-08-07T19:16:05.804Z,50.02
2022-08-07T19:18:34.981Z,50.05
2022-08-07T19:21:44.137Z,50.28
2022-08-07T19:24:06.234Z,50.30
2022-08-07T19:27:16.724Z,50.23
2022-08-07T19:31:05.679Z,50.20
2022-08-07T19:32:25.684Z,50.32
2022-08-07T19:35:02.975Z,50.23
2022-08-07T19:37:55.111Z,50.19
2022-08-07T19:40:31.585Z,50.46
2022-08-07T19:43:09.596Z,50.49
2022-08-07T19:46:07.131Z,50.38
2022-08-07T19:48:42.901Z,50.29
2022-08-07T19:51:19.598Z,49.96
2022-08-07T19:54:35.148Z,50.16
2022-08-07T19:57:51.751Z,50.04
2022-08-07T19:59:40.621Z,50.26
2022-08-07T20:02:19.649Z,50.58
2022-08-07T20:05:09.323Z,50.32
2022-08-07T20:07:47.906Z,50.46
2022-08-07T20:10:54.646Z,50.00
2022-08-07T20:13:34.425Z,49.86
2022-08-07T20:16:15.756Z,49.73
2022-08-07T20:19:01.747Z,49.75
2022-08-07T20:22:41.435Z,49.78
2022-08-07T20:25:25.481Z,49.62
2022-08-07T20:27:58.381Z,49.78
2022-08-07T20:30:32.552Z,49.83
2022-08-07T20:33:02.315Z,49.95
2022-08-07T20:35:37.077Z,50.13
2022-08-07T20:38:24.478Z,49.96
2022-08-07T20:41:01.030Z,49.78
2022-08-07T20:43:35.102Z,49.67
2022-08-07T20:46:28.786Z,49.60
2022-08-07T20:49:54.283Z,49.76
2022-08-07T20:51:50.193Z,49.74
2022-08-07T20:54:30.195Z,49.75
2022-08-07T20:57:08.323Z,49.63
2022-08-07T21:00:06.283Z,49.53
2022-08-07T21:02:53.939Z,49.85
2022-08-07T21:05:42.931Z,49.86
2022-08-07T21:08:15.482Z,49.66
2022-08-07T21:10:44.580Z,49.80
2022-08-07T21:13:24.421Z,49.86
2022-08-07T21:16:10.157Z,50.10
2022-08-07T21:18:46.370Z,50.04
2022-08-07T21:21:21.576Z,49.99
2022-08-07T21:24:06.141Z,50.09
2022-08-07T21:26:42.889Z,50.17
2022-08-07T21:29:18.489Z,50.11
2022-08-07T21:32:46.795Z,50.16
2022-08-07T21:34:52.838Z,50.21
2022-08-07T21:37:57.436Z,50.13
2022-08-07T21:40:24.152Z,50.21
2022-08-07T21:43:00.825Z,50.32
2022-08-07T21:46:09.841Z,50.20
2022-08-07T21:48:34.449Z,50.08
2022-08-07T21:51:19.731Z,50.05
2022-08-07T21:53:55.723Z,50.18
2022-08-07T21:56:47.231Z,50.42
2022-08-07T21:59:26.920Z,50.62
2022-08-07T22:02:10.385Z,50.76
2022-08-07T22:04:51.055Z,50.85
2022-08-07T22:07:48.601Z,51.20
2022-08-07T22:10:15.124Z,51.63
2022-08-07T22:12:49.698Z,51.85
2022-08-07T22:16:43.305Z,52.00
2022-08-07T22:18:17.632Z,52.42
2022-08-07T22:20:55.841Z,52.38
2022-08-07T22:23:31.421Z,52.24
2022-08-07T22:26:06.139Z,52.13
2022-08-07T22:28:42.514Z,52.86
2022-08-07T22:31:45.604Z,53.55
2022-08-07T22:34:29.249Z,53.59
2022-08-07T22:37:13.040Z,53.59
2022-08-07T22:39:52.750Z,53.49
2022-08-07T22:42:26.024Z,53.46
2022-08-07T22:45:02.307Z,53.61
2022-08-07T22:47:59.513Z,53.37
2022-08-07T22:50:43.485Z,53.38
2022-08-07T22:54:05.453Z,53.22
2022-08-07T22:56:24.746Z,53.42
2022-08-07T22:59:24.940Z,53.30
2022-08-07T23:02:08.439Z,53.41
2022-08-07T23:06:06.947Z,53.40
2022-08-07T23:07:59.248Z,53.32
2022-08-07T23:10:42.543Z,53.13
2022-08-07T23:13:48.458Z,53.11
2022-08-07T23:16:54.606Z,53.46
2022-08-07T23:19:58.577Z,53.76
2022-08-07T23:22:45.294Z,53.95
2022-08-07T23:25:28.603Z,53.78
2022-08-07T23:28:21.410Z,53.96
2022-08-07T23:31:11.757Z,53.70
2022-08-07T23:34:34.961Z,53.62
2022-08-07T23:37:22.454Z,53.69
2022-08-07T23:40:04.380Z,53.80
2022-08-07T23:42:54.555Z,54.10
2022-08-07T23:46:02.806Z,54.30
2022-08-07T23:48:41.856Z,54.69
2022-08-07T23:52:58.451Z,54.68
2022-08-07T23:54:19.444Z,54.68
2022-08-07T23:57:05.450Z,54.61
