createdAt,value
2019-06-07T00:00:40.000Z,69.50
2019-06-07T00:03:42.568Z,70.40
2019-06-07T00:06:47.008Z,71.40
2019-06-07T00:09:51.554Z,72.20
2019-06-07T00:12:56.669Z,73.10
2019-06-07T00:16:01.233Z,73.50
2019-06-07T00:19:05.801Z,73.70
2019-06-07T00:22:20.921Z,74.40
2019-06-07T00:25:22.837Z,74.90
2019-06-07T00:28:23.488Z,75.20
2019-06-07T00:31:28.073Z,75.60
2019-06-07T00:34:33.588Z,75.40
2019-06-07T00:37:38.309Z,75.60
2019-06-07T00:40:42.891Z,75.70
2019-06-07T00:43:47.483Z,75.90
2019-06-07T00:46:52.059Z,76.20
2019-06-07T00:49:56.785Z,76.40
2019-06-07T00:53:23.356Z,76.80
2019-06-07T00:56:07.558Z,76.70
2019-06-07T00:59:16.100Z,76.70
2019-06-07T01:02:22.243Z,76.80
2019-06-07T01:05:31.063Z,76.80
2019-06-07T01:08:31.434Z,77.00
2019-06-07T01:11:36.022Z,77.10
2019-06-07T01:14:40.682Z,77.20
2019-06-07T01:18:25.858Z,76.90
2019-06-07T01:20:51.461Z,76.60
2019-06-07T01:24:10.659Z,76.30
2019-06-07T01:27:02.294Z,76.20
2019-06-07T01:30:08.978Z,76.20
2019-06-07T01:33:13.531Z,76.00
2019-06-07T01:36:19.568Z,76.10
2019-06-07T01:39:29.296Z,76.20
2019-06-07T01:42:31.023Z,76.50
2019-06-07T01:45:35.841Z,76.40
2019-06-07T01:48:49.323Z,76.30
2019-06-07T01:51:46.628Z,76.40
2019-06-07T01:54:57.976Z,76.50
2019-06-07T01:57:57.413Z,76.60
2019-06-07T02:01:02.025Z,76.70
2019-06-07T02:04:06.666Z,77.20
2019-06-07T02:07:11.223Z,76.80
2019-06-07T02:10:25.771Z,76.70
2019-06-07T02:13:30.613Z,76.50
2019-06-07T02:16:34.363Z,76.90
2019-06-07T02:19:38.919Z,77.10
2019-06-07T02:22:43.515Z,77.10
2019-06-07T02:25:50.426Z,77.00
2019-06-07T02:28:54.351Z,76.90
2019-06-07T02:31:58.842Z,77.20
2019-06-07T02:35:03.447Z,77.60
2019-06-07T02:38:08.092Z,78.00
2019-06-07T02:41:12.733Z,78.40
2019-06-07T02:44:17.339Z,78.80
2019-06-07T02:47:22.729Z,78.90
2019-06-07T02:50:29.158Z,79.20
2019-06-07T02:53:38.357Z,79.30
2019-06-07T02:56:56.682Z,79.20
2019-06-07T03:00:06.493Z,79.10
2019-06-07T03:02:52.367Z,79.20
2019-06-07T03:05:57.263Z,79.20
2019-06-07T03:09:02.270Z,79.20
2019-06-07T03:12:08.119Z,79.30
2019-06-07T03:15:32.248Z,79.50
2019-06-07T03:18:41.581Z,79.40
2019-06-07T03:21:45.748Z,79.20
2019-06-07T03:24:51.265Z,79.30
2019-06-07T03:27:55.916Z,79.20
2019-06-07T03:31:02.663Z,79.20
2019-06-07T03:34:06.722Z,79.20
2019-06-07T03:37:11.343Z,79.20
2019-06-07T03:40:16.042Z,79.00
2019-06-07T03:43:21.514Z,78.70
2019-06-07T03:46:27.324Z,78.50
2019-06-07T03:49:38.738Z,78.50
2019-06-07T03:52:41.325Z,78.30
2019-06-07T03:55:44.859Z,78.40
2019-06-07T03:58:50.571Z,78.70
2019-06-07T04:01:56.081Z,78.90
2019-06-07T04:05:00.785Z,79.10
2019-06-07T04:08:05.979Z,79.30
2019-06-07T04:11:10.567Z,79.10
2019-06-07T04:14:15.614Z,79.10
2019-06-07T04:17:20.155Z,78.90
2019-06-07T04:20:24.687Z,79.00
2019-06-07T04:23:31.748Z,79.00
2019-06-07T04:26:37.447Z,79.10
2019-06-07T04:30:05.372Z,78.90
2019-06-07T04:32:49.792Z,80.10
2019-06-07T04:35:56.743Z,79.30
2019-06-07T04:39:02.531Z,79.10
2019-06-07T04:42:07.400Z,79.10
2019-06-07T04:45:33.027Z,79.10
2019-06-07T04:48:21.366Z,79.20
2019-06-07T04:51:27.381Z,79.00
2019-06-07T04:54:34.726Z,79.20
2019-06-07T04:57:42.711Z,79.00
2019-06-07T05:00:52.810Z,79.10
2019-06-07T05:03:52.992Z,79.00
2019-06-07T05:06:58.061Z,78.90
2019-06-07T05:10:04.325Z,78.90
2019-06-07T05:13:08.887Z,79.40
2019-06-07T05:16:13.908Z,79.80
2019-06-07T05:19:18.583Z,80.00
2019-06-07T05:22:23.564Z,79.40
2019-06-07T05:25:28.051Z,79.30
2019-06-07T05:28:35.147Z,79.70
2019-06-07T05:31:44.956Z,79.70
2019-06-07T05:34:47.617Z,79.10
2019-06-07T05:37:53.367Z,78.50
2019-06-07T05:40:58.400Z,78.40
2019-06-07T05:44:12.531Z,78.60
2019-06-07T05:47:10.089Z,78.80
2019-06-07T05:50:38.464Z,78.80
2019-06-07T05:53:22.024Z,79.10
2019-06-07T05:56:26.991Z,78.50
2019-06-07T05:59:33.420Z,78.60
2019-06-07T06:02:58.591Z,78.80
2019-06-07T06:05:53.970Z,78.90
2019-06-07T06:08:52.342Z,78.40
2019-06-07T06:12:02.330Z,78.50
2019-06-07T06:15:03.523Z,78.10
2019-06-07T06:18:08.290Z,78.10
2019-06-07T06:21:19.710Z,78.70
2019-06-07T06:24:21.765Z,79.00
2019-06-07T06:28:03.472Z,79.20
2019-06-07T06:30:33.169Z,79.30
2019-06-07T06:33:37.744Z,78.60
2019-06-07T06:36:44.601Z,78.80
2019-06-07T06:39:50.177Z,79.20
2019-06-07T06:42:55.368Z,78.70
2019-06-07T06:46:00.410Z,78.10
2019-06-07T06:49:05.277Z,78.00
2019-06-07T06:52:10.222Z,78.10
2019-06-07T06:55:16.950Z,77.70
2019-06-07T06:58:22.723Z,77.00
2019-06-07T07:01:27.231Z,77.20
2019-06-07T07:04:31.978Z,76.70
2019-06-07T07:07:36.921Z,77.20
2019-06-07T07:10:45.747Z,77.30
2019-06-07T07:13:55.841Z,77.90
2019-06-07T07:16:57.928Z,78.20
2019-06-07T07:20:03.043Z,77.40
2019-06-07T07:23:07.736Z,77.70
2019-06-07T07:26:12.208Z,77.60
2019-06-07T07:29:17.237Z,77.20
2019-06-07T07:32:21.771Z,77.60
2019-06-07T07:35:26.397Z,78.40
2019-06-07T07:38:30.910Z,78.40
2019-06-07T07:41:35.479Z,78.20
2019-06-07T07:44:40.112Z,78.70
2019-06-07T07:48:03.187Z,79.20
2019-06-07T07:50:59.266Z,79.20
2019-06-07T07:54:10.247Z,79.00
2019-06-07T07:57:05.923Z,78.00
2019-06-07T08:00:48.838Z,77.80
2019-06-07T08:03:17.308Z,78.10
2019-06-07T08:06:22.267Z,78.30
2019-06-07T08:09:27.418Z,78.70
2019-06-07T08:12:54.566Z,77.70
2019-06-07T08:15:39.276Z,76.90
2019-06-07T08:18:48.729Z,75.90
2019-06-07T08:21:53.053Z,75.70
2019-06-07T08:25:02.347Z,77.20
2019-06-07T08:28:04.348Z,77.30
2019-06-07T08:31:09.524Z,76.80
2019-06-07T08:34:14.519Z,76.70
2019-06-07T08:37:19.403Z,76.60
2019-06-07T08:40:24.364Z,76.60
2019-06-07T08:43:30.716Z,76.30
2019-06-07T08:46:35.386Z,75.20
2019-06-07T08:49:40.716Z,75.50
2019-06-07T08:52:45.240Z,75.50
2019-06-07T08:55:52.478Z,76.40
2019-06-07T08:59:00.541Z,77.00
2019-06-07T09:02:14.575Z,76.70
2019-06-07T09:05:12.454Z,75.80
2019-06-07T09:08:29.137Z,73.80
2019-06-07T09:11:22.154Z,74.30
2019-06-07T09:14:26.728Z,74.00
2019-06-07T09:17:31.665Z,76.20
2019-06-07T09:20:45.807Z,75.30
2019-06-07T09:23:50.423Z,76.30
2019-06-07T09:26:55.856Z,76.10
2019-06-07T09:30:07.612Z,77.00
2019-06-07T09:33:09.070Z,76.70
2019-06-07T09:36:14.141Z,77.30
2019-06-07T09:39:19.058Z,79.00
2019-06-07T09:42:24.193Z,78.50
2019-06-07T09:45:29.791Z,74.10
2019-06-07T09:49:09.837Z,74.60
2019-06-07T09:51:41.322Z,74.40
2019-06-07T09:57:52.989Z,72.60
2019-06-07T10:01:02.066Z,70.20
2019-06-07T10:04:10.701Z,70.50
2019-06-07T10:07:30.171Z,71.20
2019-06-07T10:13:24.435Z,76.80
2019-06-07T10:16:32.939Z,73.60
2019-06-07T10:19:35.936Z,72.30
2019-06-07T10:22:40.544Z,71.60
2019-06-07T10:25:45.446Z,70.10
2019-06-07T10:28:53.241Z,65.60
2019-06-07T10:31:56.212Z,68.40
2019-06-07T10:35:03.313Z,68.10
2019-06-07T10:38:08.597Z,68.00
2019-06-07T10:41:13.328Z,65.50
2019-06-07T10:44:18.296Z,68.70
2019-06-07T10:47:22.898Z,66.50
2019-06-07T10:50:46.475Z,68.10
2019-06-07T10:53:51.055Z,65.60
2019-06-07T10:56:55.633Z,65.60
2019-06-07T11:00:00.241Z,70.40
2019-06-07T11:03:05.924Z,71.80
2019-06-07T11:06:11.998Z,68.50
2019-06-07T11:09:16.825Z,71.60
2019-06-07T11:12:21.432Z,71.10
2019-06-07T11:15:26.487Z,70.50
2019-06-07T11:18:37.374Z,69.30
2019-06-07T11:21:42.310Z,65.70
2019-06-07T11:24:46.891Z,69.10
2019-06-07T11:27:51.527Z,69.60
2019-06-07T11:30:56.060Z,69.30
2019-06-07T11:34:00.890Z,68.60
2019-06-07T11:37:07.306Z,69.00
2019-06-07T11:40:35.028Z,68.60
2019-06-07T11:43:19.079Z,68.40
2019-06-07T11:46:24.147Z,68.40
2019-06-07T11:49:30.521Z,67.60
2019-06-07T11:52:35.499Z,66.20
2019-06-07T11:55:41.080Z,62.40
2019-06-07T11:59:04.845Z,62.90
2019-06-07T12:02:09.524Z,64.50
2019-06-07T12:05:18.307Z,65.00
2019-06-07T12:08:20.998Z,61.40
2019-06-07T12:11:25.563Z,61.30
2019-06-07T12:14:30.145Z,62.70
2019-06-07T12:17:34.749Z,62.70
2019-06-07T12:20:39.368Z,61.60
2019-06-07T12:23:43.932Z,60.70
2019-06-07T12:26:48.805Z,60.90
2019-06-07T12:29:53.438Z,60.10
2019-06-07T12:32:58.009Z,61.10
2019-06-07T12:36:02.552Z,60.00
2019-06-07T12:39:08.261Z,60.30
2019-06-07T12:42:12.878Z,61.60
2019-06-07T12:45:41.229Z,61.80
2019-06-07T12:48:26.169Z,53.40
2019-06-07T12:51:33.823Z,52.10
2019-06-07T12:54:38.429Z,54.20
2019-06-07T12:57:43.064Z,52.70
2019-06-07T13:00:50.307Z,53.20
2019-06-07T13:03:54.941Z,53.70
2019-06-07T13:06:59.529Z,55.50
2019-06-07T13:10:04.263Z,55.40
2019-06-07T13:13:08.810Z,55.20
2019-06-07T13:16:13.541Z,53.10
2019-06-07T13:19:18.458Z,54.00
2019-06-07T13:22:24.286Z,54.20
2019-06-07T13:25:44.114Z,51.10
2019-06-07T13:28:36.236Z,52.20
2019-06-07T13:31:41.387Z,48.80
2019-06-07T13:34:46.841Z,50.20
2019-06-07T13:37:51.793Z,50.90
2019-06-07T13:40:57.811Z,51.90
2019-06-07T13:44:02.380Z,53.00
2019-06-07T13:47:06.975Z,50.40
2019-06-07T13:50:13.598Z,47.80
2019-06-07T13:53:18.950Z,47.90
2019-06-07T13:56:24.024Z,50.30
2019-06-07T13:59:29.094Z,51.60
2019-06-07T14:02:34.604Z,53.30
2019-06-07T14:05:39.247Z,55.40
2019-06-07T14:08:43.858Z,55.60
2019-06-07T14:11:50.833Z,54.70
2019-06-07T14:14:54.732Z,53.90
2019-06-07T14:17:59.274Z,53.60
2019-06-07T14:21:03.916Z,54.60
2019-06-07T14:24:08.520Z,55.30
2019-06-07T14:27:13.132Z,55.50
2019-06-07T14:30:18.257Z,53.80
2019-06-07T14:33:25.027Z,53.20
2019-06-07T14:36:29.084Z,55.10
2019-06-07T14:39:33.791Z,54.40
2019-06-07T14:42:38.383Z,55.30
2019-06-07T14:45:42.919Z,55.80
2019-06-07T14:48:47.586Z,55.40
2019-06-07T14:51:52.474Z,53.90
2019-06-07T14:54:57.160Z,53.40
2019-06-07T14:58:01.708Z,54.70
2019-06-07T15:01:06.350Z,55.30
2019-06-07T15:04:10.953Z,55.00
2019-06-07T15:07:15.553Z,55.70
2019-06-07T15:10:20.381Z,55.30
2019-06-07T15:13:25.067Z,54.80
2019-06-07T15:16:30.124Z,55.00
2019-06-07T15:19:36.284Z,55.00
2019-06-07T15:22:41.013Z,55.40
2019-06-07T15:25:45.875Z,54.80
2019-06-07T15:28:50.524Z,54.40
2019-06-07T15:31:55.089Z,55.20
2019-06-07T15:34:59.581Z,55.80
2019-06-07T15:38:23.331Z,56.20
2019-06-07T15:41:28.932Z,55.70
2019-06-07T15:44:37.576Z,56.40
2019-06-07T15:47:42.126Z,55.80
2019-06-07T15:50:47.885Z,56.00
2019-06-07T15:53:53.923Z,56.20
2019-06-07T15:56:58.470Z,56.10
2019-06-07T16:00:07.469Z,56.60
2019-06-07T16:03:12.094Z,56.40
2019-06-07T16:06:19.451Z,57.10
2019-06-07T16:09:22.959Z,57.60
2019-06-07T16:12:27.600Z,58.00
2019-06-07T16:15:33.025Z,58.00
2019-06-07T16:18:37.790Z,57.80
2019-06-07T16:21:44.030Z,57.80
2019-06-07T16:24:48.621Z,58.20
2019-06-07T16:27:53.178Z,57.00
2019-06-07T16:30:57.777Z,57.40
2019-06-07T16:34:02.402Z,55.60
2019-06-07T16:37:07.403Z,56.00
2019-06-07T16:40:13.884Z,55.70
2019-06-07T16:43:18.758Z,56.30
2019-06-07T16:46:23.796Z,56.20
2019-06-07T16:49:28.455Z,56.20
2019-06-07T16:52:34.396Z,56.20
2019-06-07T16:55:38.962Z,55.20
2019-06-07T16:58:44.369Z,55.90
2019-06-07T17:01:49.561Z,55.70
2019-06-07T17:04:54.178Z,55.40
2019-06-07T17:08:00.405Z,54.90
2019-06-07T17:11:05.060Z,55.20
2019-06-07T17:14:09.711Z,56.10
2019-06-07T17:17:14.358Z,56.10
2019-06-07T17:20:19.411Z,56.70
2019-06-07T17:23:23.986Z,56.70
2019-06-07T17:26:28.564Z,56.70
2019-06-07T17:29:33.124Z,57.20
2019-06-07T17:32:56.269Z,56.80
2019-06-07T17:35:51.074Z,57.10
2019-06-07T17:39:15.103Z,57.60
2019-06-07T17:42:19.641Z,57.00
2019-06-07T17:45:24.612Z,57.70
2019-06-07T17:48:29.195Z,58.10
2019-06-07T17:51:34.188Z,58.40
2019-06-07T17:54:39.239Z,58.50
2019-06-07T17:57:44.328Z,58.10
2019-06-07T18:00:53.076Z,58.20
2019-06-07T18:03:58.658Z,58.40
2019-06-07T18:07:03.357Z,58.50
2019-06-07T18:10:09.652Z,58.60
2019-06-07T18:13:14.703Z,59.00
2019-06-07T18:16:19.253Z,59.40
2019-06-07T18:19:24.269Z,59.70
2019-06-07T18:22:35.388Z,59.70
2019-06-07T18:25:40.588Z,59.50
2019-06-07T18:28:46.503Z,59.70
2019-06-07T18:31:52.789Z,59.90
2019-06-07T18:34:57.494Z,60.20
2019-06-07T18:38:02.979Z,60.10
2019-06-07T18:41:07.936Z,60.20
2019-06-07T18:44:21.198Z,60.50
2019-06-07T18:47:19.102Z,60.50
2019-06-07T18:50:24.767Z,60.80
2019-06-07T18:53:29.349Z,60.90
2019-06-07T18:56:35.078Z,61.10
2019-06-07T18:59:40.019Z,61.20
2019-06-07T19:02:44.651Z,61.50
2019-06-07T19:05:50.287Z,61.50
2019-06-07T19:08:56.701Z,61.60
2019-06-07T19:12:01.862Z,61.80
2019-06-07T19:15:07.902Z,62.20
2019-06-07T19:18:12.965Z,62.30
2019-06-07T19:21:18.347Z,62.50
2019-06-07T19:24:22.941Z,62.60
2019-06-07T19:27:27.535Z,62.70
2019-06-07T19:30:32.548Z,62.90
2019-06-07T19:33:48.651Z,63.00
2019-06-07T19:36:48.850Z,63.00
2019-06-07T19:39:51.723Z,63.20
2019-06-07T19:42:58.511Z,63.40
2019-06-07T19:46:03.192Z,63.90
2019-06-07T19:49:08.279Z,63.50
2019-06-07T19:52:13.568Z,63.70
2019-06-07T19:55:18.505Z,63.80
2019-06-07T19:58:23.109Z,64.00
2019-06-07T20:01:28.044Z,64.00
2019-06-07T20:04:33.377Z,64.10
2019-06-07T20:07:38.051Z,64.30
2019-06-07T20:10:42.617Z,64.40
2019-06-07T20:13:47.203Z,64.60
2019-06-07T20:16:51.789Z,64.70
2019-06-07T20:19:56.451Z,64.20
2019-06-07T20:23:03.045Z,65.00
2019-06-07T20:26:08.866Z,64.80
2019-06-07T20:29:25.465Z,65.00
2019-06-07T20:32:20.082Z,65.10
2019-06-07T20:35:24.786Z,65.10
2019-06-07T20:38:29.303Z,65.00
2019-06-07T20:41:33.994Z,64.90
2019-06-07T20:44:38.641Z,65.00
2019-06-07T20:47:43.204Z,65.10
2019-06-07T20:50:49.119Z,65.10
2019-06-07T20:53:54.782Z,64.80
2019-06-07T20:57:00.604Z,64.80
2019-06-07T21:00:14.579Z,65.00
2019-06-07T21:03:13.212Z,65.10
2019-06-07T21:06:17.842Z,65.10
2019-06-07T21:09:22.409Z,64.90
2019-06-07T21:12:26.896Z,65.10
2019-06-07T21:15:31.958Z,65.00
2019-06-07T21:18:37.447Z,64.90
2019-06-07T21:21:42.037Z,65.20
2019-06-07T21:24:46.723Z,65.30
2019-06-07T21:27:51.785Z,65.60
2019-06-07T21:30:56.669Z,65.70
2019-06-07T21:34:01.410Z,65.70
2019-06-07T21:37:06.101Z,66.00
2019-06-07T21:40:12.217Z,65.80
2019-06-07T21:43:18.657Z,65.80
2019-06-07T21:46:23.262Z,66.10
2019-06-07T21:49:28.159Z,66.00
2019-06-07T21:52:32.999Z,66.00
2019-06-07T21:55:38.606Z,66.10
2019-06-07T21:58:43.209Z,66.10
2019-06-07T22:01:47.750Z,66.20
2019-06-07T22:04:52.617Z,66.30
2019-06-07T22:07:57.242Z,66.40
2019-06-07T22:11:02.217Z,66.60
2019-06-07T22:14:08.247Z,66.70
2019-06-07T22:17:15.648Z,66.60
2019-06-07T22:20:20.627Z,66.40
2019-06-07T22:23:26.158Z,66.60
2019-06-07T22:26:30.768Z,66.80
2019-06-07T22:29:35.248Z,66.80
2019-06-07T22:32:40.079Z,67.00
2019-06-07T22:35:44.593Z,67.20
2019-06-07T22:38:49.220Z,67.30
2019-06-07T22:41:54.234Z,67.30
2019-06-07T22:44:58.793Z,67.50
2019-06-07T22:48:03.333Z,67.40
2019-06-07T22:51:11.319Z,67.50
2019-06-07T22:54:16.111Z,67.50
2019-06-07T22:57:24.419Z,67.60
2019-06-07T23:00:31.442Z,67.60
2019-06-07T23:03:35.937Z,67.60
2019-06-07T23:06:40.526Z,67.50
2019-06-07T23:09:45.500Z,67.40
2019-06-07T23:12:50.139Z,67.30
2019-06-07T23:15:54.680Z,67.70
2019-06-07T23:18:59.273Z,67.60
2019-06-07T23:22:03.862Z,67.70
2019-06-07T23:25:09.999Z,68.20
2019-06-07T23:28:14.610Z,67.90
2019-06-07T23:31:20.798Z,68.00
2019-06-07T23:34:25.952Z,68.20
2019-06-07T23:37:31.009Z,68.40
2019-06-07T23:40:35.678Z,68.90
2019-06-07T23:43:40.261Z,69.20
2019-06-07T23:46:44.856Z,69.30
2019-06-07T23:49:49.453Z,69.20
2019-06-07T23:52:54.272Z,68.00
2019-06-07T23:55:58.833Z,66.50
2019-06-07T23:59:03.686Z,65.10
