createdAt,value
2018-02-25T09:55:04.055Z,18.80
2018-02-25T09:57:34.983Z,18.30
2018-02-25T10:00:02.958Z,18.30
2018-02-25T10:02:33.863Z,18.20
2018-02-25T10:05:08.342Z,18.40
2018-02-25T10:07:37.136Z,18.30
2018-02-25T10:10:05.477Z,18.10
2018-02-25T10:12:42.621Z,17.90
2018-02-25T10:15:14.171Z,17.90
2018-02-25T10:17:44.267Z,17.80
2018-02-25T10:20:12.513Z,17.80
2018-02-25T10:22:40.921Z,17.80
2018-02-25T10:25:09.615Z,17.80
2018-02-25T10:27:39.060Z,17.80
2018-02-25T10:30:07.081Z,17.80
2018-02-25T10:32:36.832Z,17.60
2018-02-25T10:35:05.136Z,17.60
2018-02-25T10:37:38.801Z,17.70
2018-02-25T10:40:06.753Z,17.70
2018-02-25T10:42:39.293Z,17.70
2018-02-25T10:45:09.688Z,17.70
2018-02-25T10:47:38.536Z,17.70
2018-02-25T10:50:06.810Z,17.60
2018-02-25T10:52:36.326Z,17.60
2018-02-25T10:55:04.195Z,17.60
2018-02-25T10:57:33.713Z,17.60
2018-02-25T11:00:02.723Z,17.60
2018-02-25T11:02:40.930Z,17.60
2018-02-25T11:05:13.205Z,17.50
2018-02-25T11:07:41.072Z,17.50
2018-02-25T11:10:09.275Z,17.40
2018-02-25T11:12:38.430Z,17.40
2018-02-25T11:15:08.150Z,17.50
2018-02-25T11:17:41.231Z,17.40
2018-02-25T11:20:13.366Z,17.40
2018-02-25T11:22:45.510Z,17.40
2018-02-25T11:25:14.580Z,17.40
2018-02-25T11:27:43.412Z,17.40
2018-02-25T11:30:13.042Z,17.40
2018-02-25T11:32:42.248Z,17.40
2018-02-25T11:35:09.841Z,17.40
2018-02-25T11:37:38.687Z,17.40
2018-02-25T11:40:10.493Z,17.30
2018-02-25T11:42:39.325Z,17.30
2018-02-25T11:45:15.490Z,17.30
2018-02-25T11:47:44.452Z,17.20
2018-02-25T11:50:14.647Z,17.30
2018-02-25T11:52:46.462Z,17.30
2018-02-25T11:55:15.404Z,17.30
2018-02-25T11:57:46.416Z,17.20
2018-02-25T12:00:15.034Z,17.20
2018-02-25T12:02:44.566Z,17.10
2018-02-25T12:05:13.510Z,17.20
2018-02-25T12:07:42.692Z,17.30
2018-02-25T12:10:17.076Z,17.20
2018-02-25T12:12:45.245Z,17.20
2018-02-25T12:15:13.083Z,17.30
2018-02-25T12:17:40.963Z,17.20
2018-02-25T12:20:09.563Z,17.20
2018-02-25T12:22:38.081Z,17.20
2018-02-25T12:25:06.375Z,17.20
2018-02-25T12:27:40.483Z,17.20
2018-02-25T12:30:09.766Z,17.20
2018-02-25T12:32:37.588Z,17.20
2018-02-25T12:35:06.307Z,17.20
2018-02-25T12:37:38.460Z,17.20
2018-02-25T12:40:08.581Z,17.20
2018-02-25T12:42:37.786Z,17.10
2018-02-25T12:45:09.993Z,17.10
2018-02-25T12:47:39.541Z,17.00
2018-02-25T12:50:07.426Z,17.10
2018-02-25T12:52:35.536Z,17.20
2018-02-25T12:55:10.566Z,17.20
2018-02-25T12:57:38.444Z,17.10
2018-02-25T13:00:10.924Z,17.20
2018-02-25T13:02:43.009Z,17.20
2018-02-25T13:05:12.246Z,17.20
2018-02-25T13:07:44.757Z,17.20
2018-02-25T13:10:14.151Z,17.20
2018-02-25T13:12:43.689Z,17.20
2018-02-25T13:15:19.429Z,17.30
2018-02-25T13:17:48.115Z,17.20
2018-02-25T13:20:22.576Z,17.20
2018-02-25T13:22:50.407Z,17.20
2018-02-25T13:25:18.747Z,17.20
2018-02-25T13:27:53.072Z,17.20
2018-02-25T13:30:27.760Z,17.20
2018-02-25T13:32:55.970Z,17.10
2018-02-25T13:35:26.192Z,17.10
2018-02-25T13:37:55.048Z,17.10
2018-02-25T13:40:27.467Z,17.10
2018-02-25T13:42:55.731Z,17.10
2018-02-25T13:45:25.212Z,17.00
2018-02-25T13:47:53.820Z,17.10
2018-02-25T13:50:26.628Z,17.00
2018-02-25T13:52:56.014Z,17.10
2018-02-25T13:55:29.999Z,17.20
2018-02-25T13:57:59.028Z,17.10
2018-02-25T14:00:32.727Z,17.10
2018-02-25T14:03:08.189Z,17.00
2018-02-25T14:05:36.517Z,17.10
2018-02-25T14:08:05.714Z,17.00
2018-02-25T14:10:34.653Z,17.00
2018-02-25T14:13:02.621Z,16.90
2018-02-25T14:15:30.560Z,17.00
2018-02-25T14:18:00.131Z,16.90
2018-02-25T14:20:28.948Z,16.90
2018-02-25T14:22:57.578Z,16.90
2018-02-25T14:25:25.982Z,16.90
2018-02-25T14:27:54.988Z,16.80
2018-02-25T14:30:23.714Z,16.90
2018-02-25T14:32:52.662Z,16.80
2018-02-25T14:35:28.754Z,16.80
2018-02-25T14:37:57.784Z,16.80
2018-02-25T14:40:26.466Z,16.80
2018-02-25T14:42:54.778Z,16.80
2018-02-25T14:45:22.872Z,16.90
2018-02-25T14:47:51.886Z,16.80
2018-02-25T14:50:20.928Z,17.00
2018-02-25T14:52:50.218Z,16.90
2018-02-25T14:55:19.032Z,16.90
2018-02-25T14:57:47.005Z,17.00
2018-02-25T15:00:14.679Z,16.80
2018-02-25T15:02:48.455Z,16.90
2018-02-25T15:05:16.995Z,16.90
2018-02-25T15:07:52.215Z,16.90
2018-02-25T15:10:25.515Z,16.90
2018-02-25T15:12:53.114Z,16.80
2018-02-25T15:15:20.704Z,16.80
2018-02-25T15:18:03.737Z,17.20
2018-02-25T15:20:32.679Z,17.70
2018-02-25T15:23:00.330Z,18.10
2018-02-25T15:25:27.961Z,18.30
2018-02-25T15:27:55.566Z,18.30
2018-02-25T15:30:23.200Z,18.40
2018-02-25T15:32:50.825Z,18.50
2018-02-25T15:35:18.433Z,18.60
2018-02-25T15:37:46.031Z,18.70
2018-02-25T15:40:13.737Z,18.70
2018-02-25T15:42:41.352Z,18.80
2018-02-25T15:45:08.960Z,18.80
2018-02-25T15:47:36.566Z,18.90
2018-02-25T15:50:04.165Z,19.00
2018-02-25T15:52:31.775Z,19.00
2018-02-25T15:54:59.391Z,19.10
2018-02-25T15:57:27.317Z,19.00
2018-02-25T15:59:54.942Z,19.00
2018-02-25T16:02:22.567Z,19.10
2018-02-25T16:04:50.718Z,19.30
2018-02-25T16:07:20.382Z,19.30
2018-02-25T16:09:48.820Z,19.30
2018-02-25T16:12:17.999Z,19.40
2018-02-25T16:14:46.368Z,19.40
2018-02-25T16:17:14.153Z,19.40
2018-02-25T16:19:43.478Z,19.60
2018-02-25T16:22:12.814Z,19.50
2018-02-25T16:24:40.797Z,19.60
2018-02-25T16:27:14.681Z,19.60
2018-02-25T16:29:42.378Z,19.60
2018-02-25T16:32:09.986Z,19.60
2018-02-25T16:34:37.599Z,19.70
2018-02-25T16:37:05.229Z,19.70
2018-02-25T16:39:32.869Z,19.70
2018-02-25T16:42:00.504Z,19.70
2018-02-25T16:44:28.885Z,19.80
2018-02-25T16:46:57.409Z,19.80
2018-02-25T16:49:25.162Z,19.80
2018-02-25T16:51:52.796Z,19.80
2018-02-25T16:54:20.419Z,19.90
2018-02-25T16:56:48.042Z,19.90
2018-02-25T16:59:15.685Z,20.00
2018-02-25T17:01:43.290Z,20.00
2018-02-25T17:04:10.928Z,20.00
2018-02-25T17:06:39.372Z,19.90
2018-02-25T17:09:06.988Z,19.90
2018-02-25T17:11:34.590Z,20.00
2018-02-25T17:14:02.221Z,20.00
2018-02-25T17:16:29.853Z,20.10
2018-02-25T17:18:57.485Z,20.10
2018-02-25T17:21:25.152Z,20.10
2018-02-25T17:23:52.797Z,20.10
2018-02-25T17:26:20.419Z,20.10
2018-02-25T17:28:48.069Z,20.20
2018-02-25T17:31:15.755Z,20.20
2018-02-25T17:33:44.410Z,20.20
2018-02-25T17:36:13.975Z,20.20
2018-02-25T17:38:42.318Z,20.20
2018-02-25T17:41:12.164Z,20.20
2018-02-25T17:43:43.912Z,20.20
2018-02-25T17:46:14.210Z,20.30
2018-02-25T17:48:42.542Z,20.30
2018-02-25T17:51:12.687Z,20.30
2018-02-25T17:53:41.651Z,20.40
2018-02-25T17:56:10.539Z,20.40
2018-02-25T17:58:39.734Z,20.40
2018-02-25T18:01:07.891Z,20.40
2018-02-25T18:03:35.850Z,20.40
2018-02-25T18:06:07.256Z,20.40
2018-02-25T18:08:35.805Z,20.40
2018-02-25T18:11:03.606Z,20.40
2018-02-25T18:13:32.149Z,20.40
2018-02-25T18:15:59.988Z,20.50
2018-02-25T18:18:28.541Z,20.40
2018-02-25T18:20:56.189Z,20.30
2018-02-25T18:23:25.781Z,20.50
2018-02-25T18:25:54.620Z,20.50
2018-02-25T18:28:23.505Z,19.80
2018-02-25T18:30:52.918Z,19.40
2018-02-25T18:33:20.544Z,18.90
2018-02-25T18:35:49.332Z,18.60
2018-02-25T18:38:21.096Z,17.40
2018-02-25T18:40:50.339Z,16.40
2018-02-25T18:43:20.325Z,16.00
2018-02-25T18:45:48.297Z,16.00
2018-02-25T18:48:17.700Z,15.60
2018-02-25T18:50:47.230Z,15.50
2018-02-25T18:53:19.138Z,16.40
2018-02-25T18:55:49.897Z,17.50
2018-02-25T18:58:17.683Z,18.20
2018-02-25T19:00:51.492Z,18.90
2018-02-25T19:03:19.115Z,18.90
2018-02-25T19:05:47.731Z,19.10
2018-02-25T19:08:15.568Z,19.20
2018-02-25T19:10:47.736Z,19.30
2018-02-25T19:13:22.257Z,19.40
2018-02-25T19:15:51.646Z,19.50
2018-02-25T19:18:20.330Z,19.60
2018-02-25T19:20:50.526Z,19.60
2018-02-25T19:23:22.242Z,19.60
2018-02-25T19:25:54.014Z,19.70
2018-02-25T19:28:23.062Z,19.80
2018-02-25T19:30:50.663Z,19.80
2018-02-25T19:33:18.289Z,19.80
2018-02-25T19:35:51.583Z,19.80
2018-02-25T19:38:24.735Z,19.80
2018-02-25T19:40:57.947Z,19.90
2018-02-25T19:43:25.591Z,19.90
2018-02-25T19:45:53.202Z,20.00
2018-02-25T19:48:20.906Z,20.00
2018-02-25T19:50:49.243Z,20.10
2018-02-25T19:53:16.855Z,20.00
2018-02-25T19:55:44.475Z,20.10
2018-02-25T19:58:13.203Z,20.10
2018-02-25T20:00:40.825Z,20.10
2018-02-25T20:03:08.588Z,20.10
2018-02-25T20:05:36.205Z,20.20
2018-02-25T20:08:03.904Z,20.10
2018-02-25T20:10:31.524Z,20.20
2018-02-25T20:13:10.410Z,20.20
2018-02-25T20:18:06.601Z,20.30
2018-02-25T20:20:34.255Z,20.30
2018-02-25T20:23:02.167Z,20.30
2018-02-25T20:25:29.807Z,20.40
2018-02-25T20:27:57.434Z,20.40
2018-02-25T20:30:25.067Z,20.40
2018-02-25T20:32:52.693Z,20.40
2018-02-25T20:35:20.347Z,20.40
2018-02-25T20:37:47.959Z,20.40
2018-02-25T20:40:15.593Z,20.40
2018-02-25T20:42:43.195Z,20.40
2018-02-25T20:45:10.822Z,20.50
2018-02-25T20:47:38.461Z,20.40
2018-02-25T20:50:06.076Z,20.40
2018-02-25T20:52:34.499Z,20.40
2018-02-25T20:55:02.216Z,20.40
2018-02-25T20:57:30.044Z,20.40
2018-02-25T20:59:57.702Z,20.40
2018-02-25T21:02:25.322Z,20.40
2018-02-25T21:04:53.199Z,20.50
2018-02-25T21:07:23.786Z,20.40
2018-02-25T21:09:51.416Z,20.40
2018-02-25T21:12:20.365Z,20.40
2018-02-25T21:14:48.580Z,20.40
2018-02-25T21:17:18.045Z,20.40
2018-02-25T21:19:47.872Z,20.40
2018-02-25T21:22:16.810Z,20.40
2018-02-25T21:24:44.715Z,20.40
2018-02-25T21:27:14.903Z,20.30
2018-02-25T21:29:43.562Z,20.20
2018-02-25T21:32:11.580Z,20.10
2018-02-25T21:34:40.796Z,20.10
2018-02-25T21:37:13.786Z,20.00
2018-02-25T21:39:42.806Z,20.00
2018-02-25T21:42:13.569Z,19.90
2018-02-25T21:44:41.208Z,19.90
2018-02-25T21:47:11.086Z,19.90
2018-02-25T21:49:41.054Z,19.80
2018-02-25T21:52:14.687Z,19.80
2018-02-25T21:54:51.127Z,19.70
2018-02-25T21:57:25.870Z,19.70
2018-02-25T22:00:00.005Z,19.80
2018-02-25T22:02:35.690Z,19.70
2018-02-25T22:05:06.606Z,19.70
2018-02-25T22:07:39.689Z,19.70
2018-02-25T22:10:10.033Z,19.70
2018-02-25T22:12:38.511Z,19.80
2018-02-25T22:15:06.967Z,19.80
2018-02-25T22:17:35.999Z,19.90
2018-02-25T22:20:05.820Z,19.80
2018-02-25T22:22:33.447Z,19.80
2018-02-25T22:25:01.053Z,19.80
2018-02-25T22:27:28.657Z,19.80
2018-02-25T22:29:56.258Z,19.80
2018-02-25T22:32:23.991Z,19.90
2018-02-25T22:34:51.639Z,19.90
2018-02-25T22:37:19.243Z,19.90
2018-02-25T22:39:46.868Z,19.90
2018-02-25T22:42:14.481Z,19.80
2018-02-25T22:44:42.086Z,19.80
2018-02-25T22:47:09.694Z,19.80
2018-02-25T22:49:37.312Z,19.80
2018-02-25T22:52:04.923Z,19.80
2018-02-25T22:54:32.570Z,19.80
2018-02-25T22:57:00.186Z,19.70
2018-02-25T22:59:28.569Z,19.70
2018-02-25T23:01:56.183Z,19.70
2018-02-25T23:04:23.793Z,19.70
2018-02-25T23:06:51.427Z,19.60
2018-02-25T23:09:19.047Z,19.60
2018-02-25T23:11:46.662Z,19.60
2018-02-25T23:14:14.284Z,19.60
2018-02-25T23:16:41.903Z,19.60
2018-02-25T23:19:11.450Z,19.70
2018-02-25T23:21:40.578Z,19.70
2018-02-25T23:24:08.594Z,19.70
2018-02-25T23:26:36.861Z,19.70
2018-02-25T23:29:04.479Z,19.70
2018-02-25T23:31:34.040Z,19.70
2018-02-25T23:34:03.561Z,19.70
2018-02-25T23:36:31.391Z,19.70
2018-02-25T23:39:03.347Z,19.70
2018-02-25T23:41:31.196Z,19.60
2018-02-25T23:44:03.330Z,19.60
2018-02-25T23:46:35.367Z,19.60
2018-02-25T23:49:07.510Z,19.60
2018-02-25T23:51:37.806Z,19.60
2018-02-25T23:54:09.064Z,19.60
2018-02-25T23:56:42.810Z,19.60
2018-02-25T23:59:13.370Z,19.50
