createdAt,value
2019-05-21T00:00:27.299Z,12.40
2019-05-21T00:01:02.415Z,12.30
2019-05-21T00:01:37.554Z,12.30
2019-05-21T00:02:12.154Z,12.30
2019-05-21T00:02:47.232Z,12.30
2019-05-21T00:03:22.377Z,12.30
2019-05-21T00:03:56.968Z,12.30
2019-05-21T00:04:32.038Z,12.30
2019-05-21T00:05:08.712Z,12.30
2019-05-21T00:05:43.253Z,12.30
2019-05-21T00:06:18.422Z,12.20
2019-05-21T00:06:53.552Z,12.20
2019-05-21T00:07:28.238Z,12.20
2019-05-21T00:08:03.488Z,12.20
2019-05-21T00:08:38.615Z,12.20
2019-05-21T00:09:13.130Z,12.20
2019-05-21T00:09:48.270Z,12.20
2019-05-21T00:10:23.403Z,12.20
2019-05-21T00:10:57.975Z,12.20
2019-05-21T00:11:33.416Z,12.20
2019-05-21T00:12:08.635Z,12.20
2019-05-21T00:12:43.148Z,12.20
2019-05-21T00:13:18.244Z,12.20
2019-05-21T00:13:53.413Z,12.20
2019-05-21T00:14:28.084Z,12.20
2019-05-21T00:15:03.306Z,12.20
2019-05-21T00:15:38.376Z,12.20
2019-05-21T00:16:12.967Z,12.20
2019-05-21T00:16:48.031Z,12.20
2019-05-21T00:17:23.107Z,12.20
2019-05-21T00:17:57.701Z,12.20
2019-05-21T00:18:32.803Z,12.20
2019-05-21T00:19:07.960Z,12.20
2019-05-21T00:19:42.479Z,12.10
2019-05-21T00:20:18.008Z,12.20
2019-05-21T00:20:53.084Z,12.20
2019-05-21T00:21:27.670Z,12.20
2019-05-21T00:22:02.872Z,12.20
2019-05-21T00:22:38.009Z,12.10
2019-05-21T00:23:12.588Z,12.10
2019-05-21T00:23:47.855Z,12.10
2019-05-21T00:24:22.979Z,12.10
2019-05-21T00:24:58.140Z,12.10
2019-05-21T00:25:33.252Z,12.10
2019-05-21T00:26:08.415Z,12.10
2019-05-21T00:26:42.940Z,12.20
2019-05-21T00:27:18.151Z,12.20
2019-05-21T00:27:54.936Z,12.20
2019-05-21T00:28:35.689Z,12.10
2019-05-21T00:29:47.078Z,12.10
2019-05-21T00:30:58.177Z,12.10
2019-05-21T00:32:09.799Z,12.10
2019-05-21T00:33:20.971Z,12.10
2019-05-21T00:34:43.460Z,12.10
2019-05-21T00:35:47.015Z,12.10
2019-05-21T00:37:02.228Z,12.10
2019-05-21T00:38:13.667Z,12.10
2019-05-21T00:39:25.269Z,12.10
2019-05-21T00:40:36.527Z,12.10
2019-05-21T00:41:48.467Z,12.00
2019-05-21T00:42:31.995Z,12.10
2019-05-21T00:43:07.711Z,12.00
2019-05-21T00:43:51.861Z,12.00
2019-05-21T00:44:26.381Z,12.00
2019-05-21T00:45:01.803Z,12.00
2019-05-21T00:45:37.030Z,12.00
2019-05-21T00:46:11.637Z,12.00
2019-05-21T00:46:46.787Z,12.10
2019-05-21T00:47:22.263Z,12.00
2019-05-21T00:47:56.858Z,12.10
2019-05-21T00:48:32.107Z,12.10
2019-05-21T00:49:07.252Z,12.10
2019-05-21T00:49:41.877Z,12.10
2019-05-21T00:50:17.265Z,12.10
2019-05-21T00:50:52.418Z,12.10
2019-05-21T00:51:26.978Z,12.10
2019-05-21T00:52:08.135Z,12.10
2019-05-21T00:52:38.958Z,12.10
2019-05-21T00:53:13.481Z,12.10
2019-05-21T00:53:48.868Z,12.10
2019-05-21T00:54:24.002Z,12.10
2019-05-21T00:54:58.587Z,12.10
2019-05-21T00:55:33.738Z,12.10
2019-05-21T00:56:08.941Z,12.10
2019-05-21T00:56:43.458Z,12.10
2019-05-21T00:57:18.618Z,12.10
2019-05-21T00:57:53.800Z,12.10
2019-05-21T00:58:28.322Z,12.10
2019-05-21T00:59:03.442Z,12.10
2019-05-21T00:59:38.517Z,12.10
2019-05-21T01:00:13.784Z,12.10
2019-05-21T01:00:49.109Z,12.10
2019-05-21T01:01:24.246Z,12.10
2019-05-21T01:01:58.769Z,12.10
2019-05-21T01:02:33.956Z,12.10
2019-05-21T01:03:09.210Z,12.10
2019-05-21T01:03:43.733Z,12.10
2019-05-21T01:04:18.815Z,12.10
2019-05-21T01:05:00.628Z,12.10
2019-05-21T01:05:30.475Z,12.10
2019-05-21T01:06:05.647Z,12.10
2019-05-21T01:06:42.532Z,12.10
2019-05-21T01:07:17.149Z,12.10
2019-05-21T01:07:52.267Z,12.10
2019-05-21T01:08:27.415Z,12.10
2019-05-21T01:09:02.000Z,12.10
2019-05-21T01:09:37.070Z,12.10
2019-05-21T01:10:12.153Z,12.10
2019-05-21T01:10:47.108Z,12.10
2019-05-21T01:11:22.191Z,12.10
2019-05-21T01:11:57.332Z,12.10
2019-05-21T01:12:31.922Z,12.10
2019-05-21T01:13:07.134Z,12.10
2019-05-21T01:13:42.292Z,12.10
2019-05-21T01:14:16.803Z,12.10
2019-05-21T01:14:51.949Z,12.10
2019-05-21T01:15:27.032Z,12.10
2019-05-21T01:16:01.614Z,12.10
2019-05-21T01:16:36.741Z,12.10
2019-05-21T01:17:11.980Z,12.10
2019-05-21T01:17:48.991Z,12.10
2019-05-21T01:18:23.264Z,12.10
2019-05-21T01:18:58.414Z,12.10
2019-05-21T01:19:33.017Z,12.10
2019-05-21T01:20:08.585Z,12.10
2019-05-21T01:20:43.663Z,12.10
2019-05-21T01:21:18.336Z,12.10
2019-05-21T01:21:53.584Z,12.10
2019-05-21T01:22:28.700Z,12.10
2019-05-21T01:23:03.226Z,12.10
2019-05-21T01:23:38.435Z,12.20
2019-05-21T01:24:13.572Z,12.20
2019-05-21T01:24:48.111Z,12.20
2019-05-21T01:25:23.231Z,12.10
2019-05-21T01:25:58.364Z,12.10
2019-05-21T01:26:32.927Z,12.10
2019-05-21T01:27:08.003Z,12.10
2019-05-21T01:27:43.136Z,12.10
2019-05-21T01:28:17.674Z,12.10
2019-05-21T01:28:52.795Z,12.10
2019-05-21T01:29:28.019Z,12.10
2019-05-21T01:30:02.562Z,12.00
2019-05-21T01:30:37.724Z,12.10
2019-05-21T01:31:12.863Z,12.10
2019-05-21T01:31:47.708Z,12.10
2019-05-21T01:32:22.767Z,12.10
2019-05-21T01:32:57.942Z,12.10
2019-05-21T01:33:32.565Z,12.10
2019-05-21T01:34:10.814Z,12.10
2019-05-21T01:34:44.535Z,12.10
2019-05-21T01:35:19.149Z,12.10
2019-05-21T01:35:54.285Z,12.10
2019-05-21T01:36:29.423Z,12.10
2019-05-21T01:37:04.021Z,12.10
2019-05-21T01:37:39.159Z,12.10
2019-05-21T01:38:14.291Z,12.10
2019-05-21T01:38:48.803Z,12.10
2019-05-21T01:39:23.994Z,12.10
2019-05-21T01:39:59.067Z,12.10
2019-05-21T01:40:33.731Z,12.10
2019-05-21T01:41:08.857Z,12.10
2019-05-21T01:41:44.033Z,12.10
2019-05-21T01:42:18.587Z,12.10
2019-05-21T01:42:53.653Z,12.10
2019-05-21T01:43:28.709Z,12.10
2019-05-21T01:44:03.465Z,12.10
2019-05-21T01:44:38.679Z,12.10
2019-05-21T01:45:15.522Z,12.10
2019-05-21T01:45:50.085Z,12.10
2019-05-21T01:46:25.143Z,12.10
2019-05-21T01:47:03.248Z,12.10
2019-05-21T01:47:37.848Z,12.10
2019-05-21T01:48:13.037Z,12.10
2019-05-21T01:48:48.182Z,12.10
2019-05-21T01:49:22.693Z,12.10
2019-05-21T01:49:57.762Z,12.10
2019-05-21T01:50:32.828Z,12.10
2019-05-21T01:51:07.410Z,12.10
2019-05-21T01:51:42.890Z,12.10
2019-05-21T01:52:17.949Z,12.10
2019-05-21T01:52:52.534Z,12.10
2019-05-21T01:53:27.649Z,12.10
2019-05-21T01:54:02.782Z,12.10
2019-05-21T01:54:37.368Z,12.10
2019-05-21T01:55:12.735Z,12.10
2019-05-21T01:55:48.757Z,12.10
2019-05-21T01:56:23.336Z,12.10
2019-05-21T01:56:58.528Z,12.10
2019-05-21T01:57:33.657Z,12.10
2019-05-21T01:58:08.261Z,12.10
2019-05-21T01:58:43.334Z,12.10
2019-05-21T01:59:18.537Z,12.10
2019-05-21T01:59:53.118Z,12.10
2019-05-21T02:00:28.175Z,12.10
2019-05-21T02:01:03.266Z,12.10
2019-05-21T02:01:37.791Z,12.10
2019-05-21T02:02:13.285Z,12.10
2019-05-21T02:02:48.435Z,12.10
2019-05-21T02:03:23.005Z,12.10
2019-05-21T02:03:58.142Z,12.10
2019-05-21T02:04:33.324Z,12.10
2019-05-21T02:05:07.944Z,12.10
2019-05-21T02:05:43.136Z,12.10
2019-05-21T02:06:18.237Z,12.10
2019-05-21T02:06:52.864Z,12.10
2019-05-21T02:07:27.954Z,12.10
2019-05-21T02:08:03.113Z,12.10
2019-05-21T02:08:37.731Z,12.10
2019-05-21T02:09:12.949Z,12.10
2019-05-21T02:10:00.105Z,12.10
2019-05-21T02:10:34.726Z,12.10
2019-05-21T02:11:10.377Z,12.10
2019-05-21T02:11:45.535Z,12.10
2019-05-21T02:12:20.121Z,12.10
2019-05-21T02:12:55.252Z,12.00
2019-05-21T02:13:30.488Z,12.00
2019-05-21T02:14:05.205Z,12.00
2019-05-21T02:14:40.267Z,12.10
2019-05-21T02:15:15.654Z,12.10
2019-05-21T02:15:50.174Z,12.10
2019-05-21T02:16:25.231Z,12.10
2019-05-21T02:17:00.303Z,12.10
2019-05-21T02:17:34.905Z,12.00
2019-05-21T02:18:10.031Z,12.00
2019-05-21T02:18:45.101Z,12.00
2019-05-21T02:19:19.779Z,12.00
2019-05-21T02:19:54.914Z,12.00
2019-05-21T02:20:30.168Z,12.00
2019-05-21T02:21:04.767Z,12.00
2019-05-21T02:21:39.822Z,12.00
2019-05-21T02:22:15.008Z,12.00
2019-05-21T02:22:49.606Z,12.00
2019-05-21T02:23:24.715Z,12.00
2019-05-21T02:23:59.787Z,12.00
2019-05-21T02:24:34.364Z,11.90
2019-05-21T02:25:09.892Z,11.90
2019-05-21T02:25:44.951Z,11.90
2019-05-21T02:26:19.468Z,11.90
2019-05-21T02:26:54.775Z,11.90
2019-05-21T02:27:29.908Z,12.00
2019-05-21T02:28:04.415Z,12.00
2019-05-21T02:28:39.487Z,12.00
2019-05-21T02:29:14.647Z,12.00
2019-05-21T02:29:49.219Z,12.00
2019-05-21T02:30:25.369Z,11.90
2019-05-21T02:31:00.502Z,11.90
2019-05-21T02:31:35.047Z,11.90
2019-05-21T02:32:10.251Z,11.90
2019-05-21T02:32:45.422Z,11.90
2019-05-21T02:33:19.956Z,11.90
2019-05-21T02:33:55.012Z,11.90
2019-05-21T02:34:30.100Z,11.80
2019-05-21T02:35:05.788Z,11.80
2019-05-21T02:35:53.806Z,11.80
2019-05-21T02:36:17.625Z,11.80
2019-05-21T02:36:52.211Z,11.80
2019-05-21T02:37:27.274Z,11.80
2019-05-21T02:38:02.518Z,11.80
2019-05-21T02:38:37.151Z,11.80
2019-05-21T02:39:12.346Z,11.80
2019-05-21T02:39:47.470Z,11.80
2019-05-21T02:40:22.295Z,11.80
2019-05-21T02:40:57.625Z,11.80
2019-05-21T02:41:32.837Z,11.80
2019-05-21T02:42:07.430Z,11.80
2019-05-21T02:42:42.484Z,11.80
2019-05-21T02:43:17.614Z,11.80
2019-05-21T02:43:52.234Z,11.80
2019-05-21T02:44:27.432Z,11.80
2019-05-21T02:45:02.502Z,11.80
2019-05-21T02:45:37.221Z,11.80
2019-05-21T02:46:12.303Z,11.80
2019-05-21T02:46:47.702Z,11.80
2019-05-21T02:47:22.293Z,11.90
2019-05-21T02:47:57.633Z,11.80
2019-05-21T02:48:32.712Z,11.80
2019-05-21T02:49:07.289Z,11.80
2019-05-21T02:49:42.562Z,11.80
2019-05-21T02:50:18.728Z,11.80
2019-05-21T02:50:53.773Z,11.80
2019-05-21T02:51:28.898Z,11.80
2019-05-21T02:52:04.140Z,11.80
2019-05-21T02:52:38.672Z,11.80
2019-05-21T02:53:13.805Z,11.80
2019-05-21T02:53:48.930Z,11.80
2019-05-21T02:54:39.169Z,11.80
2019-05-21T02:55:00.288Z,11.80
2019-05-21T02:55:35.435Z,11.80
2019-05-21T02:56:10.019Z,11.80
2019-05-21T02:56:45.161Z,11.80
2019-05-21T02:57:20.279Z,11.80
2019-05-21T02:57:54.857Z,11.80
2019-05-21T02:58:30.096Z,11.80
2019-05-21T02:59:05.232Z,11.80
2019-05-21T02:59:40.705Z,11.80
2019-05-21T03:00:23.382Z,11.80
2019-05-21T03:01:08.655Z,11.80
2019-05-21T03:01:44.878Z,11.80
2019-05-21T03:02:24.073Z,11.90
2019-05-21T03:03:00.369Z,11.80
2019-05-21T03:03:35.878Z,11.90
2019-05-21T03:04:10.992Z,11.80
2019-05-21T03:04:46.061Z,11.80
2019-05-21T03:05:21.666Z,11.80
2019-05-21T03:06:12.236Z,11.80
2019-05-21T03:06:33.668Z,11.80
2019-05-21T03:07:20.204Z,11.70
2019-05-21T03:07:55.442Z,11.70
2019-05-21T03:08:30.573Z,11.70
2019-05-21T03:09:06.126Z,11.70
2019-05-21T03:09:41.235Z,11.70
2019-05-21T03:10:16.451Z,11.70
2019-05-21T03:10:51.222Z,11.70
2019-05-21T03:11:26.399Z,11.70
2019-05-21T03:12:02.415Z,11.60
2019-05-21T03:12:37.002Z,11.70
2019-05-21T03:13:12.076Z,11.60
2019-05-21T03:13:47.308Z,11.60
2019-05-21T03:14:22.134Z,11.60
2019-05-21T03:14:57.329Z,11.60
2019-05-21T03:15:32.577Z,11.70
2019-05-21T03:16:07.166Z,11.60
2019-05-21T03:16:42.282Z,11.70
2019-05-21T03:17:17.467Z,11.70
2019-05-21T03:17:52.131Z,11.60
2019-05-21T03:18:27.284Z,11.60
2019-05-21T03:19:02.399Z,11.60
2019-05-21T03:19:37.061Z,11.60
2019-05-21T03:20:12.526Z,11.60
2019-05-21T03:20:48.569Z,11.50
2019-05-21T03:21:23.180Z,11.60
2019-05-21T03:21:58.306Z,11.50
2019-05-21T03:22:33.455Z,11.50
2019-05-21T03:23:08.045Z,11.60
2019-05-21T03:23:43.185Z,11.50
2019-05-21T03:24:18.421Z,11.60
2019-05-21T03:24:52.986Z,11.60
2019-05-21T03:25:28.048Z,11.60
2019-05-21T03:26:03.114Z,11.50
2019-05-21T03:26:37.684Z,11.50
2019-05-21T03:27:12.833Z,11.50
2019-05-21T03:27:47.975Z,11.60
2019-05-21T03:28:22.571Z,11.50
2019-05-21T03:28:57.746Z,11.50
2019-05-21T03:29:32.885Z,11.50
2019-05-21T03:30:08.126Z,11.50
2019-05-21T03:30:43.258Z,11.50
2019-05-21T03:31:18.393Z,11.50
2019-05-21T03:31:52.965Z,11.50
2019-05-21T03:32:28.459Z,11.50
2019-05-21T03:33:04.583Z,11.50
2019-05-21T03:33:39.196Z,11.50
2019-05-21T03:34:15.176Z,11.50
2019-05-21T03:34:50.445Z,11.50
2019-05-21T03:35:25.027Z,11.50
2019-05-21T03:36:00.151Z,11.50
2019-05-21T03:36:35.276Z,11.50
2019-05-21T03:37:09.783Z,11.50
2019-05-21T03:37:44.849Z,11.50
2019-05-21T03:38:20.043Z,11.50
2019-05-21T03:38:54.625Z,11.50
2019-05-21T03:39:29.792Z,11.50
2019-05-21T03:40:09.198Z,11.50
2019-05-21T03:40:43.783Z,11.50
2019-05-21T03:41:18.909Z,11.50
2019-05-21T03:41:54.052Z,11.50
2019-05-21T03:42:28.558Z,11.50
2019-05-21T03:43:04.018Z,11.40
2019-05-21T03:43:39.143Z,11.40
2019-05-21T03:44:13.883Z,11.50
2019-05-21T03:44:59.779Z,11.50
2019-05-21T03:45:25.803Z,11.50
2019-05-21T03:46:00.403Z,11.50
2019-05-21T03:46:35.962Z,11.50
2019-05-21T03:47:11.095Z,11.50
2019-05-21T03:47:45.678Z,11.50
2019-05-21T03:48:20.771Z,11.50
2019-05-21T03:48:55.926Z,11.40
2019-05-21T03:49:30.563Z,11.50
2019-05-21T03:50:06.955Z,11.40
2019-05-21T03:50:42.160Z,11.40
2019-05-21T03:51:17.184Z,11.40
2019-05-21T03:51:52.393Z,11.40
2019-05-21T03:52:27.533Z,11.40
2019-05-21T03:53:02.117Z,11.40
2019-05-21T03:53:37.367Z,11.40
2019-05-21T03:54:12.497Z,11.40
2019-05-21T03:54:47.082Z,11.40
2019-05-21T03:55:22.597Z,11.40
2019-05-21T03:55:57.755Z,11.40
2019-05-21T03:56:32.381Z,11.40
2019-05-21T03:57:07.604Z,11.40
2019-05-21T03:57:42.826Z,11.40
2019-05-21T03:58:17.421Z,11.40
2019-05-21T03:58:52.638Z,11.40
2019-05-21T03:59:27.714Z,11.30
2019-05-21T04:00:02.370Z,11.30
2019-05-21T04:00:37.521Z,11.40
2019-05-21T04:01:12.677Z,11.40
2019-05-21T04:01:47.370Z,11.40
2019-05-21T04:02:23.805Z,11.40
2019-05-21T04:02:59.038Z,11.40
2019-05-21T04:03:33.617Z,11.40
2019-05-21T04:04:08.700Z,11.40
2019-05-21T04:04:43.885Z,11.40
2019-05-21T04:05:23.648Z,11.40
2019-05-21T04:05:58.778Z,11.40
2019-05-21T04:06:50.568Z,11.40
2019-05-21T04:07:10.121Z,11.40
2019-05-21T04:07:45.273Z,11.40
2019-05-21T04:08:21.042Z,11.40
2019-05-21T04:08:55.657Z,11.40
2019-05-21T04:09:30.808Z,11.40
2019-05-21T04:10:14.849Z,11.40
2019-05-21T04:10:49.416Z,11.40
2019-05-21T04:11:24.484Z,11.40
2019-05-21T04:11:59.639Z,11.40
2019-05-21T04:12:34.326Z,11.40
2019-05-21T04:13:09.807Z,11.40
2019-05-21T04:13:45.230Z,11.40
2019-05-21T04:14:33.230Z,11.40
2019-05-21T04:15:09.385Z,11.40
2019-05-21T04:15:51.059Z,11.40
2019-05-21T04:16:30.417Z,11.40
2019-05-21T04:17:09.357Z,11.40
2019-05-21T04:17:45.575Z,11.40
2019-05-21T04:18:24.704Z,11.40
2019-05-21T04:19:03.711Z,11.40
2019-05-21T04:19:39.875Z,11.40
2019-05-21T04:20:14.652Z,11.40
2019-05-21T04:20:49.789Z,11.40
2019-05-21T04:21:24.939Z,11.40
2019-05-21T04:21:59.528Z,11.40
2019-05-21T04:22:34.716Z,11.40
2019-05-21T04:23:09.858Z,11.40
2019-05-21T04:23:44.458Z,11.30
2019-05-21T04:24:19.968Z,11.30
2019-05-21T04:24:55.082Z,11.40
2019-05-21T04:25:29.650Z,11.40
2019-05-21T04:26:04.710Z,11.40
2019-05-21T04:26:39.944Z,11.40
2019-05-21T04:27:14.696Z,11.40
2019-05-21T04:27:49.866Z,11.40
2019-05-21T04:28:25.043Z,11.40
2019-05-21T04:28:59.606Z,11.30
2019-05-21T04:29:34.780Z,11.40
2019-05-21T04:30:11.301Z,11.30
2019-05-21T04:30:46.159Z,11.40
2019-05-21T04:31:21.215Z,11.40
2019-05-21T04:31:56.287Z,11.40
2019-05-21T04:32:30.880Z,11.40
2019-05-21T04:33:06.003Z,11.30
2019-05-21T04:33:41.128Z,11.40
2019-05-21T04:34:15.728Z,11.40
2019-05-21T04:34:50.802Z,11.30
2019-05-21T04:35:25.888Z,11.40
2019-05-21T04:36:00.438Z,11.30
2019-05-21T04:36:35.619Z,11.30
2019-05-21T04:37:12.040Z,11.30
2019-05-21T04:37:46.762Z,11.30
2019-05-21T04:38:21.894Z,11.30
2019-05-21T04:38:57.123Z,11.30
2019-05-21T04:39:31.656Z,11.30
2019-05-21T04:40:06.808Z,11.30
2019-05-21T04:40:41.938Z,11.30
2019-05-21T04:41:16.503Z,11.30
2019-05-21T04:41:52.055Z,11.30
2019-05-21T04:42:27.364Z,11.40
2019-05-21T04:43:02.674Z,11.40
2019-05-21T04:43:38.111Z,11.40
2019-05-21T04:44:13.683Z,11.30
2019-05-21T04:44:48.272Z,11.30
2019-05-21T04:45:23.408Z,11.30
2019-05-21T04:45:58.995Z,11.30
2019-05-21T04:46:33.575Z,11.30
2019-05-21T04:47:08.696Z,11.30
2019-05-21T04:47:43.758Z,11.30
2019-05-21T04:48:18.296Z,11.30
2019-05-21T04:48:53.514Z,11.30
2019-05-21T04:49:28.657Z,11.30
2019-05-21T04:50:03.420Z,11.30
2019-05-21T04:50:38.991Z,11.30
2019-05-21T04:51:14.368Z,11.30
2019-05-21T04:51:48.900Z,11.30
2019-05-21T04:52:24.469Z,11.30
2019-05-21T04:52:59.604Z,11.30
2019-05-21T04:53:34.205Z,11.30
2019-05-21T04:54:09.415Z,11.30
2019-05-21T04:54:44.542Z,11.30
2019-05-21T04:55:19.130Z,11.30
2019-05-21T04:55:54.325Z,11.30
2019-05-21T04:56:29.444Z,11.30
2019-05-21T04:57:04.029Z,11.30
2019-05-21T04:57:39.254Z,11.30
2019-05-21T04:58:14.383Z,11.30
2019-05-21T04:58:48.909Z,11.30
2019-05-21T04:59:24.029Z,11.30
2019-05-21T04:59:59.252Z,11.30
2019-05-21T05:00:33.826Z,11.30
2019-05-21T05:01:08.979Z,11.30
2019-05-21T05:01:44.504Z,11.30
2019-05-21T05:02:19.448Z,11.30
2019-05-21T05:02:54.588Z,11.30
2019-05-21T05:03:29.734Z,11.30
2019-05-21T05:04:04.517Z,11.30
2019-05-21T05:04:39.632Z,11.30
2019-05-21T05:05:15.452Z,11.30
2019-05-21T05:05:50.109Z,11.30
2019-05-21T05:06:25.413Z,11.30
2019-05-21T05:07:00.557Z,11.30
2019-05-21T05:07:35.249Z,11.30
2019-05-21T05:08:10.407Z,11.20
2019-05-21T05:08:45.583Z,11.20
2019-05-21T05:09:20.247Z,11.30
2019-05-21T05:09:55.454Z,11.30
2019-05-21T05:10:30.635Z,11.30
2019-05-21T05:11:05.262Z,11.30
2019-05-21T05:11:40.388Z,11.30
2019-05-21T05:12:15.511Z,11.30
2019-05-21T05:12:50.408Z,11.30
2019-05-21T05:13:25.599Z,11.30
2019-05-21T05:14:00.720Z,11.30
2019-05-21T05:14:35.354Z,11.30
2019-05-21T05:15:10.608Z,11.30
2019-05-21T05:15:45.675Z,11.20
2019-05-21T05:16:20.384Z,11.20
2019-05-21T05:16:55.451Z,11.20
2019-05-21T05:17:30.647Z,11.20
2019-05-21T05:18:05.424Z,11.20
2019-05-21T05:18:40.618Z,11.20
2019-05-21T05:19:15.763Z,11.20
2019-05-21T05:19:50.407Z,11.30
2019-05-21T05:20:25.538Z,11.30
2019-05-21T05:21:00.609Z,11.20
2019-05-21T05:21:35.273Z,11.20
2019-05-21T05:22:10.434Z,11.20
2019-05-21T05:22:45.628Z,11.30
2019-05-21T05:23:20.280Z,11.30
2019-05-21T05:23:55.455Z,11.20
2019-05-21T05:24:30.607Z,11.20
2019-05-21T05:25:06.727Z,11.20
2019-05-21T05:25:42.786Z,11.20
2019-05-21T05:26:17.857Z,11.30
2019-05-21T05:26:52.366Z,11.30
2019-05-21T05:27:27.512Z,11.30
2019-05-21T05:28:02.676Z,11.30
2019-05-21T05:28:37.331Z,11.30
2019-05-21T05:29:12.554Z,11.30
2019-05-21T05:29:47.829Z,11.20
2019-05-21T05:30:22.580Z,11.20
2019-05-21T05:30:57.727Z,11.30
2019-05-21T05:31:32.794Z,11.20
2019-05-21T05:32:07.717Z,11.20
2019-05-21T05:32:42.863Z,11.30
2019-05-21T05:33:18.108Z,11.30
2019-05-21T05:33:52.618Z,11.20
2019-05-21T05:34:27.770Z,11.30
2019-05-21T05:35:03.183Z,11.30
2019-05-21T05:35:37.744Z,11.30
2019-05-21T05:36:13.178Z,11.30
2019-05-21T05:36:49.220Z,11.30
2019-05-21T05:37:23.745Z,11.30
2019-05-21T05:37:58.876Z,11.30
2019-05-21T05:38:34.122Z,11.30
2019-05-21T05:39:08.822Z,11.30
2019-05-21T05:39:43.906Z,11.30
2019-05-21T05:40:19.488Z,11.30
2019-05-21T05:40:54.102Z,11.30
2019-05-21T05:41:29.351Z,11.30
2019-05-21T05:42:04.430Z,11.30
2019-05-21T05:42:39.020Z,11.30
2019-05-21T05:43:14.144Z,11.30
2019-05-21T05:43:49.309Z,11.30
2019-05-21T05:44:24.243Z,11.30
2019-05-21T05:44:59.334Z,11.30
2019-05-21T05:45:34.479Z,11.30
2019-05-21T05:46:09.063Z,11.30
2019-05-21T05:46:46.075Z,11.30
2019-05-21T05:47:21.281Z,11.30
2019-05-21T05:47:57.348Z,11.30
2019-05-21T05:48:33.493Z,11.30
2019-05-21T05:49:09.659Z,11.40
2019-05-21T05:49:45.878Z,11.40
2019-05-21T05:50:22.545Z,11.30
2019-05-21T05:51:01.365Z,11.40
2019-05-21T05:51:35.979Z,11.30
2019-05-21T05:52:11.178Z,11.40
2019-05-21T05:52:46.576Z,11.40
2019-05-21T05:53:21.153Z,11.40
2019-05-21T05:53:58.836Z,11.40
2019-05-21T05:54:33.970Z,11.40
2019-05-21T05:55:08.849Z,11.40
2019-05-21T05:55:43.992Z,11.40
2019-05-21T05:56:19.193Z,11.40
2019-05-21T05:56:53.789Z,11.40
2019-05-21T05:57:29.031Z,11.40
2019-05-21T05:58:04.202Z,11.40
2019-05-21T05:58:38.774Z,11.40
2019-05-21T05:59:14.599Z,11.40
2019-05-21T05:59:49.891Z,11.40
2019-05-21T06:00:24.829Z,11.40
2019-05-21T06:00:59.959Z,11.40
2019-05-21T06:01:35.209Z,11.40
2019-05-21T06:02:09.793Z,11.40
2019-05-21T06:02:44.860Z,11.40
2019-05-21T06:03:20.773Z,11.40
2019-05-21T06:03:55.305Z,11.40
2019-05-21T06:04:30.832Z,11.40
2019-05-21T06:05:09.295Z,11.30
2019-05-21T06:05:43.879Z,11.30
2019-05-21T06:06:19.092Z,11.30
2019-05-21T06:06:54.233Z,11.40
2019-05-21T06:07:28.871Z,11.30
2019-05-21T06:08:03.940Z,11.30
2019-05-21T06:08:39.142Z,11.30
2019-05-21T06:09:13.733Z,11.30
2019-05-21T06:09:48.828Z,11.30
2019-05-21T06:10:23.972Z,11.40
2019-05-21T06:10:58.565Z,11.40
2019-05-21T06:11:33.721Z,11.30
2019-05-21T06:12:08.865Z,11.30
2019-05-21T06:12:43.479Z,11.30
2019-05-21T06:13:18.703Z,11.30
2019-05-21T06:13:54.203Z,11.30
2019-05-21T06:14:28.836Z,11.30
2019-05-21T06:15:04.183Z,11.40
2019-05-21T06:15:39.303Z,11.30
2019-05-21T06:16:13.883Z,11.40
2019-05-21T06:16:49.019Z,11.30
2019-05-21T06:17:24.098Z,11.40
2019-05-21T06:17:58.657Z,11.40
2019-05-21T06:18:35.603Z,11.40
2019-05-21T06:19:10.928Z,11.40
2019-05-21T06:19:45.460Z,11.40
2019-05-21T06:20:21.594Z,11.50
2019-05-21T06:20:56.750Z,11.50
2019-05-21T06:21:31.334Z,11.40
2019-05-21T06:22:06.572Z,11.40
2019-05-21T06:22:41.838Z,11.40
2019-05-21T06:23:16.411Z,11.50
2019-05-21T06:23:51.813Z,11.40
2019-05-21T06:24:26.943Z,11.40
2019-05-21T06:25:01.515Z,11.40
2019-05-21T06:25:36.656Z,11.40
2019-05-21T06:26:11.889Z,11.50
2019-05-21T06:26:46.519Z,11.40
2019-05-21T06:27:21.665Z,11.40
2019-05-21T06:27:56.888Z,11.50
2019-05-21T06:28:31.490Z,11.50
2019-05-21T06:29:06.555Z,11.50
2019-05-21T06:29:41.610Z,11.50
2019-05-21T06:30:17.960Z,11.60
2019-05-21T06:30:53.114Z,11.50
2019-05-21T06:31:28.433Z,11.50
2019-05-21T06:32:02.991Z,11.50
2019-05-21T06:32:38.056Z,11.60
2019-05-21T06:33:13.198Z,11.60
2019-05-21T06:33:47.843Z,11.60
2019-05-21T06:34:22.954Z,11.60
2019-05-21T06:34:58.117Z,11.50
2019-05-21T06:35:32.667Z,11.50
2019-05-21T06:36:07.802Z,11.50
2019-05-21T06:36:42.918Z,11.50
2019-05-21T06:37:17.425Z,11.50
2019-05-21T06:37:52.585Z,11.50
2019-05-21T06:38:27.650Z,11.50
2019-05-21T06:39:02.157Z,11.50
2019-05-21T06:39:37.298Z,11.50
2019-05-21T06:40:12.944Z,11.50
2019-05-21T06:41:06.927Z,11.50
2019-05-21T06:41:42.529Z,11.50
2019-05-21T06:42:17.661Z,11.50
2019-05-21T06:42:52.282Z,11.50
2019-05-21T06:43:27.346Z,11.50
2019-05-21T06:44:02.456Z,11.50
2019-05-21T06:44:37.022Z,11.50
2019-05-21T06:45:12.897Z,11.50
2019-05-21T06:45:48.118Z,11.50
2019-05-21T06:46:22.725Z,11.50
2019-05-21T06:46:57.847Z,11.50
2019-05-21T06:47:32.950Z,11.50
2019-05-21T06:48:07.463Z,11.50
2019-05-21T06:48:42.551Z,11.50
2019-05-21T06:49:17.725Z,11.50
2019-05-21T06:49:52.296Z,11.50
2019-05-21T06:50:27.359Z,11.50
2019-05-21T06:51:02.518Z,11.50
2019-05-21T06:51:37.102Z,11.50
2019-05-21T06:52:12.241Z,11.60
2019-05-21T06:52:47.384Z,11.60
2019-05-21T06:53:21.897Z,11.60
2019-05-21T06:53:57.033Z,11.60
2019-05-21T06:54:32.191Z,11.50
2019-05-21T06:55:07.049Z,11.50
2019-05-21T06:55:42.423Z,11.50
2019-05-21T06:56:17.559Z,11.50
2019-05-21T06:56:52.145Z,11.50
2019-05-21T06:57:27.305Z,11.60
2019-05-21T06:58:02.242Z,11.60
2019-05-21T06:58:36.834Z,11.60
2019-05-21T06:59:12.271Z,11.60
2019-05-21T06:59:47.674Z,11.60
2019-05-21T07:00:22.413Z,11.50
2019-05-21T07:00:57.654Z,11.50
2019-05-21T07:01:32.870Z,11.50
2019-05-21T07:02:07.785Z,11.50
2019-05-21T07:02:42.899Z,11.40
2019-05-21T07:03:18.034Z,11.40
2019-05-21T07:03:52.627Z,11.40
2019-05-21T07:04:27.770Z,11.40
2019-05-21T07:05:03.138Z,11.40
2019-05-21T07:05:37.668Z,11.40
2019-05-21T07:06:13.824Z,11.40
2019-05-21T07:06:48.872Z,11.40
2019-05-21T07:07:23.788Z,11.40
2019-05-21T07:08:00.066Z,11.40
2019-05-21T07:08:35.450Z,11.40
2019-05-21T07:09:10.080Z,11.30
2019-05-21T07:09:45.300Z,11.40
2019-05-21T07:10:20.412Z,11.40
2019-05-21T07:10:55.030Z,11.40
2019-05-21T07:11:30.092Z,11.40
2019-05-21T07:12:05.423Z,11.40
2019-05-21T07:12:39.981Z,11.40
2019-05-21T07:13:15.128Z,11.40
2019-05-21T07:13:50.257Z,11.40
2019-05-21T07:14:24.868Z,11.40
2019-05-21T07:15:00.005Z,11.40
2019-05-21T07:15:35.132Z,11.40
2019-05-21T07:16:09.709Z,11.40
2019-05-21T07:16:44.791Z,11.40
2019-05-21T07:17:19.966Z,11.40
2019-05-21T07:17:54.551Z,11.40
2019-05-21T07:18:29.678Z,11.30
2019-05-21T07:19:04.933Z,11.30
2019-05-21T07:19:39.517Z,11.30
2019-05-21T07:20:15.375Z,11.30
2019-05-21T07:20:50.439Z,11.40
2019-05-21T07:21:25.291Z,11.30
2019-05-21T07:22:12.299Z,11.30
2019-05-21T07:22:37.363Z,11.40
2019-05-21T07:23:11.978Z,11.30
2019-05-21T07:23:47.063Z,11.40
2019-05-21T07:24:22.290Z,11.40
2019-05-21T07:24:56.939Z,11.40
2019-05-21T07:25:32.079Z,11.40
2019-05-21T07:26:07.514Z,11.40
2019-05-21T07:26:42.087Z,11.30
2019-05-21T07:27:17.203Z,11.30
2019-05-21T07:27:52.270Z,11.30
2019-05-21T07:28:26.797Z,11.40
2019-05-21T07:29:01.961Z,11.40
2019-05-21T07:29:37.107Z,11.40
2019-05-21T07:30:13.505Z,11.40
2019-05-21T07:30:49.138Z,11.40
2019-05-21T07:31:24.282Z,11.40
2019-05-21T07:31:58.803Z,11.40
2019-05-21T07:32:33.937Z,11.40
2019-05-21T07:33:09.139Z,11.40
2019-05-21T07:33:43.719Z,11.40
2019-05-21T07:34:18.793Z,11.40
2019-05-21T07:34:53.936Z,11.40
2019-05-21T07:35:28.541Z,11.40
2019-05-21T07:36:03.758Z,11.40
2019-05-21T07:36:38.891Z,11.40
2019-05-21T07:37:13.600Z,11.50
2019-05-21T07:37:48.727Z,11.40
2019-05-21T07:38:23.860Z,11.40
2019-05-21T07:38:58.537Z,11.40
2019-05-21T07:39:34.045Z,11.30
2019-05-21T07:40:10.836Z,11.30
2019-05-21T07:40:45.530Z,11.30
2019-05-21T07:41:20.680Z,11.30