createdAt,value
2023-04-02T00:02:23.504Z,3.12
2023-04-02T00:05:16.154Z,3.12
2023-04-02T00:07:44.669Z,3.11
2023-04-02T00:10:38.077Z,3.09
2023-04-02T00:13:10.477Z,3.07
2023-04-02T00:15:39.315Z,3.04
2023-04-02T00:18:06.801Z,3.02
2023-04-02T00:20:38.778Z,2.98
2023-04-02T00:23:06.316Z,2.96
2023-04-02T00:25:37.343Z,2.96
2023-04-02T00:28:04.987Z,2.96
2023-04-02T00:30:32.094Z,2.96
2023-04-02T00:32:59.238Z,2.95
2023-04-02T00:35:29.343Z,2.95
2023-04-02T00:37:57.319Z,2.92
2023-04-02T00:40:27.957Z,2.90
2023-04-02T00:42:58.354Z,2.85
2023-04-02T00:45:31.581Z,2.83
2023-04-02T00:48:01.102Z,2.82
2023-04-02T00:50:34.207Z,2.79
2023-04-02T00:53:09.888Z,2.77
2023-04-02T00:55:39.599Z,2.76
2023-04-02T00:58:27.675Z,2.74
2023-04-02T01:00:54.570Z,2.73
2023-04-02T01:03:22.907Z,2.70
2023-04-02T01:06:03.339Z,2.65
2023-04-02T01:08:34.035Z,2.65
2023-04-02T01:11:00.601Z,2.64
2023-04-02T01:13:58.064Z,2.64
2023-04-02T01:16:31.055Z,2.63
2023-04-02T01:19:13.768Z,2.61
2023-04-02T01:21:55.397Z,2.58
2023-04-02T01:24:27.030Z,2.56
2023-04-02T01:27:02.810Z,2.51
2023-04-02T01:30:03.579Z,2.49
2023-04-02T01:32:30.665Z,2.45
2023-04-02T01:34:58.401Z,2.42
2023-04-02T01:37:59.708Z,2.42
2023-04-02T01:40:50.558Z,2.41
2023-04-02T01:43:26.380Z,2.39
2023-04-02T01:45:53.413Z,2.39
2023-04-02T01:48:24.779Z,2.37
2023-04-02T01:50:55.035Z,2.35
2023-04-02T01:53:24.694Z,2.35
2023-04-02T01:55:54.675Z,2.36
2023-04-02T01:58:28.334Z,2.35
2023-04-02T02:00:58.199Z,2.34
2023-04-02T02:03:24.921Z,2.34
2023-04-02T02:05:51.856Z,2.31
2023-04-02T02:08:54.244Z,2.29
2023-04-02T02:11:41.303Z,2.30
2023-04-02T02:14:20.711Z,2.30
2023-04-02T02:16:48.327Z,2.30
2023-04-02T02:19:18.013Z,2.28
2023-04-02T02:21:52.450Z,2.28
2023-04-02T02:24:35.779Z,2.28
2023-04-02T02:27:11.248Z,2.28
2023-04-02T02:29:41.157Z,2.27
2023-04-02T02:32:12.449Z,2.30
2023-04-02T02:34:49.140Z,2.30
2023-04-02T02:37:24.125Z,2.31
2023-04-02T02:39:56.340Z,2.30
2023-04-02T02:42:57.984Z,2.30
2023-04-02T02:45:30.019Z,2.31
2023-04-02T02:47:58.959Z,2.31
2023-04-02T02:50:31.974Z,2.30
2023-04-02T02:53:03.546Z,2.30
2023-04-02T02:55:38.093Z,2.28
2023-04-02T02:58:19.358Z,2.28
2023-04-02T03:00:47.033Z,2.29
2023-04-02T03:03:24.881Z,2.30
2023-04-02T03:06:09.147Z,2.31
2023-04-02T03:08:41.877Z,2.31
2023-04-02T03:11:22.321Z,2.29
2023-04-02T03:13:52.046Z,2.27
2023-04-02T03:16:28.441Z,2.29
2023-04-02T03:18:54.987Z,2.27
2023-04-02T03:21:53.280Z,2.26
2023-04-02T03:24:29.677Z,2.25
2023-04-02T03:27:07.190Z,2.27
2023-04-02T03:29:38.126Z,2.28
2023-04-02T03:32:13.289Z,2.29
2023-04-02T03:34:46.816Z,2.30
2023-04-02T03:37:21.189Z,2.30
2023-04-02T03:40:00.336Z,2.31
2023-04-02T03:42:30.216Z,2.33
2023-04-02T03:45:16.897Z,2.34
2023-04-02T03:47:57.072Z,2.35
2023-04-02T03:50:31.652Z,2.34
2023-04-02T03:53:01.122Z,2.33
2023-04-02T03:55:33.900Z,2.32
2023-04-02T03:58:13.176Z,2.34
2023-04-02T04:00:47.153Z,2.35
2023-04-02T04:03:25.256Z,2.35
2023-04-02T04:05:57.419Z,2.34
2023-04-02T04:08:30.585Z,2.32
2023-04-02T04:11:01.970Z,2.34
2023-04-02T04:13:40.508Z,2.33
2023-04-02T04:16:12.074Z,2.32
2023-04-02T04:19:05.080Z,2.33
2023-04-02T04:21:37.740Z,2.34
2023-04-02T04:24:08.198Z,2.34
2023-04-02T04:27:04.003Z,2.34
2023-04-02T04:29:49.937Z,2.33
2023-04-02T04:32:32.033Z,2.36
2023-04-02T04:35:06.188Z,2.37
2023-04-02T04:37:39.843Z,2.39
2023-04-02T04:40:20.495Z,2.42
2023-04-02T04:42:49.576Z,2.43
2023-04-02T04:45:31.622Z,2.41
2023-04-02T04:48:03.284Z,2.40
2023-04-02T04:50:59.829Z,2.41
2023-04-02T04:53:29.138Z,2.42
2023-04-02T04:56:15.910Z,2.43
2023-04-02T04:58:54.409Z,2.44
2023-04-02T05:01:48.329Z,2.43
2023-04-02T05:04:32.595Z,2.41
2023-04-02T05:07:42.222Z,2.41
2023-04-02T05:10:30.484Z,2.45
2023-04-02T05:13:07.816Z,2.47
2023-04-02T05:15:49.578Z,2.46
2023-04-02T05:18:23.791Z,2.50
2023-04-02T05:20:56.557Z,2.53
2023-04-02T05:23:29.389Z,2.53
2023-04-02T05:26:21.050Z,2.55
2023-04-02T05:28:50.785Z,2.56
2023-04-02T05:31:28.654Z,2.59
2023-04-02T05:33:56.530Z,2.62
2023-04-02T05:36:27.897Z,2.65
2023-04-02T05:38:59.226Z,2.70
2023-04-02T05:41:36.530Z,2.72
2023-04-02T05:44:26.284Z,2.73
2023-04-02T05:46:58.435Z,2.73
2023-04-02T05:49:48.657Z,2.74
2023-04-02T05:52:29.999Z,2.78
2023-04-02T05:55:16.998Z,2.80
2023-04-02T05:57:59.042Z,2.85
2023-04-02T06:00:39.609Z,2.89
2023-04-02T06:03:24.086Z,2.91
2023-04-02T06:05:53.388Z,2.94
2023-04-02T06:08:31.397Z,2.98
2023-04-02T06:11:12.426Z,2.97
2023-04-02T06:13:42.431Z,3.01
2023-04-02T06:16:14.589Z,3.03
2023-04-02T06:18:42.773Z,3.06
2023-04-02T06:21:16.624Z,3.11
2023-04-02T06:23:43.060Z,3.12
2023-04-02T06:26:22.168Z,3.13
2023-04-02T06:28:54.728Z,3.18
2023-04-02T06:31:38.957Z,3.19
2023-04-02T06:34:13.988Z,3.18
2023-04-02T06:36:41.283Z,3.17
2023-04-02T06:39:17.176Z,3.18
2023-04-02T06:41:43.895Z,3.21
2023-04-02T06:44:16.539Z,3.23
2023-04-02T06:46:50.572Z,3.30
2023-04-02T06:49:38.407Z,3.33
2023-04-02T06:52:14.041Z,3.35
2023-04-02T06:54:40.559Z,3.40
2023-04-02T06:57:08.081Z,3.46
2023-04-02T06:59:34.979Z,3.50
2023-04-02T07:02:06.604Z,3.54
2023-04-02T07:04:34.137Z,3.62
2023-04-02T07:07:00.931Z,3.68
2023-04-02T07:09:27.453Z,3.72
2023-04-02T07:11:53.971Z,3.72
2023-04-02T07:14:20.589Z,3.75
2023-04-02T07:16:47.227Z,3.77
2023-04-02T07:19:20.675Z,3.83
2023-04-02T07:21:47.825Z,3.86
2023-04-02T07:24:14.986Z,3.91
2023-04-02T07:26:42.035Z,3.91
2023-04-02T07:29:13.767Z,3.97
2023-04-02T07:31:40.977Z,4.01
2023-04-02T07:34:08.738Z,4.03
2023-04-02T07:36:35.564Z,4.05
2023-04-02T07:39:02.943Z,4.08
2023-04-02T07:41:29.509Z,4.13
2023-04-02T07:43:56.329Z,4.18
2023-04-02T07:46:22.934Z,4.25
2023-04-02T07:48:49.835Z,4.31
2023-04-02T07:51:22.388Z,4.34
2023-04-02T07:53:55.743Z,4.39
2023-04-02T07:56:24.948Z,4.48
2023-04-02T07:58:51.618Z,4.57
2023-04-02T08:01:23.905Z,4.58
2023-04-02T08:03:52.987Z,4.59
2023-04-02T08:06:21.336Z,4.60
2023-04-02T08:08:47.822Z,4.60
2023-04-02T08:11:14.300Z,4.60
2023-04-02T08:13:41.435Z,4.63
2023-04-02T08:16:09.387Z,4.68
2023-04-02T08:18:36.549Z,4.68
2023-04-02T08:21:06.681Z,4.63
2023-04-02T08:23:33.230Z,4.60
2023-04-02T08:25:59.778Z,4.59
2023-04-02T08:28:26.269Z,4.60
2023-04-02T08:30:53.189Z,4.63
2023-04-02T08:33:20.116Z,4.70
2023-04-02T08:35:49.007Z,4.72
2023-04-02T08:38:17.997Z,4.74
2023-04-02T08:40:54.981Z,4.79
2023-04-02T08:43:38.934Z,4.79
2023-04-02T08:46:11.668Z,4.77
2023-04-02T08:48:43.178Z,4.75
2023-04-02T08:51:24.573Z,4.78
2023-04-02T08:53:55.149Z,4.83
2023-04-02T08:56:36.137Z,4.86
2023-04-02T08:59:12.461Z,4.90
2023-04-02T09:02:00.549Z,4.94
2023-04-02T09:04:27.890Z,4.99
2023-04-02T09:06:57.160Z,5.03
2023-04-02T09:09:30.006Z,5.09
2023-04-02T09:12:05.052Z,5.13
2023-04-02T09:14:53.620Z,5.18
2023-04-02T09:17:23.418Z,5.22
2023-04-02T09:20:18.007Z,5.27
2023-04-02T09:22:47.061Z,5.25
2023-04-02T09:25:20.088Z,5.29
2023-04-02T09:27:52.544Z,5.30
2023-04-02T09:30:22.945Z,5.34
2023-04-02T09:32:55.780Z,5.38
2023-04-02T09:35:28.725Z,5.45
2023-04-02T09:38:07.545Z,5.48
2023-04-02T09:40:55.570Z,5.54
2023-04-02T09:43:25.563Z,5.62
2023-04-02T09:46:04.357Z,5.72
2023-04-02T09:48:39.566Z,5.81
2023-04-02T09:51:07.039Z,5.94
2023-04-02T09:53:38.721Z,6.02
2023-04-02T09:56:21.759Z,6.10
2023-04-02T09:59:15.085Z,6.18
2023-04-02T10:01:56.661Z,6.29
2023-04-02T10:04:36.521Z,6.36
2023-04-02T10:07:04.447Z,6.38
2023-04-02T10:09:34.094Z,6.42
2023-04-02T10:12:03.045Z,6.49
2023-04-02T10:14:43.398Z,6.53
2023-04-02T10:17:17.148Z,6.59
2023-04-02T10:19:51.063Z,6.61
2023-04-02T10:22:22.702Z,6.69
2023-04-02T10:24:50.854Z,6.78
2023-04-02T10:27:22.807Z,6.92
2023-04-02T10:30:07.485Z,7.02
2023-04-02T10:32:59.182Z,7.03
2023-04-02T10:35:28.526Z,7.02
2023-04-02T10:38:21.689Z,7.04
2023-04-02T10:41:01.617Z,7.15
2023-04-02T10:43:36.515Z,7.36
2023-04-02T10:46:13.945Z,7.57
2023-04-02T10:48:59.024Z,7.74
2023-04-02T10:51:35.566Z,7.86
2023-04-02T10:54:08.115Z,7.97
2023-04-02T10:56:47.936Z,8.10
2023-04-02T10:59:22.653Z,8.27
2023-04-02T11:01:51.687Z,8.39
2023-04-02T11:04:27.608Z,8.52
2023-04-02T11:07:13.179Z,8.56
2023-04-02T11:09:45.806Z,8.66
2023-04-02T11:12:49.754Z,8.73
2023-04-02T11:15:19.125Z,8.69
2023-04-02T11:17:46.820Z,8.67
2023-04-02T11:20:55.181Z,8.61
2023-04-02T11:23:22.328Z,8.64
2023-04-02T11:25:49.336Z,8.69
2023-04-02T11:28:31.944Z,8.72
2023-04-02T11:30:59.268Z,8.73
2023-04-02T11:33:39.147Z,8.91
2023-04-02T11:36:50.156Z,9.17
2023-04-02T11:39:53.603Z,9.50
2023-04-02T11:42:20.141Z,9.84
2023-04-02T11:44:46.909Z,10.33
2023-04-02T11:47:23.826Z,10.82
2023-04-02T11:50:01.525Z,11.27
2023-04-02T11:52:36.824Z,11.49
2023-04-02T11:55:19.914Z,11.58
2023-04-02T11:57:52.396Z,11.48
2023-04-02T12:01:00.373Z,11.32
2023-04-02T12:03:49.144Z,11.34
2023-04-02T12:06:46.741Z,11.58
2023-04-02T12:09:16.234Z,11.11
2023-04-02T12:11:43.269Z,11.36
2023-04-02T12:14:37.785Z,12.04
2023-04-02T12:17:15.415Z,12.40
2023-04-02T12:19:48.618Z,12.49
2023-04-02T12:22:32.802Z,12.31
2023-04-02T12:25:06.034Z,12.08
2023-04-02T12:27:32.603Z,11.95
2023-04-02T12:30:22.599Z,11.74
2023-04-02T12:32:50.420Z,11.25
2023-04-02T12:35:30.821Z,11.33
2023-04-02T12:37:58.112Z,11.43
2023-04-02T12:40:26.600Z,11.40
2023-04-02T12:42:53.469Z,11.38
2023-04-02T12:45:27.138Z,11.45
2023-04-02T12:47:56.253Z,11.48
2023-04-02T12:50:23.598Z,11.31
2023-04-02T12:52:53.201Z,11.43
2023-04-02T12:55:22.997Z,11.56
2023-04-02T12:57:55.679Z,12.72
2023-04-02T13:00:22.298Z,14.99
2023-04-02T13:03:10.253Z,16.93
2023-04-02T13:05:42.684Z,18.59
2023-04-02T13:08:19.422Z,20.06
2023-04-02T13:10:55.720Z,21.57
2023-04-02T13:13:27.999Z,22.98
2023-04-02T13:16:24.603Z,23.78
2023-04-02T13:18:51.728Z,23.62
2023-04-02T13:21:21.256Z,22.75
2023-04-02T13:23:48.001Z,21.83
2023-04-02T13:26:20.367Z,21.24
2023-04-02T13:29:00.875Z,20.87
2023-04-02T13:31:28.960Z,20.23
2023-04-02T13:33:55.897Z,19.60
2023-04-02T13:36:22.415Z,18.64
2023-04-02T13:38:50.578Z,17.80
2023-04-02T13:41:24.768Z,18.02
2023-04-02T13:43:53.063Z,18.90
2023-04-02T13:46:25.541Z,18.19
2023-04-02T13:48:54.082Z,17.37
2023-04-02T13:51:24.355Z,16.88
2023-04-02T13:53:56.055Z,17.58
2023-04-02T13:56:24.743Z,18.21
2023-04-02T13:58:52.117Z,18.52
2023-04-02T14:01:22.908Z,18.01
2023-04-02T14:03:50.011Z,17.18
2023-04-02T14:06:42.990Z,16.42
2023-04-02T14:09:29.769Z,15.58
2023-04-02T14:12:12.881Z,15.41
2023-04-02T14:14:48.305Z,17.51
2023-04-02T14:17:30.674Z,19.48
2023-04-02T14:20:14.538Z,20.93
2023-04-02T14:23:19.436Z,22.53
2023-04-02T14:26:01.174Z,24.45
2023-04-02T14:28:42.948Z,25.90
2023-04-02T14:31:15.905Z,27.08
2023-04-02T14:34:00.893Z,27.11
2023-04-02T14:36:57.509Z,25.52
2023-04-02T14:39:50.959Z,23.65
2023-04-02T14:42:25.942Z,22.19
2023-04-02T14:45:02.286Z,20.99
2023-04-02T14:47:41.267Z,20.47
2023-04-02T14:50:20.021Z,21.79
2023-04-02T14:52:52.478Z,23.01
2023-04-02T14:55:36.026Z,23.95
2023-04-02T14:58:08.688Z,24.84
2023-04-02T15:00:40.347Z,25.82
2023-04-02T15:03:16.815Z,26.83
2023-04-02T15:05:47.362Z,27.75
2023-04-02T15:08:37.244Z,28.45
2023-04-02T15:11:19.052Z,28.02
2023-04-02T15:13:55.266Z,26.04
2023-04-02T15:16:26.766Z,23.89
2023-04-02T15:18:56.891Z,22.25
2023-04-02T15:21:23.288Z,20.89
2023-04-02T15:24:04.263Z,19.83
2023-04-02T15:26:36.459Z,20.07
2023-04-02T15:29:40.098Z,20.60
2023-04-02T15:32:40.620Z,21.30
2023-04-02T15:35:25.883Z,21.98
2023-04-02T15:38:14.572Z,22.77
2023-04-02T15:41:03.069Z,23.57
2023-04-02T15:43:48.471Z,24.27
2023-04-02T15:46:53.014Z,24.60
2023-04-02T15:50:03.595Z,24.34
2023-04-02T15:52:59.359Z,22.69
2023-04-02T15:55:39.720Z,21.04
2023-04-02T15:58:23.248Z,20.10
2023-04-02T16:01:04.570Z,19.47
2023-04-02T16:03:55.888Z,18.58
2023-04-02T16:06:34.852Z,19.64
2023-04-02T16:09:09.904Z,20.67
2023-04-02T16:11:36.707Z,21.36
2023-04-02T16:14:27.780Z,22.05
2023-04-02T16:17:03.795Z,21.97
2023-04-02T16:20:10.656Z,20.68
2023-04-02T16:22:49.818Z,19.43
2023-04-02T16:25:28.261Z,18.46
2023-04-02T16:28:20.002Z,17.99
2023-04-02T16:30:58.761Z,17.11
2023-04-02T16:33:31.300Z,16.14
2023-04-02T16:36:28.695Z,15.33
2023-04-02T16:39:08.583Z,14.51
2023-04-02T16:42:01.999Z,13.79
2023-04-02T16:44:51.720Z,13.26
2023-04-02T16:47:40.102Z,13.15
2023-04-02T16:50:15.602Z,13.72
2023-04-02T16:53:18.434Z,14.40
2023-04-02T16:56:26.385Z,15.07
2023-04-02T16:59:32.093Z,15.24
2023-04-02T17:01:59.020Z,14.95
2023-04-02T17:05:03.861Z,15.11
2023-04-02T17:07:40.265Z,15.37
2023-04-02T17:10:24.659Z,15.63
2023-04-02T17:13:31.572Z,15.61
2023-04-02T17:16:21.933Z,15.43
2023-04-02T17:18:52.284Z,14.79
2023-04-02T17:21:24.168Z,14.17
2023-04-02T17:23:56.962Z,13.59
2023-04-02T17:26:27.690Z,13.01
2023-04-02T17:28:57.771Z,12.37
2023-04-02T17:31:28.757Z,11.83
2023-04-02T17:33:55.551Z,11.40
2023-04-02T17:36:42.385Z,10.91
2023-04-02T17:39:23.362Z,10.42
2023-04-02T17:42:28.958Z,10.03
2023-04-02T17:45:10.873Z,9.64
2023-04-02T17:48:01.803Z,9.30
2023-04-02T17:50:53.178Z,9.01
2023-04-02T17:53:34.966Z,8.77
2023-04-02T17:56:27.654Z,8.54
2023-04-02T17:58:54.220Z,8.33
2023-04-02T18:01:36.279Z,8.17
2023-04-02T18:04:18.442Z,8.04
2023-04-02T18:07:07.028Z,7.92
2023-04-02T18:09:58.541Z,7.81
2023-04-02T18:12:57.130Z,7.71
2023-04-02T18:15:29.841Z,7.59
2023-04-02T18:18:00.903Z,7.46
2023-04-02T18:20:35.439Z,7.29
2023-04-02T18:23:26.214Z,7.10
2023-04-02T18:25:52.867Z,6.91
2023-04-02T18:28:53.067Z,6.75
2023-04-02T18:31:37.466Z,6.58
2023-04-02T18:34:19.724Z,6.42
2023-04-02T18:37:19.411Z,6.29
2023-04-02T18:40:19.483Z,6.16
2023-04-02T18:42:52.093Z,6.05
2023-04-02T18:45:27.594Z,5.94
2023-04-02T18:48:09.349Z,5.85
2023-04-02T18:50:39.393Z,5.74
2023-04-02T18:53:32.689Z,5.63
2023-04-02T18:56:12.877Z,5.52
2023-04-02T18:58:56.924Z,5.43
2023-04-02T19:01:39.208Z,5.34
2023-04-02T19:04:22.227Z,5.26
2023-04-02T19:06:54.049Z,5.17
2023-04-02T19:09:31.953Z,5.08
2023-04-02T19:11:58.559Z,5.00
2023-04-02T19:14:25.462Z,4.93
2023-04-02T19:17:28.077Z,4.86
2023-04-02T19:20:16.487Z,4.79
2023-04-02T19:22:57.123Z,4.71
2023-04-02T19:25:49.445Z,4.64
2023-04-02T19:28:31.343Z,4.56
2023-04-02T19:31:16.888Z,4.49
2023-04-02T19:33:56.692Z,4.42
2023-04-02T19:36:42.635Z,4.36
2023-04-02T19:40:02.788Z,4.29
2023-04-02T19:42:49.493Z,4.21
2023-04-02T19:45:22.126Z,4.15
2023-04-02T19:47:48.989Z,4.09
2023-04-02T19:50:16.279Z,4.04
2023-04-02T19:52:42.709Z,3.99
2023-04-02T19:55:09.400Z,3.93
2023-04-02T19:57:36.449Z,3.88
2023-04-02T20:00:03.959Z,3.82
2023-04-02T20:02:30.655Z,3.77
2023-04-02T20:04:57.170Z,3.71
2023-04-02T20:07:23.754Z,3.65
2023-04-02T20:09:50.503Z,3.60
2023-04-02T20:12:17.066Z,3.55
2023-04-02T20:14:43.518Z,3.50
2023-04-02T20:17:10.005Z,3.47
2023-04-02T20:19:36.948Z,3.43
2023-04-02T20:22:03.557Z,3.37
2023-04-02T20:24:30.484Z,3.34
2023-04-02T20:26:57.207Z,3.31
2023-04-02T20:29:27.847Z,3.27
2023-04-02T20:31:54.349Z,3.24
2023-04-02T20:34:21.476Z,3.21
2023-04-02T20:36:48.443Z,3.18
2023-04-02T20:39:19.433Z,3.15
2023-04-02T20:41:47.095Z,3.11
2023-04-02T20:44:13.898Z,3.07
2023-04-02T20:46:41.029Z,3.03
2023-04-02T20:49:07.586Z,2.99
2023-04-02T20:51:34.536Z,2.96
2023-04-02T20:54:01.390Z,2.92
2023-04-02T20:56:27.868Z,2.88
2023-04-02T20:58:54.356Z,2.83
2023-04-02T21:01:26.902Z,2.79
2023-04-02T21:03:59.276Z,2.75
2023-04-02T21:06:30.126Z,2.71
2023-04-02T21:08:56.803Z,2.67
2023-04-02T21:11:24.611Z,2.62
2023-04-02T21:13:51.716Z,2.59
2023-04-02T21:16:31.967Z,2.55
2023-04-02T21:19:02.262Z,2.52
2023-04-02T21:21:33.058Z,2.49
2023-04-02T21:24:02.508Z,2.47
2023-04-02T21:26:32.525Z,2.43
2023-04-02T21:29:00.883Z,2.40
2023-04-02T21:31:29.762Z,2.37
2023-04-02T21:33:58.215Z,2.34
2023-04-02T21:36:29.541Z,2.31
2023-04-02T21:39:06.091Z,2.29
2023-04-02T21:41:35.863Z,2.25
2023-04-02T21:44:04.865Z,2.21
2023-04-02T21:46:36.187Z,2.18
2023-04-02T21:49:03.063Z,2.15
2023-04-02T21:51:32.280Z,2.13
2023-04-02T21:53:59.919Z,2.10
2023-04-02T21:56:35.590Z,2.05
2023-04-02T21:59:02.928Z,2.00
2023-04-02T22:01:35.933Z,1.95
2023-04-02T22:04:04.470Z,1.90
2023-04-02T22:06:33.384Z,1.84
2023-04-02T22:09:02.457Z,1.83
2023-04-02T22:11:31.767Z,1.81
2023-04-02T22:13:59.249Z,1.77
2023-04-02T22:16:28.431Z,1.74
2023-04-02T22:18:58.328Z,1.68
2023-04-02T22:21:25.912Z,1.64
2023-04-02T22:23:53.440Z,1.57
2023-04-02T22:26:22.998Z,1.53
2023-04-02T22:28:52.537Z,1.48
2023-04-02T22:31:22.028Z,1.43
2023-04-02T22:33:50.462Z,1.38
2023-04-02T22:36:18.342Z,1.35
2023-04-02T22:38:45.576Z,1.32
2023-04-02T22:41:27.289Z,1.27
2023-04-02T22:43:55.566Z,1.23
2023-04-02T22:46:23.222Z,1.19
2023-04-02T22:48:50.707Z,1.13
2023-04-02T22:51:19.864Z,1.09
2023-04-02T22:53:47.627Z,1.05
2023-04-02T22:56:21.549Z,1.00
2023-04-02T22:58:48.985Z,0.96
2023-04-02T23:01:21.890Z,0.92
2023-04-02T23:03:48.937Z,0.89
2023-04-02T23:06:18.447Z,0.85
2023-04-02T23:08:46.372Z,0.82
2023-04-02T23:11:25.003Z,0.79
2023-04-02T23:13:53.925Z,0.74
2023-04-02T23:16:22.852Z,0.70
2023-04-02T23:18:50.120Z,0.66
2023-04-02T23:21:18.132Z,0.61
2023-04-02T23:23:46.156Z,0.58
2023-04-02T23:26:18.812Z,0.54
2023-04-02T23:28:45.462Z,0.51
2023-04-02T23:31:14.685Z,0.49
2023-04-02T23:33:41.323Z,0.46
2023-04-02T23:36:18.261Z,0.45
2023-04-02T23:38:45.079Z,0.43
2023-04-02T23:41:16.399Z,0.41
2023-04-02T23:43:43.732Z,0.38
2023-04-02T23:46:10.326Z,0.37
2023-04-02T23:48:36.951Z,0.33
2023-04-02T23:51:03.710Z,0.30
2023-04-02T23:53:30.369Z,0.27
2023-04-02T23:55:56.923Z,0.24
2023-04-02T23:58:23.508Z,0.21
