createdAt,value
2022-10-09T00:00:49.872Z,4.20
2022-10-09T00:03:18.483Z,3.43
2022-10-09T00:05:46.881Z,4.33
2022-10-09T00:08:14.543Z,2.80
2022-10-09T00:10:42.998Z,3.43
2022-10-09T00:13:12.480Z,2.97
2022-10-09T00:15:40.571Z,3.57
2022-10-09T00:18:08.767Z,3.20
2022-10-09T00:20:38.065Z,3.30
2022-10-09T00:23:06.596Z,3.93
2022-10-09T00:25:35.699Z,5.33
2022-10-09T00:28:04.981Z,2.67
2022-10-09T00:30:34.136Z,2.53
2022-10-09T00:33:01.832Z,2.20
2022-10-09T00:35:29.480Z,3.60
2022-10-09T00:37:57.136Z,3.90
2022-10-09T00:40:25.599Z,2.70
2022-10-09T00:42:57.130Z,2.80
2022-10-09T00:45:24.910Z,2.80
2022-10-09T00:47:57.239Z,2.87
2022-10-09T00:50:27.810Z,2.50
2022-10-09T00:53:00.017Z,3.13
2022-10-09T00:55:29.810Z,2.60
2022-10-09T00:58:00.065Z,3.07
2022-10-09T01:00:28.012Z,3.93
2022-10-09T01:02:57.264Z,3.33
2022-10-09T01:05:31.445Z,2.87
2022-10-09T01:08:09.055Z,3.00
2022-10-09T01:10:40.551Z,3.03
2022-10-09T01:13:14.170Z,2.83
2022-10-09T01:15:46.565Z,3.67
2022-10-09T01:18:23.941Z,2.80
2022-10-09T01:20:56.558Z,2.90
2022-10-09T01:24:03.053Z,3.47
2022-10-09T01:26:48.472Z,3.17
2022-10-09T01:29:18.754Z,3.63
2022-10-09T01:31:49.603Z,3.33
2022-10-09T01:34:20.132Z,3.07
2022-10-09T01:36:48.471Z,3.17
2022-10-09T01:39:19.388Z,4.70
2022-10-09T01:41:50.085Z,3.80
2022-10-09T01:44:19.488Z,3.43
2022-10-09T01:46:47.718Z,1.80
2022-10-09T01:49:31.983Z,2.70
2022-10-09T01:52:04.115Z,2.40
2022-10-09T01:54:37.743Z,2.20
2022-10-09T01:57:10.592Z,4.10
2022-10-09T01:59:42.947Z,2.53
2022-10-09T02:02:12.469Z,2.80
2022-10-09T02:04:43.378Z,3.33
2022-10-09T02:07:11.408Z,3.23
2022-10-09T02:09:40.691Z,3.03
2022-10-09T02:12:12.911Z,3.03
2022-10-09T02:14:40.928Z,2.70
2022-10-09T02:17:13.083Z,2.90
2022-10-09T02:19:46.792Z,3.03
2022-10-09T02:22:18.949Z,2.93
2022-10-09T02:24:47.652Z,3.53
2022-10-09T02:27:17.807Z,3.03
2022-10-09T02:29:47.195Z,3.60
2022-10-09T02:32:15.263Z,5.23
2022-10-09T02:34:43.120Z,3.43
2022-10-09T02:37:10.778Z,3.23
2022-10-09T02:39:38.464Z,3.60
2022-10-09T02:42:06.363Z,3.30
2022-10-09T02:44:35.483Z,3.40
2022-10-09T02:47:03.443Z,3.60
2022-10-09T02:49:31.107Z,6.20
2022-10-09T02:51:58.816Z,5.03
2022-10-09T02:54:26.491Z,5.00
2022-10-09T02:56:54.120Z,5.60
2022-10-09T02:59:21.873Z,5.33
2022-10-09T03:01:51.075Z,4.77
2022-10-09T03:04:18.913Z,4.40
2022-10-09T03:06:46.572Z,6.53
2022-10-09T03:09:14.279Z,4.33
2022-10-09T03:11:41.968Z,4.83
2022-10-09T03:14:10.547Z,4.20
2022-10-09T03:16:38.223Z,4.53
2022-10-09T03:19:07.454Z,4.70
2022-10-09T03:21:35.130Z,5.20
2022-10-09T03:24:02.811Z,4.50
2022-10-09T03:26:30.459Z,6.10
2022-10-09T03:28:58.207Z,6.07
2022-10-09T03:34:16.630Z,5.20
2022-10-09T03:36:44.444Z,5.47
2022-10-09T03:39:12.243Z,7.30
2022-10-09T03:41:39.914Z,5.97
2022-10-09T03:44:07.777Z,5.57
2022-10-09T03:46:35.505Z,5.30
2022-10-09T03:49:03.293Z,5.20
2022-10-09T03:51:32.315Z,6.20
2022-10-09T03:53:59.964Z,5.43
2022-10-09T03:56:27.653Z,5.57
2022-10-09T03:58:55.346Z,4.93
2022-10-09T04:01:23.228Z,5.50
2022-10-09T04:03:50.930Z,5.83
2022-10-09T04:06:18.617Z,6.30
2022-10-09T04:08:47.619Z,8.30
2022-10-09T04:11:15.311Z,5.97
2022-10-09T04:13:42.998Z,5.67
2022-10-09T04:16:12.721Z,5.83
2022-10-09T04:18:40.885Z,8.30
2022-10-09T04:21:08.795Z,5.87
2022-10-09T04:23:36.611Z,6.73
2022-10-09T04:26:05.796Z,5.57
2022-10-09T04:28:33.784Z,7.83
2022-10-09T04:31:01.600Z,8.37
2022-10-09T04:33:29.675Z,6.30
2022-10-09T04:35:57.915Z,6.07
2022-10-09T04:38:26.390Z,5.93
2022-10-09T04:40:58.188Z,6.17
2022-10-09T04:43:27.779Z,5.40
2022-10-09T04:45:55.785Z,7.93
2022-10-09T04:48:23.899Z,6.77
2022-10-09T04:50:51.563Z,6.33
2022-10-09T04:53:19.223Z,7.00
2022-10-09T04:55:47.212Z,6.27
2022-10-09T04:58:15.541Z,6.87
2022-10-09T05:00:46.780Z,5.47
2022-10-09T05:03:15.003Z,7.50
2022-10-09T05:05:42.699Z,8.03
2022-10-09T05:08:10.368Z,6.10
2022-10-09T05:10:38.074Z,6.00
2022-10-09T05:13:06.195Z,6.20
2022-10-09T05:15:37.899Z,6.30
2022-10-09T05:18:07.013Z,6.00
2022-10-09T05:20:34.700Z,7.10
2022-10-09T05:23:02.407Z,6.67
2022-10-09T05:25:30.070Z,6.70
2022-10-09T05:27:57.738Z,6.63
2022-10-09T05:30:25.392Z,7.67
2022-10-09T05:32:53.021Z,5.93
2022-10-09T05:35:22.043Z,8.40
2022-10-09T05:37:50.759Z,6.57
2022-10-09T05:40:18.464Z,6.17
2022-10-09T05:42:46.274Z,6.20
2022-10-09T05:45:14.328Z,7.67
2022-10-09T05:47:41.994Z,7.50
2022-10-09T05:50:10.361Z,6.43
2022-10-09T05:52:39.954Z,9.73
2022-10-09T05:55:08.363Z,8.77
2022-10-09T05:57:36.009Z,7.13
2022-10-09T06:00:03.808Z,7.07
2022-10-09T06:02:40.005Z,7.43
2022-10-09T06:05:08.436Z,6.53
2022-10-09T06:07:36.107Z,8.20
2022-10-09T06:10:05.776Z,6.00
2022-10-09T06:12:33.455Z,6.53
2022-10-09T06:15:01.160Z,5.90
2022-10-09T06:17:28.844Z,6.93
2022-10-09T06:19:56.538Z,7.77
2022-10-09T06:22:24.204Z,7.13
2022-10-09T06:24:51.889Z,8.57
2022-10-09T06:27:20.887Z,10.03
2022-10-09T06:29:48.603Z,6.60
2022-10-09T06:32:16.260Z,7.43
2022-10-09T06:34:43.915Z,7.37
2022-10-09T06:37:11.580Z,7.37
2022-10-09T06:39:39.287Z,7.73
2022-10-09T06:42:06.951Z,9.20
2022-10-09T06:44:52.506Z,7.30
2022-10-09T06:47:20.143Z,10.00
2022-10-09T06:49:47.812Z,6.93
2022-10-09T06:52:15.471Z,7.23
2022-10-09T06:54:43.146Z,6.97
2022-10-09T06:57:10.838Z,8.80
2022-10-09T06:59:38.497Z,8.00
2022-10-09T07:02:07.545Z,7.00
2022-10-09T07:04:35.296Z,6.43
2022-10-09T07:07:03.099Z,6.90
2022-10-09T07:09:31.035Z,7.43
2022-10-09T07:11:58.681Z,7.17
2022-10-09T07:14:26.343Z,7.47
2022-10-09T07:16:54.036Z,6.80
2022-10-09T07:19:23.054Z,6.80
2022-10-09T07:21:51.246Z,7.20
2022-10-09T07:24:20.513Z,7.30
2022-10-09T07:26:49.240Z,8.77
2022-10-09T07:29:18.504Z,8.37
2022-10-09T07:31:46.524Z,6.53
2022-10-09T07:34:14.227Z,6.83
2022-10-09T07:36:43.495Z,8.33
2022-10-09T07:39:11.183Z,6.70
2022-10-09T07:41:38.824Z,6.90
2022-10-09T07:44:06.495Z,6.50
2022-10-09T07:46:34.499Z,6.50
2022-10-09T07:49:02.397Z,7.17
2022-10-09T07:51:31.123Z,6.80
2022-10-09T07:54:01.849Z,7.07
2022-10-09T07:56:31.575Z,6.97
2022-10-09T07:59:00.886Z,6.20
2022-10-09T08:01:29.995Z,7.60
2022-10-09T08:03:58.447Z,7.20
2022-10-09T08:06:26.452Z,6.33
2022-10-09T08:08:58.979Z,6.33
2022-10-09T08:11:29.822Z,6.87
2022-10-09T08:13:58.138Z,5.80
2022-10-09T08:16:27.415Z,6.43
2022-10-09T08:18:56.947Z,8.20
2022-10-09T08:21:24.680Z,4.93
2022-10-09T08:23:54.303Z,7.87
2022-10-09T08:26:23.987Z,5.23
2022-10-09T08:28:54.967Z,5.13
2022-10-09T08:31:23.498Z,5.77
2022-10-09T08:33:54.472Z,5.97
2022-10-09T08:36:22.927Z,6.30
2022-10-09T08:38:51.025Z,5.10
2022-10-09T08:41:28.542Z,4.53
2022-10-09T08:44:03.214Z,5.70
2022-10-09T08:46:36.754Z,4.53
2022-10-09T08:49:06.245Z,4.70
2022-10-09T08:51:39.517Z,4.93
2022-10-09T08:54:16.536Z,5.17
2022-10-09T08:56:45.772Z,5.10
2022-10-09T08:59:15.115Z,6.57
2022-10-09T09:01:48.851Z,5.20
2022-10-09T09:04:39.478Z,4.00
2022-10-09T09:07:20.465Z,5.23
2022-10-09T09:09:54.048Z,4.60
2022-10-09T09:12:29.683Z,5.97
2022-10-09T09:15:16.201Z,5.03
2022-10-09T09:17:49.662Z,5.93
2022-10-09T09:20:25.659Z,4.63
2022-10-09T09:22:53.683Z,5.90
2022-10-09T09:25:23.925Z,4.87
2022-10-09T09:27:54.955Z,4.03
2022-10-09T09:30:27.418Z,4.10
2022-10-09T09:33:02.584Z,4.70
2022-10-09T09:35:37.049Z,4.90
2022-10-09T09:38:04.819Z,5.43
2022-10-09T09:40:37.089Z,4.27
2022-10-09T09:43:13.068Z,4.53
2022-10-09T09:45:43.753Z,4.57
2022-10-09T09:48:16.410Z,6.50
2022-10-09T09:50:53.006Z,4.57
2022-10-09T09:53:36.871Z,5.40
2022-10-09T09:56:05.426Z,6.80
2022-10-09T09:58:36.396Z,6.30
2022-10-09T10:01:07.584Z,4.90
2022-10-09T10:03:37.250Z,4.87
2022-10-09T10:06:05.291Z,4.27
2022-10-09T10:08:35.008Z,4.23
2022-10-09T10:11:06.616Z,5.60
2022-10-09T10:13:37.960Z,4.70
2022-10-09T10:16:09.290Z,5.97
2022-10-09T10:18:42.666Z,4.73
2022-10-09T10:21:14.035Z,5.83
2022-10-09T10:23:48.227Z,4.73
2022-10-09T10:26:23.794Z,4.50
2022-10-09T10:28:57.560Z,5.10
2022-10-09T10:31:42.665Z,5.33
2022-10-09T10:34:18.346Z,5.03
2022-10-09T10:36:47.611Z,4.40
2022-10-09T10:39:24.738Z,5.33
2022-10-09T10:41:56.698Z,4.33
2022-10-09T10:44:31.445Z,5.80
2022-10-09T10:47:06.868Z,4.33
2022-10-09T10:49:34.683Z,5.53
2022-10-09T10:52:18.299Z,3.87
2022-10-09T10:54:53.828Z,5.80
2022-10-09T10:57:27.560Z,4.03
2022-10-09T11:00:05.756Z,5.43
2022-10-09T11:03:11.817Z,6.33
2022-10-09T11:05:48.255Z,3.53
2022-10-09T11:08:30.186Z,4.83
2022-10-09T11:11:06.749Z,4.83
2022-10-09T11:13:38.620Z,3.90
2022-10-09T11:16:20.101Z,3.30
2022-10-09T11:19:05.194Z,3.50
2022-10-09T11:21:45.848Z,3.80
2022-10-09T11:24:38.702Z,3.27
2022-10-09T11:27:14.794Z,3.30
2022-10-09T11:29:46.894Z,3.37
2022-10-09T11:32:19.671Z,3.70
2022-10-09T11:34:53.938Z,4.60
2022-10-09T11:37:28.008Z,3.37
2022-10-09T11:39:56.710Z,4.47
2022-10-09T11:42:27.353Z,3.83
2022-10-09T11:45:08.787Z,3.90
2022-10-09T11:47:45.289Z,5.70
2022-10-09T11:50:27.501Z,4.60
2022-10-09T11:53:04.210Z,3.83
2022-10-09T11:55:33.746Z,4.13
2022-10-09T11:58:23.539Z,3.83
2022-10-09T12:00:54.634Z,4.70
2022-10-09T12:03:33.396Z,4.33
2022-10-09T12:06:08.501Z,3.87
2022-10-09T12:08:39.232Z,4.03
2022-10-09T12:11:15.719Z,4.20
2022-10-09T12:13:52.384Z,3.47
2022-10-09T12:16:41.813Z,4.27
2022-10-09T12:19:19.053Z,3.93
2022-10-09T12:21:59.392Z,4.23
2022-10-09T12:24:32.583Z,3.80
2022-10-09T12:27:03.178Z,4.10
2022-10-09T12:29:34.399Z,4.27
2022-10-09T12:32:07.753Z,4.80
2022-10-09T12:34:39.474Z,3.97
2022-10-09T12:37:16.024Z,3.87
2022-10-09T12:39:46.290Z,4.03
2022-10-09T12:42:19.993Z,4.07
2022-10-09T12:44:49.701Z,5.53
2022-10-09T12:47:22.438Z,4.37
2022-10-09T12:50:01.864Z,4.23
2022-10-09T12:52:31.831Z,3.83
2022-10-09T12:55:02.651Z,4.73
2022-10-09T12:57:30.857Z,4.67
2022-10-09T12:59:59.229Z,4.43
2022-10-09T13:02:27.106Z,5.80
2022-10-09T13:05:02.034Z,4.03
2022-10-09T13:07:32.391Z,4.93
2022-10-09T13:10:05.223Z,5.27
2022-10-09T13:12:33.990Z,5.53
2022-10-09T13:15:03.879Z,4.00
2022-10-09T13:17:33.557Z,3.90
2022-10-09T13:20:03.824Z,4.17
2022-10-09T13:22:35.081Z,3.87
2022-10-09T13:25:06.417Z,4.17
2022-10-09T13:27:38.948Z,4.40
2022-10-09T13:30:08.378Z,4.00
2022-10-09T13:32:36.093Z,3.40
2022-10-09T13:35:04.595Z,5.03
2022-10-09T13:37:32.392Z,4.00
2022-10-09T13:40:00.675Z,4.23
2022-10-09T13:42:33.474Z,3.57
2022-10-09T13:45:01.138Z,3.47
2022-10-09T13:47:28.812Z,4.40
2022-10-09T13:49:56.527Z,6.73
2022-10-09T13:52:24.223Z,3.30
2022-10-09T13:54:51.903Z,3.60
2022-10-09T13:57:20.205Z,4.23
2022-10-09T13:59:49.455Z,4.40
2022-10-09T14:02:17.332Z,4.07
2022-10-09T14:04:45.053Z,3.63
2022-10-09T14:07:12.830Z,3.97
2022-10-09T14:09:40.575Z,3.90
2022-10-09T14:12:08.617Z,5.20
2022-10-09T14:14:36.604Z,2.90
2022-10-09T14:17:05.657Z,4.40
2022-10-09T14:19:33.382Z,3.83
2022-10-09T14:22:01.080Z,3.37
2022-10-09T14:24:28.824Z,3.63
2022-10-09T14:26:56.530Z,4.43
2022-10-09T14:29:24.243Z,4.87
2022-10-09T14:31:52.311Z,5.27
2022-10-09T14:34:21.898Z,5.10
2022-10-09T14:36:49.861Z,3.80
2022-10-09T14:39:17.704Z,3.57
2022-10-09T14:41:45.781Z,2.70
2022-10-09T14:44:20.853Z,4.10
2022-10-09T14:46:48.577Z,3.30
2022-10-09T14:49:16.348Z,2.80
2022-10-09T14:51:45.387Z,3.30
2022-10-09T14:54:13.344Z,4.13
2022-10-09T14:56:41.074Z,3.87
2022-10-09T14:59:09.044Z,3.17
2022-10-09T15:01:36.733Z,5.17
2022-10-09T15:04:05.243Z,3.40
2022-10-09T15:06:33.464Z,3.37
2022-10-09T15:09:05.568Z,4.47
2022-10-09T15:11:34.639Z,4.17
2022-10-09T15:14:02.668Z,4.57
2022-10-09T15:16:30.537Z,3.03
2022-10-09T15:18:59.407Z,3.97
2022-10-09T15:21:29.402Z,3.33
2022-10-09T15:23:58.623Z,4.00
2022-10-09T15:26:29.614Z,3.27
2022-10-09T15:28:57.727Z,2.87
2022-10-09T15:31:28.375Z,6.47
2022-10-09T15:33:58.067Z,4.20
2022-10-09T15:36:26.162Z,2.30
2022-10-09T15:38:54.080Z,2.70
2022-10-09T15:41:23.486Z,2.70
2022-10-09T15:43:55.031Z,3.63
2022-10-09T15:46:23.171Z,6.07
2022-10-09T15:48:51.062Z,5.03
2022-10-09T15:51:19.784Z,3.80
2022-10-09T15:53:48.981Z,6.70
2022-10-09T15:56:18.914Z,3.17
2022-10-09T15:58:46.715Z,3.07
2022-10-09T16:01:17.198Z,4.33
2022-10-09T16:03:45.592Z,3.87
2022-10-09T16:06:16.138Z,4.37
2022-10-09T16:08:44.296Z,5.87
2022-10-09T16:11:13.859Z,3.73
2022-10-09T16:13:44.131Z,3.30
2022-10-09T16:16:15.193Z,3.13
2022-10-09T16:18:44.308Z,3.67
2022-10-09T16:21:14.960Z,4.40
2022-10-09T16:23:42.757Z,4.43
2022-10-09T16:26:11.459Z,5.00
2022-10-09T16:28:39.435Z,5.73
2022-10-09T16:31:07.442Z,6.13
2022-10-09T16:33:35.150Z,6.43
2022-10-09T16:36:11.900Z,5.27
2022-10-09T16:38:40.045Z,5.90
2022-10-09T16:41:09.435Z,4.90
2022-10-09T16:43:38.036Z,3.90
2022-10-09T16:46:16.562Z,3.83
2022-10-09T16:48:44.280Z,4.10
2022-10-09T16:51:15.366Z,4.13
2022-10-09T16:53:43.795Z,3.60
2022-10-09T16:56:16.397Z,5.63
2022-10-09T16:58:44.816Z,4.87
2022-10-09T17:01:13.525Z,5.17
2022-10-09T17:03:42.021Z,3.43
2022-10-09T17:06:11.616Z,4.13
2022-10-09T17:08:41.352Z,4.87
2022-10-09T17:11:10.137Z,3.97
2022-10-09T17:13:37.957Z,4.70
2022-10-09T17:16:07.522Z,3.53
2022-10-09T17:18:36.043Z,3.20
2022-10-09T17:21:04.527Z,2.83
2022-10-09T17:23:32.488Z,2.80
2022-10-09T17:26:06.676Z,3.97
2022-10-09T17:28:35.270Z,4.50
2022-10-09T17:31:04.412Z,3.47
2022-10-09T17:33:32.481Z,3.23
2022-10-09T17:36:00.602Z,3.83
2022-10-09T17:38:28.387Z,3.30
2022-10-09T17:40:56.078Z,3.50
2022-10-09T17:43:25.141Z,3.90
2022-10-09T17:45:52.824Z,5.57
2022-10-09T17:48:20.507Z,6.00
2022-10-09T17:50:52.759Z,4.20
2022-10-09T17:53:22.535Z,3.33
2022-10-09T17:55:51.783Z,4.97
2022-10-09T17:58:20.392Z,5.03
2022-10-09T18:00:49.757Z,3.70
2022-10-09T18:03:17.619Z,4.87
2022-10-09T18:05:47.412Z,3.50
2022-10-09T18:08:17.298Z,4.40
2022-10-09T18:10:45.213Z,3.70
2022-10-09T18:13:13.068Z,4.00
2022-10-09T18:15:41.826Z,4.37
2022-10-09T18:18:12.087Z,4.87
2022-10-09T18:20:40.819Z,4.37
2022-10-09T18:23:09.440Z,3.63
2022-10-09T18:25:42.171Z,2.93
2022-10-09T18:28:10.567Z,2.90
2022-10-09T18:30:42.232Z,3.20
2022-10-09T18:33:11.444Z,2.80
2022-10-09T18:35:40.005Z,3.13
2022-10-09T18:38:09.334Z,2.97
2022-10-09T18:40:44.507Z,4.10
2022-10-09T18:43:13.207Z,3.20
2022-10-09T18:45:46.791Z,3.00
2022-10-09T18:48:17.367Z,3.87
2022-10-09T18:50:45.724Z,3.10
2022-10-09T18:53:13.772Z,3.40
2022-10-09T18:55:43.865Z,7.30
2022-10-09T18:58:13.392Z,3.07
2022-10-09T19:00:41.132Z,3.97
2022-10-09T19:03:08.911Z,3.57
2022-10-09T19:05:37.992Z,3.00
2022-10-09T19:08:05.746Z,3.30
2022-10-09T19:10:33.520Z,3.20
2022-10-09T19:13:01.216Z,3.10
2022-10-09T19:15:28.971Z,3.43
2022-10-09T19:17:56.678Z,4.50
2022-10-09T19:20:24.491Z,3.90
2022-10-09T19:22:53.565Z,4.47
2022-10-09T19:25:21.296Z,3.10
2022-10-09T19:27:49.270Z,3.53
2022-10-09T19:30:17.308Z,3.53
2022-10-09T19:32:45.802Z,3.53
2022-10-09T19:35:14.994Z,4.37
2022-10-09T19:37:42.699Z,4.63
2022-10-09T19:40:11.953Z,3.60
2022-10-09T19:42:39.644Z,3.57
2022-10-09T19:45:08.553Z,6.40
2022-10-09T19:47:36.371Z,4.07
2022-10-09T19:50:04.404Z,4.17
2022-10-09T19:52:32.090Z,4.03
2022-10-09T19:54:59.821Z,4.73
2022-10-09T19:57:29.033Z,5.73
2022-10-09T19:59:56.772Z,4.23
2022-10-09T20:02:24.466Z,4.13
2022-10-09T20:04:52.419Z,5.77
2022-10-09T20:07:20.119Z,5.00
2022-10-09T20:09:47.846Z,7.30
2022-10-09T20:12:15.543Z,4.90
2022-10-09T20:14:44.632Z,5.20
2022-10-09T20:17:12.455Z,4.93
2022-10-09T20:19:43.487Z,7.47
2022-10-09T20:22:13.384Z,4.67
2022-10-09T20:24:41.166Z,8.97
2022-10-09T20:27:08.836Z,5.00
2022-10-09T20:29:36.599Z,5.27
2022-10-09T20:32:05.720Z,8.23
2022-10-09T20:34:33.296Z,5.73
2022-10-09T20:37:01.036Z,5.60
2022-10-09T20:39:28.741Z,5.93
2022-10-09T20:41:56.425Z,7.10
2022-10-09T20:44:24.330Z,6.00
2022-10-09T20:46:56.403Z,5.70
2022-10-09T20:49:25.646Z,4.70
2022-10-09T20:51:53.660Z,4.47
2022-10-09T20:54:22.624Z,5.33
2022-10-09T20:56:50.859Z,4.87
2022-10-09T20:59:18.710Z,5.73
2022-10-09T21:01:46.580Z,6.83
2022-10-09T21:04:14.838Z,4.60
2022-10-09T21:06:43.948Z,6.73
2022-10-09T21:09:11.697Z,6.73
2022-10-09T21:11:41.364Z,6.77
2022-10-09T21:14:10.588Z,9.93
2022-10-09T21:16:38.379Z,6.37
2022-10-09T21:19:07.027Z,6.30
2022-10-09T21:21:35.185Z,6.90
2022-10-09T21:24:05.040Z,6.70
2022-10-09T21:26:35.563Z,7.40
2022-10-09T21:29:04.313Z,10.57
2022-10-09T21:31:33.140Z,7.33
2022-10-09T21:34:01.802Z,5.70
2022-10-09T21:36:35.381Z,5.10
2022-10-09T21:39:06.299Z,5.60
2022-10-09T21:41:34.274Z,5.87
2022-10-09T21:44:02.340Z,6.33
2022-10-09T21:46:30.856Z,6.07
2022-10-09T21:48:58.949Z,4.70
2022-10-09T21:51:27.995Z,4.93
2022-10-09T21:53:56.124Z,4.83
2022-10-09T21:56:25.173Z,5.20
2022-10-09T21:58:52.925Z,5.43
2022-10-09T22:01:20.674Z,5.90
2022-10-09T22:03:48.636Z,5.33
2022-10-09T22:06:19.151Z,4.70
2022-10-09T22:08:47.841Z,5.33
2022-10-09T22:11:16.693Z,4.57
2022-10-09T22:13:45.749Z,6.07
2022-10-09T22:16:15.162Z,4.60
2022-10-09T22:18:43.622Z,4.30
2022-10-09T22:21:14.300Z,4.37
2022-10-09T22:23:42.375Z,4.60
2022-10-09T22:26:12.484Z,4.80
2022-10-09T22:28:40.558Z,4.50
2022-10-09T22:31:13.407Z,4.67
2022-10-09T22:33:41.603Z,4.70
2022-10-09T22:36:11.644Z,4.33
2022-10-09T22:38:40.373Z,4.17
2022-10-09T22:41:10.593Z,5.00
2022-10-09T22:43:39.467Z,5.07
2022-10-09T22:46:10.823Z,5.03
2022-10-09T22:48:38.671Z,5.87
2022-10-09T22:51:08.499Z,10.53
2022-10-09T22:53:37.361Z,11.10
2022-10-09T22:56:06.251Z,7.97
2022-10-09T22:58:34.485Z,6.50
2022-10-09T23:01:05.373Z,5.93
2022-10-09T23:03:34.507Z,5.50
2022-10-09T23:06:10.405Z,5.43
2022-10-09T23:08:38.918Z,5.70
2022-10-09T23:11:07.013Z,5.77
2022-10-09T23:13:35.074Z,5.30
2022-10-09T23:16:04.128Z,6.03
2022-10-09T23:18:32.168Z,7.83
2022-10-09T23:21:03.504Z,7.07
2022-10-09T23:23:31.376Z,6.00
2022-10-09T23:25:59.044Z,4.97
2022-10-09T23:28:27.634Z,5.33
2022-10-09T23:31:01.690Z,5.40
2022-10-09T23:33:29.386Z,4.90
2022-10-09T23:35:57.180Z,5.30
2022-10-09T23:38:26.315Z,5.37
2022-10-09T23:40:58.037Z,6.43
2022-10-09T23:43:26.662Z,5.93
2022-10-09T23:45:56.639Z,6.07
2022-10-09T23:48:24.632Z,5.63
2022-10-09T23:50:53.309Z,6.50
2022-10-09T23:53:21.387Z,6.27
2022-10-09T23:55:50.616Z,6.43
2022-10-09T23:58:20.995Z,7.43
