createdAt,value
2023-03-15T00:02:10.547Z,98723.53
2023-03-15T00:07:32.467Z,98730.94
2023-03-15T00:12:54.638Z,98719.72
2023-03-15T00:18:18.158Z,98724.38
2023-03-15T00:23:40.075Z,98743.59
2023-03-15T00:29:01.966Z,98738.44
2023-03-15T00:34:23.919Z,98764.88
2023-03-15T00:39:46.596Z,98766.84
2023-03-15T00:45:08.789Z,98772.28
2023-03-15T00:50:30.685Z,98796.59
2023-03-15T00:55:52.538Z,98850.41
2023-03-15T01:01:21.921Z,98910.47
2023-03-15T01:06:43.814Z,98949.38
2023-03-15T01:12:05.988Z,98987.25
2023-03-15T01:17:28.090Z,98990.53
2023-03-15T01:22:50.066Z,99029.38
2023-03-15T01:28:11.949Z,99040.72
2023-03-15T01:33:33.945Z,99070.53
2023-03-15T01:38:55.924Z,99074.84
2023-03-15T01:44:19.427Z,99111.41
2023-03-15T01:49:42.827Z,99118.63
2023-03-15T01:55:13.785Z,99118.06
2023-03-15T02:00:36.943Z,99143.59
2023-03-15T02:06:03.896Z,99186.47
2023-03-15T02:11:27.468Z,99221.00
2023-03-15T02:16:49.682Z,99254.31
2023-03-15T02:22:43.866Z,99263.31
2023-03-15T02:28:07.967Z,99293.25
2023-03-15T02:33:43.039Z,99317.13
2023-03-15T02:39:19.913Z,99312.25
2023-03-15T02:44:44.885Z,99341.94
2023-03-15T02:50:07.172Z,99355.50
2023-03-15T02:55:30.120Z,99381.75
2023-03-15T03:00:53.230Z,99393.72
2023-03-15T03:06:17.500Z,99398.00
2023-03-15T03:11:39.381Z,99394.09
2023-03-15T03:17:01.282Z,99413.59
2023-03-15T03:22:23.645Z,99436.44
2023-03-15T03:27:45.534Z,99453.59
2023-03-15T03:33:07.377Z,99466.19
2023-03-15T03:38:29.286Z,99471.16
2023-03-15T03:43:51.210Z,99498.38
2023-03-15T03:49:13.132Z,99499.19
2023-03-15T03:54:34.966Z,99506.09
2023-03-15T03:59:56.843Z,99523.84
2023-03-15T04:05:18.736Z,99545.09
2023-03-15T04:10:40.615Z,99537.50
2023-03-15T04:16:02.495Z,99556.06
2023-03-15T04:21:24.429Z,99561.81
2023-03-15T04:26:46.304Z,99575.38
2023-03-15T04:32:08.667Z,99580.88
2023-03-15T04:37:30.904Z,99576.34
2023-03-15T04:42:54.272Z,99596.63
2023-03-15T04:48:16.137Z,99596.06
2023-03-15T04:53:38.030Z,99590.75
2023-03-15T04:58:59.892Z,99597.56
2023-03-15T05:04:21.788Z,99624.03
2023-03-15T05:09:43.685Z,99612.88
2023-03-15T05:15:06.177Z,99625.81
2023-03-15T05:20:28.098Z,99636.88
2023-03-15T05:25:54.991Z,99663.22
2023-03-15T05:31:16.869Z,99668.44
2023-03-15T05:36:39.066Z,99676.16
2023-03-15T05:42:01.314Z,99677.66
2023-03-15T05:47:23.722Z,99674.97
2023-03-15T05:52:45.629Z,99682.63
2023-03-15T05:58:07.536Z,99695.72
2023-03-15T06:03:30.759Z,99728.53
2023-03-15T06:08:52.745Z,99751.44
2023-03-15T06:14:14.594Z,99741.97
2023-03-15T06:19:37.951Z,99760.72
2023-03-15T06:24:59.958Z,99752.94
2023-03-15T06:30:21.934Z,99771.44
2023-03-15T06:35:43.878Z,99806.03
2023-03-15T06:41:05.735Z,99820.50
2023-03-15T06:46:27.706Z,99810.91
2023-03-15T06:51:49.562Z,99832.22
2023-03-15T06:57:11.546Z,99844.66
2023-03-15T07:02:33.450Z,99843.47
2023-03-15T07:07:55.324Z,99849.34
2023-03-15T07:13:18.377Z,99858.66
2023-03-15T07:18:40.313Z,99858.03
2023-03-15T07:24:02.180Z,99848.78
2023-03-15T07:29:24.674Z,99860.84
2023-03-15T07:34:46.586Z,99859.66
2023-03-15T07:40:09.257Z,99854.06
2023-03-15T07:45:31.138Z,99843.59
2023-03-15T07:50:52.986Z,99876.63
2023-03-15T07:56:15.076Z,99882.91
2023-03-15T08:01:36.974Z,99894.69
2023-03-15T08:06:58.859Z,99921.59
2023-03-15T08:12:20.748Z,99928.44
2023-03-15T08:17:43.218Z,99923.44
2023-03-15T08:23:06.167Z,99927.22
2023-03-15T08:28:27.993Z,99955.03
2023-03-15T08:33:49.832Z,99966.25
2023-03-15T08:39:11.683Z,99975.91
2023-03-15T08:44:35.853Z,99990.91
2023-03-15T08:49:58.224Z,100004.75
2023-03-15T08:55:20.289Z,100008.81
2023-03-15T09:00:42.178Z,100022.19
2023-03-15T09:06:04.128Z,100014.63
2023-03-15T09:11:25.990Z,100006.97
2023-03-15T09:16:47.982Z,100020.19
2023-03-15T09:22:16.785Z,100031.13
2023-03-15T09:27:46.066Z,100017.94
2023-03-15T09:33:08.611Z,100022.00
2023-03-15T09:38:30.481Z,100024.25
2023-03-15T09:44:12.375Z,100022.06
2023-03-15T09:49:41.177Z,100011.97
2023-03-15T09:55:14.761Z,100022.19
2023-03-15T10:00:38.599Z,100030.22
2023-03-15T10:06:05.958Z,100018.13
2023-03-15T10:11:50.002Z,100031.31
2023-03-15T10:17:14.080Z,100019.25
2023-03-15T10:22:45.165Z,100020.72
2023-03-15T10:28:31.221Z,100023.97
2023-03-15T10:33:55.557Z,100023.41
2023-03-15T10:39:17.525Z,100024.41
2023-03-15T10:44:39.396Z,100021.31
2023-03-15T10:50:01.277Z,100017.81
2023-03-15T10:55:33.627Z,100036.75
2023-03-15T11:01:06.881Z,100028.59
2023-03-15T11:06:29.383Z,100030.00
2023-03-15T11:12:00.096Z,100032.59
2023-03-15T11:17:26.460Z,100033.28
2023-03-15T11:22:48.624Z,100034.41
2023-03-15T11:28:19.843Z,100025.91
2023-03-15T11:34:08.956Z,100040.72
2023-03-15T11:39:43.279Z,100040.97
2023-03-15T11:45:16.373Z,100053.78
2023-03-15T11:50:40.176Z,100047.00
2023-03-15T11:56:22.998Z,100058.38
2023-03-15T12:01:58.343Z,100041.59
2023-03-15T12:07:20.142Z,100066.94
2023-03-15T12:12:46.132Z,100066.56
2023-03-15T12:18:16.182Z,100059.28
2023-03-15T12:23:45.615Z,100068.50
2023-03-15T12:29:14.779Z,100071.84
2023-03-15T12:34:42.814Z,100083.63
2023-03-15T12:40:16.585Z,100094.78
2023-03-15T12:45:43.742Z,100099.50
2023-03-15T12:51:09.082Z,100119.56
2023-03-15T12:56:38.757Z,100114.78
2023-03-15T13:02:02.857Z,100127.38
2023-03-15T13:07:50.294Z,100124.78
2023-03-15T13:13:35.922Z,100124.94
2023-03-15T13:19:26.707Z,100144.88
2023-03-15T13:25:00.811Z,100152.06
2023-03-15T13:30:31.799Z,100153.09
2023-03-15T13:36:02.355Z,100157.28
2023-03-15T13:41:29.629Z,100150.19
2023-03-15T13:46:52.943Z,100165.44
2023-03-15T13:52:14.905Z,100170.38
2023-03-15T13:57:37.035Z,100170.94
2023-03-15T14:03:05.095Z,100176.00
2023-03-15T14:08:35.147Z,100187.91
2023-03-15T14:14:00.428Z,100168.59
2023-03-15T14:19:26.594Z,100179.19
2023-03-15T14:24:51.460Z,100178.72
2023-03-15T14:30:25.074Z,100197.09
2023-03-15T14:35:46.941Z,100190.66
2023-03-15T14:41:32.520Z,100208.72
2023-03-15T14:46:54.887Z,100219.41
2023-03-15T14:52:16.874Z,100224.78
2023-03-15T14:57:38.839Z,100232.00
2023-03-15T15:03:01.201Z,100220.97
2023-03-15T15:08:23.276Z,100214.03
2023-03-15T15:13:45.184Z,100229.28
2023-03-15T15:19:07.898Z,100229.16
2023-03-15T15:24:30.919Z,100235.09
2023-03-15T15:29:52.821Z,100245.34
2023-03-15T15:35:17.023Z,100244.84
2023-03-15T15:40:40.094Z,100259.44
2023-03-15T15:46:02.055Z,100273.13
2023-03-15T15:51:30.510Z,100275.00
2023-03-15T15:56:55.883Z,100282.72
2023-03-15T16:02:17.913Z,100293.41
2023-03-15T16:07:39.839Z,100294.53
2023-03-15T16:13:04.113Z,100299.78
2023-03-15T16:18:25.938Z,100310.97
2023-03-15T16:23:55.218Z,100313.47
2023-03-15T16:29:23.470Z,100308.53
2023-03-15T16:34:45.446Z,100328.41
2023-03-15T16:40:25.305Z,100332.84
2023-03-15T16:45:47.196Z,100339.84
2023-03-15T16:51:12.928Z,100347.94
2023-03-15T16:56:36.348Z,100339.53
2023-03-15T17:01:58.241Z,100344.66
2023-03-15T17:07:28.290Z,100365.19
2023-03-15T17:12:55.039Z,100363.59
2023-03-15T17:18:19.142Z,100378.13
2023-03-15T17:23:41.840Z,100384.97
2023-03-15T17:29:04.214Z,100373.94
2023-03-15T17:34:26.117Z,100370.63
2023-03-15T17:39:48.136Z,100376.66
2023-03-15T17:45:21.614Z,100385.19
2023-03-15T17:50:44.522Z,100391.16
2023-03-15T17:56:06.716Z,100391.19
2023-03-15T18:01:29.179Z,100403.13
2023-03-15T18:06:51.071Z,100406.56
2023-03-15T18:12:15.240Z,100409.97
2023-03-15T18:17:37.459Z,100399.78
2023-03-15T18:22:59.343Z,100433.81
2023-03-15T18:28:21.223Z,100432.13
2023-03-15T18:33:44.084Z,100438.03
2023-03-15T18:39:06.016Z,100449.94
2023-03-15T18:44:27.906Z,100466.13
2023-03-15T18:49:53.182Z,100443.16
2023-03-15T18:55:19.252Z,100447.41
2023-03-15T19:00:41.233Z,100445.69
2023-03-15T19:06:08.798Z,100455.91
2023-03-15T19:11:31.003Z,100467.78
2023-03-15T19:16:53.027Z,100469.50
2023-03-15T19:22:14.955Z,100464.34
2023-03-15T19:27:37.321Z,100478.00
2023-03-15T19:32:59.443Z,100487.34
2023-03-15T19:38:21.460Z,100489.00
2023-03-15T19:43:43.362Z,100475.38
2023-03-15T19:49:05.366Z,100493.25
2023-03-15T19:54:27.308Z,100495.78
2023-03-15T19:59:49.307Z,100497.47
2023-03-15T20:05:13.670Z,100501.75
2023-03-15T20:10:35.964Z,100490.69
2023-03-15T20:15:57.912Z,100508.56
2023-03-15T20:21:19.980Z,100506.00
2023-03-15T20:26:41.884Z,100512.84
2023-03-15T20:32:04.434Z,100520.50
2023-03-15T20:37:28.297Z,100515.41
2023-03-15T20:42:50.144Z,100523.88
2023-03-15T20:48:12.066Z,100521.31
2023-03-15T20:53:35.746Z,100525.56
2023-03-15T20:58:57.647Z,100527.25
2023-03-15T21:04:19.535Z,100526.38
2023-03-15T21:09:41.510Z,100544.22
2023-03-15T21:15:03.771Z,100538.25
2023-03-15T21:20:25.930Z,100542.50
2023-03-15T21:25:54.081Z,100550.13
2023-03-15T21:31:16.373Z,100547.59
2023-03-15T21:36:38.331Z,100562.91
2023-03-15T21:42:00.817Z,100573.97
2023-03-15T21:47:22.745Z,100569.72
2023-03-15T21:52:44.659Z,100565.47
2023-03-15T21:58:06.533Z,100576.53
2023-03-15T22:03:28.567Z,100576.47
2023-03-15T22:08:50.534Z,100579.88
2023-03-15T22:14:12.499Z,100585.00
2023-03-15T22:19:34.372Z,100595.16
2023-03-15T22:24:56.242Z,100600.28
2023-03-15T22:30:18.350Z,100604.50
2023-03-15T22:35:40.371Z,100597.69
2023-03-15T22:41:07.764Z,100612.09
2023-03-15T22:46:29.779Z,100619.78
2023-03-15T22:51:51.684Z,100622.25
2023-03-15T22:57:13.605Z,100624.75
2023-03-15T23:02:35.553Z,100638.31
2023-03-15T23:07:57.519Z,100639.13
2023-03-15T23:13:19.459Z,100634.78
2023-03-15T23:18:42.153Z,100656.84
2023-03-15T23:24:04.287Z,100659.28
2023-03-15T23:29:26.279Z,100666.84
2023-03-15T23:34:48.233Z,100662.44
2023-03-15T23:40:11.123Z,100676.00
2023-03-15T23:45:32.995Z,100677.53
2023-03-15T23:50:56.518Z,100677.50
2023-03-15T23:56:18.367Z,100696.13
