createdAt,value
2017-10-07T00:01:36.367Z,77.73
2017-10-07T00:04:03.835Z,77.81
2017-10-07T00:06:31.287Z,78.16
2017-10-07T00:08:58.755Z,78.10
2017-10-07T00:11:26.188Z,78.74
2017-10-07T00:13:53.659Z,78.35
2017-10-07T00:16:21.112Z,79.02
2017-10-07T00:18:48.565Z,78.79
2017-10-07T00:21:16.031Z,79.61
2017-10-07T00:23:43.513Z,79.15
2017-10-07T00:26:10.950Z,79.51
2017-10-07T00:28:38.418Z,79.17
2017-10-07T00:31:05.871Z,77.93
2017-10-07T00:33:33.326Z,77.98
2017-10-07T00:36:00.857Z,77.94
2017-10-07T00:38:28.348Z,77.88
2017-10-07T00:40:55.790Z,76.36
2017-10-07T00:43:23.336Z,76.74
2017-10-07T00:45:50.782Z,76.94
2017-10-07T00:48:18.233Z,76.90
2017-10-07T00:50:45.678Z,77.33
2017-10-07T00:53:13.170Z,77.20
2017-10-07T00:55:40.637Z,77.26
2017-10-07T00:58:08.172Z,77.13
2017-10-07T01:00:35.653Z,76.46
2017-10-07T01:03:03.137Z,77.54
2017-10-07T01:05:30.621Z,77.42
2017-10-07T01:07:58.088Z,77.44
2017-10-07T01:10:25.703Z,77.55
2017-10-07T01:12:53.232Z,77.46
2017-10-07T01:15:20.796Z,77.58
2017-10-07T01:17:48.273Z,77.50
2017-10-07T01:20:15.757Z,76.85
2017-10-07T01:22:43.223Z,77.24
2017-10-07T01:25:10.725Z,76.86
2017-10-07T01:27:38.198Z,77.35
2017-10-07T01:30:05.681Z,76.84
2017-10-07T01:32:33.156Z,76.90
2017-10-07T01:35:00.637Z,77.03
2017-10-07T01:37:28.097Z,77.20
2017-10-07T01:39:55.581Z,77.12
2017-10-07T01:42:23.125Z,77.72
2017-10-07T01:44:50.624Z,77.80
2017-10-07T01:47:18.083Z,77.82
2017-10-07T01:49:45.577Z,77.60
2017-10-07T01:52:13.041Z,77.40
2017-10-07T01:54:40.521Z,76.16
2017-10-07T01:57:07.981Z,75.63
2017-10-07T01:59:37.155Z,76.29
2017-10-07T02:02:04.621Z,76.05
2017-10-07T02:04:32.105Z,77.56
2017-10-07T02:06:59.566Z,76.96
2017-10-07T02:09:27.099Z,76.40
2017-10-07T02:11:54.661Z,76.50
2017-10-07T02:14:22.141Z,77.52
2017-10-07T02:16:49.609Z,78.17
2017-10-07T02:19:17.077Z,78.29
2017-10-07T02:21:44.585Z,78.58
2017-10-07T02:24:12.117Z,80.96
2017-10-07T02:26:39.596Z,80.69
2017-10-07T02:29:07.057Z,81.01
2017-10-07T02:31:34.634Z,81.45
2017-10-07T02:34:02.098Z,82.75
2017-10-07T02:36:29.629Z,82.13
2017-10-07T02:38:57.093Z,82.22
2017-10-07T02:41:24.573Z,81.28
2017-10-07T02:43:52.032Z,81.27
2017-10-07T02:46:19.553Z,80.41
2017-10-07T02:48:47.029Z,80.75
2017-10-07T02:51:14.541Z,79.36
2017-10-07T02:53:42.033Z,78.33
2017-10-07T02:56:09.509Z,78.93
2017-10-07T02:58:36.964Z,79.01
2017-10-07T03:01:04.449Z,78.61
2017-10-07T03:03:31.956Z,78.77
2017-10-07T03:05:59.440Z,79.03
2017-10-07T03:08:26.897Z,78.56
2017-10-07T03:10:54.376Z,78.78
2017-10-07T03:13:21.858Z,78.81
2017-10-07T03:15:49.342Z,78.81
2017-10-07T03:18:16.803Z,79.06
2017-10-07T03:20:44.357Z,78.44
2017-10-07T03:23:11.820Z,77.62
2017-10-07T03:25:39.376Z,78.03
2017-10-07T03:28:06.929Z,78.53
2017-10-07T03:30:34.441Z,78.75
2017-10-07T03:33:01.912Z,78.79
2017-10-07T03:35:29.403Z,78.45
2017-10-07T03:37:56.898Z,76.82
2017-10-07T03:40:24.415Z,78.38
2017-10-07T03:42:51.904Z,78.37
2017-10-07T03:45:19.373Z,79.80
2017-10-07T03:47:46.892Z,79.48
2017-10-07T03:50:14.445Z,79.70
2017-10-07T03:52:42.002Z,79.16
2017-10-07T03:55:09.464Z,79.19
2017-10-07T03:57:37.021Z,78.81
2017-10-07T04:00:04.591Z,78.85
2017-10-07T04:02:32.074Z,78.88
2017-10-07T04:04:59.534Z,79.14
2017-10-07T04:07:27.041Z,80.78
2017-10-07T04:09:54.506Z,80.67
2017-10-07T04:12:22.074Z,81.65
2017-10-07T04:14:49.549Z,82.72
2017-10-07T04:17:17.031Z,83.83
2017-10-07T04:19:44.501Z,84.25
2017-10-07T04:22:11.992Z,84.65
2017-10-07T04:24:39.484Z,84.55
2017-10-07T04:27:06.989Z,84.68
2017-10-07T04:29:34.473Z,84.01
2017-10-07T04:32:01.941Z,84.70
2017-10-07T04:34:29.489Z,85.02
2017-10-07T04:36:56.945Z,85.01
2017-10-07T04:39:24.457Z,85.43
2017-10-07T04:41:51.946Z,85.17
2017-10-07T04:44:19.420Z,85.65
2017-10-07T04:46:46.881Z,85.14
2017-10-07T04:49:14.365Z,85.01
2017-10-07T04:51:41.825Z,85.40
2017-10-07T04:54:09.310Z,83.98
2017-10-07T04:56:36.771Z,84.34
2017-10-07T04:59:04.245Z,85.05
2017-10-07T05:01:31.704Z,85.13
2017-10-07T05:03:59.192Z,85.12
2017-10-07T05:06:26.717Z,83.59
2017-10-07T05:08:54.192Z,85.09
2017-10-07T05:11:21.656Z,85.22
2017-10-07T05:13:49.141Z,85.35
2017-10-07T05:16:16.601Z,85.29
2017-10-07T05:18:44.090Z,85.33
2017-10-07T05:21:11.558Z,85.23
2017-10-07T05:23:39.125Z,85.25
2017-10-07T05:26:06.681Z,84.77
2017-10-07T05:28:34.157Z,84.92
2017-10-07T05:31:01.641Z,84.97
2017-10-07T05:33:29.157Z,85.04
2017-10-07T05:35:56.613Z,85.31
2017-10-07T05:38:24.093Z,85.49
2017-10-07T05:40:51.549Z,85.25
2017-10-07T05:43:19.082Z,84.45
2017-10-07T05:45:46.549Z,83.54
2017-10-07T05:48:14.102Z,82.98
2017-10-07T05:50:41.581Z,83.44
2017-10-07T05:53:09.113Z,83.03
2017-10-07T05:55:36.614Z,82.43
2017-10-07T05:58:04.081Z,82.92
2017-10-07T06:00:31.564Z,83.88
2017-10-07T06:02:59.030Z,83.48
2017-10-07T06:05:26.510Z,84.98
2017-10-07T06:07:54.061Z,85.10
2017-10-07T06:10:21.551Z,84.91
2017-10-07T06:12:49.423Z,84.18
2017-10-07T06:15:16.948Z,84.40
2017-10-07T06:17:44.501Z,84.49
2017-10-07T06:20:11.985Z,84.79
2017-10-07T06:22:39.437Z,84.85
2017-10-07T06:25:06.912Z,84.82
2017-10-07T06:27:34.375Z,84.91
2017-10-07T06:30:01.885Z,84.64
2017-10-07T06:32:29.743Z,84.07
2017-10-07T06:34:57.309Z,84.15
2017-10-07T06:37:24.773Z,83.38
2017-10-07T06:39:52.271Z,83.19
2017-10-07T06:42:19.730Z,83.33
2017-10-07T06:44:47.233Z,83.01
2017-10-07T06:47:14.692Z,82.87
2017-10-07T06:49:42.253Z,83.42
2017-10-07T06:52:09.718Z,83.45
2017-10-07T06:54:37.176Z,83.03
2017-10-07T06:57:04.734Z,83.10
2017-10-07T06:59:32.184Z,83.36
2017-10-07T07:01:59.665Z,83.16
2017-10-07T07:04:27.129Z,82.49
2017-10-07T07:06:54.657Z,82.76
2017-10-07T07:09:22.204Z,82.87
2017-10-07T07:11:49.773Z,82.27
2017-10-07T07:14:17.260Z,82.48
2017-10-07T07:16:44.805Z,83.12
2017-10-07T07:19:12.278Z,82.60
2017-10-07T07:21:39.767Z,82.39
2017-10-07T07:24:07.277Z,82.68
2017-10-07T07:26:34.761Z,82.07
2017-10-07T07:29:02.217Z,81.42
2017-10-07T07:31:29.718Z,81.13
2017-10-07T07:33:57.176Z,80.19
2017-10-07T07:36:24.677Z,80.99
2017-10-07T07:38:52.153Z,79.58
2017-10-07T07:41:19.652Z,79.85
2017-10-07T07:43:47.220Z,79.54
2017-10-07T07:46:14.705Z,79.95
2017-10-07T07:48:42.187Z,79.75
2017-10-07T07:51:09.682Z,80.00
2017-10-07T07:53:37.155Z,79.46
2017-10-07T07:56:04.673Z,80.13
2017-10-07T07:58:32.136Z,79.20
2017-10-07T08:00:59.617Z,78.72
2017-10-07T08:03:27.080Z,79.11
2017-10-07T08:05:54.630Z,78.75
2017-10-07T08:08:22.186Z,79.40
2017-10-07T08:10:49.998Z,79.07
2017-10-07T08:13:17.513Z,78.75
2017-10-07T08:15:44.997Z,78.28
2017-10-07T08:18:12.462Z,78.47
2017-10-07T08:20:39.994Z,78.76
2017-10-07T08:23:07.493Z,78.66
2017-10-07T08:25:34.953Z,78.12
2017-10-07T08:28:02.458Z,76.88
2017-10-07T08:30:29.933Z,76.99
2017-10-07T08:32:57.416Z,76.76
2017-10-07T08:35:24.881Z,77.03
2017-10-07T08:37:52.378Z,76.66
2017-10-07T08:40:19.837Z,75.91
2017-10-07T08:42:47.329Z,75.63
2017-10-07T08:45:14.806Z,75.12
2017-10-07T08:47:42.334Z,75.05
2017-10-07T08:50:09.797Z,74.96
2017-10-07T08:52:37.313Z,75.68
2017-10-07T08:55:04.780Z,75.16
2017-10-07T08:57:32.265Z,74.47
2017-10-07T08:59:59.729Z,74.42
2017-10-07T09:02:27.216Z,73.58
2017-10-07T09:04:55.182Z,73.62
2017-10-07T09:07:22.660Z,72.88
2017-10-07T09:09:50.132Z,73.65
2017-10-07T09:12:17.612Z,71.30
2017-10-07T09:14:45.113Z,71.14
2017-10-07T09:17:12.600Z,71.38
2017-10-07T09:19:40.058Z,70.99
2017-10-07T09:22:07.559Z,71.12
2017-10-07T09:24:35.026Z,70.98
2017-10-07T09:27:02.493Z,71.41
2017-10-07T09:29:29.993Z,71.17
2017-10-07T09:31:57.457Z,71.86
2017-10-07T09:34:25.029Z,71.77
2017-10-07T09:36:52.500Z,70.32
2017-10-07T09:39:20.032Z,70.79
2017-10-07T09:41:47.489Z,71.07
2017-10-07T09:44:14.985Z,70.89
2017-10-07T09:46:42.441Z,70.59
2017-10-07T09:49:09.926Z,70.48
2017-10-07T09:51:37.404Z,69.14
2017-10-07T09:54:04.899Z,69.64
2017-10-07T09:56:32.369Z,69.89
2017-10-07T09:58:59.877Z,68.72
2017-10-07T10:01:27.346Z,68.28
2017-10-07T10:03:54.841Z,68.46
2017-10-07T10:06:22.306Z,68.13
2017-10-07T10:08:49.799Z,68.40
2017-10-07T10:11:17.303Z,67.89
2017-10-07T10:13:44.762Z,68.06
2017-10-07T10:16:12.253Z,67.53
2017-10-07T10:18:39.713Z,66.67
2017-10-07T10:21:07.219Z,67.45
2017-10-07T10:23:34.674Z,67.43
2017-10-07T10:26:02.161Z,67.47
2017-10-07T10:28:29.616Z,67.02
2017-10-07T10:30:57.135Z,66.54
2017-10-07T10:33:24.609Z,66.13
2017-10-07T10:35:52.092Z,66.32
2017-10-07T10:38:19.592Z,66.32
2017-10-07T10:40:47.072Z,66.13
2017-10-07T10:43:14.546Z,65.73
2017-10-07T10:45:42.035Z,66.89
2017-10-07T10:48:09.520Z,65.10
2017-10-07T10:50:37.005Z,64.55
2017-10-07T10:53:04.545Z,64.58
2017-10-07T10:55:32.057Z,63.08
2017-10-07T10:57:59.517Z,63.84
2017-10-07T11:00:27.000Z,63.53
2017-10-07T11:02:54.475Z,63.69
2017-10-07T11:05:21.957Z,62.64
2017-10-07T11:07:49.428Z,61.82
2017-10-07T11:10:16.929Z,62.18
2017-10-07T11:12:44.393Z,61.87
2017-10-07T11:15:11.969Z,61.46
2017-10-07T11:17:39.509Z,62.49
2017-10-07T11:20:07.091Z,62.48
2017-10-07T11:22:34.580Z,62.73
2017-10-07T11:25:02.049Z,62.32
2017-10-07T11:27:29.545Z,63.20
2017-10-07T11:29:57.105Z,63.38
2017-10-07T11:32:24.705Z,62.23
2017-10-07T11:34:52.223Z,64.27
2017-10-07T11:37:19.709Z,63.70
2017-10-07T11:39:47.241Z,63.06
2017-10-07T11:42:14.797Z,63.14
2017-10-07T11:44:42.357Z,62.59
2017-10-07T11:47:09.847Z,62.77
2017-10-07T11:49:37.369Z,61.91
2017-10-07T11:52:04.852Z,61.82
2017-10-07T11:54:32.329Z,62.64
2017-10-07T11:56:59.810Z,62.62
2017-10-07T11:59:27.301Z,63.27
2017-10-07T12:01:54.781Z,62.57
2017-10-07T12:04:22.266Z,63.83
2017-10-07T12:06:49.772Z,64.10
2017-10-07T12:09:17.242Z,63.97
2017-10-07T12:11:44.782Z,64.81
2017-10-07T12:14:12.253Z,63.37
2017-10-07T12:16:39.800Z,63.20
2017-10-07T12:19:07.382Z,63.24
2017-10-07T12:21:34.860Z,62.08
2017-10-07T12:24:02.368Z,62.35
2017-10-07T12:26:29.833Z,61.05
2017-10-07T12:28:57.323Z,61.30
2017-10-07T12:31:24.784Z,60.99
2017-10-07T12:33:52.290Z,61.17
2017-10-07T12:36:19.755Z,61.03
2017-10-07T12:38:47.253Z,61.51
2017-10-07T12:41:14.717Z,62.32
2017-10-07T12:43:42.233Z,61.44
2017-10-07T12:46:09.752Z,60.33
2017-10-07T12:48:37.236Z,60.50
2017-10-07T12:51:04.717Z,60.79
2017-10-07T12:53:32.210Z,60.73
2017-10-07T12:55:59.717Z,61.15
2017-10-07T12:58:27.201Z,60.95
2017-10-07T13:00:54.733Z,61.47
2017-10-07T13:03:22.293Z,61.13
2017-10-07T13:05:49.751Z,61.78
2017-10-07T13:08:17.258Z,61.00
2017-10-07T13:10:44.721Z,61.18
2017-10-07T13:13:12.200Z,61.78
2017-10-07T13:15:39.696Z,61.35
2017-10-07T13:18:07.239Z,62.09
2017-10-07T13:20:34.701Z,63.32
2017-10-07T13:23:02.182Z,65.43
2017-10-07T13:25:29.721Z,66.58
2017-10-07T13:27:57.226Z,64.75
2017-10-07T13:30:24.693Z,64.87
2017-10-07T13:32:52.277Z,65.01
2017-10-07T13:35:19.732Z,66.82
2017-10-07T13:37:47.294Z,65.17
2017-10-07T13:40:14.853Z,65.09
2017-10-07T13:42:42.434Z,65.63
2017-10-07T13:45:09.970Z,64.54
2017-10-07T13:47:37.533Z,62.98
2017-10-07T13:50:05.018Z,63.72
2017-10-07T13:52:32.544Z,63.90
2017-10-07T13:55:00.025Z,65.43
2017-10-07T13:57:27.485Z,63.51
2017-10-07T13:59:54.981Z,64.44
2017-10-07T14:02:22.441Z,64.67
2017-10-07T14:04:50.078Z,65.54
2017-10-07T14:07:17.546Z,64.58
2017-10-07T14:09:45.054Z,65.28
2017-10-07T14:12:12.529Z,67.46
2017-10-07T14:14:40.013Z,66.24
2017-10-07T14:17:07.521Z,67.25
2017-10-07T14:19:35.024Z,67.45
2017-10-07T14:22:02.485Z,66.70
2017-10-07T14:24:29.989Z,64.69
2017-10-07T14:26:57.450Z,65.83
2017-10-07T14:29:25.030Z,64.61
2017-10-07T14:31:52.488Z,63.84
2017-10-07T14:34:20.017Z,63.91
2017-10-07T14:36:47.517Z,61.85
2017-10-07T14:39:14.998Z,62.34
2017-10-07T14:41:42.498Z,63.24
2017-10-07T14:44:09.977Z,63.16
2017-10-07T14:46:37.438Z,63.57
2017-10-07T14:49:04.969Z,62.72
2017-10-07T14:51:32.450Z,62.77
2017-10-07T14:53:59.936Z,63.99
2017-10-07T14:56:27.397Z,63.79
2017-10-07T14:58:54.852Z,63.57
2017-10-07T15:01:22.338Z,64.15
2017-10-07T15:03:49.800Z,64.23
2017-10-07T15:06:17.396Z,63.69
2017-10-07T15:08:44.868Z,63.40
2017-10-07T15:11:12.357Z,63.08
2017-10-07T15:13:39.828Z,63.39
2017-10-07T15:16:07.321Z,63.86
2017-10-07T15:18:34.781Z,62.48
2017-10-07T15:21:02.354Z,62.88
2017-10-07T15:23:29.865Z,63.58
2017-10-07T15:25:57.355Z,63.70
2017-10-07T15:28:24.815Z,63.05
2017-10-07T15:30:52.385Z,62.84
2017-10-07T15:33:19.897Z,63.03
2017-10-07T15:35:47.377Z,63.13
2017-10-07T15:38:14.841Z,63.02
2017-10-07T15:40:42.327Z,61.99
2017-10-07T15:43:09.789Z,62.43
2017-10-07T15:45:37.281Z,61.90
2017-10-07T15:48:04.737Z,61.77
2017-10-07T15:50:32.216Z,62.44
2017-10-07T15:53:00.463Z,62.58
2017-10-07T15:55:28.033Z,63.52
2017-10-07T15:57:55.509Z,62.81
2017-10-07T16:00:22.998Z,62.71
2017-10-07T16:02:50.507Z,62.92
2017-10-07T16:05:17.992Z,63.72
2017-10-07T16:07:45.472Z,63.11
2017-10-07T16:10:12.929Z,63.14
2017-10-07T16:12:40.409Z,63.26
2017-10-07T16:15:07.909Z,63.60
2017-10-07T16:17:35.397Z,63.07
2017-10-07T16:20:02.901Z,63.73
2017-10-07T16:22:30.388Z,63.82
2017-10-07T16:24:57.916Z,64.07
2017-10-07T16:27:25.494Z,64.88
2017-10-07T16:29:53.032Z,65.12
2017-10-07T16:32:20.529Z,63.88
2017-10-07T16:34:48.053Z,63.73
2017-10-07T16:37:15.611Z,64.21
2017-10-07T16:39:43.072Z,63.24
2017-10-07T16:42:10.552Z,63.20
2017-10-07T16:44:38.018Z,63.94
2017-10-07T16:47:05.497Z,63.18
2017-10-07T16:49:32.998Z,62.95
2017-10-07T16:52:00.480Z,62.63
2017-10-07T16:54:27.963Z,62.76
2017-10-07T16:56:55.450Z,63.41
2017-10-07T16:59:22.938Z,62.99
2017-10-07T17:01:50.432Z,63.44
2017-10-07T17:04:17.889Z,63.91
2017-10-07T17:06:45.386Z,63.79
2017-10-07T17:09:12.853Z,63.28
2017-10-07T17:11:40.357Z,64.05
2017-10-07T17:14:07.845Z,63.04
2017-10-07T17:16:35.343Z,62.95
2017-10-07T17:19:02.898Z,63.17
2017-10-07T17:21:30.418Z,62.95
2017-10-07T17:23:57.877Z,63.66
2017-10-07T17:26:25.364Z,63.72
2017-10-07T17:28:52.839Z,63.42
2017-10-07T17:31:20.325Z,62.99
2017-10-07T17:33:47.840Z,63.52
2017-10-07T17:36:15.321Z,64.28
2017-10-07T17:38:42.777Z,63.76
2017-10-07T17:41:10.269Z,63.19
2017-10-07T17:43:37.765Z,62.41
2017-10-07T17:46:05.309Z,62.38
2017-10-07T17:48:32.769Z,62.30
2017-10-07T17:51:00.229Z,62.31
2017-10-07T17:53:27.781Z,62.68
2017-10-07T17:55:55.474Z,63.01
2017-10-07T17:58:22.959Z,63.23
2017-10-07T18:00:50.477Z,62.88
2017-10-07T18:03:18.017Z,63.30
2017-10-07T18:05:45.485Z,63.33
2017-10-07T18:08:12.965Z,63.09
2017-10-07T18:10:40.517Z,63.72
2017-10-07T18:13:07.996Z,64.11
2017-10-07T18:15:35.460Z,64.51
2017-10-07T18:18:02.961Z,63.85
2017-10-07T18:20:30.443Z,64.54
2017-10-07T18:22:57.984Z,64.26
2017-10-07T18:25:25.442Z,64.55
2017-10-07T18:27:53.005Z,64.68
2017-10-07T18:30:20.467Z,65.25
2017-10-07T18:32:47.953Z,64.79
2017-10-07T18:35:15.488Z,65.17
2017-10-07T18:37:42.980Z,64.97
2017-10-07T18:40:10.437Z,65.47
2017-10-07T18:42:37.894Z,65.52
2017-10-07T18:45:05.379Z,65.64
2017-10-07T18:47:32.845Z,65.92
2017-10-07T18:50:00.341Z,65.81
2017-10-07T18:52:27.865Z,65.66
2017-10-07T18:54:55.941Z,66.38
2017-10-07T18:57:23.492Z,66.46
2017-10-07T18:59:50.997Z,66.41
2017-10-07T19:02:18.525Z,66.68
2017-10-07T19:04:46.010Z,67.42
2017-10-07T19:07:13.473Z,67.35
2017-10-07T19:09:40.953Z,66.96
2017-10-07T19:12:08.445Z,67.61
2017-10-07T19:14:35.925Z,67.78
2017-10-07T19:17:03.392Z,68.66
2017-10-07T19:19:30.913Z,68.29
2017-10-07T19:21:58.472Z,68.29
2017-10-07T19:24:26.033Z,68.76
2017-10-07T19:26:53.508Z,68.86
2017-10-07T19:29:20.988Z,69.33
2017-10-07T19:31:48.558Z,69.15
2017-10-07T19:34:16.068Z,69.89
2017-10-07T19:36:43.621Z,69.49
2017-10-07T19:39:11.195Z,70.11
2017-10-07T19:41:38.653Z,70.15
2017-10-07T19:44:06.145Z,70.45
2017-10-07T19:46:33.672Z,70.33
2017-10-07T19:49:01.165Z,70.99
2017-10-07T19:51:28.629Z,71.12
2017-10-07T19:53:56.101Z,71.32
2017-10-07T19:56:23.580Z,71.09
2017-10-07T19:58:51.132Z,71.14
2017-10-07T20:01:18.617Z,72.27
2017-10-07T20:03:46.149Z,72.27
2017-10-07T20:06:13.641Z,72.50
2017-10-07T20:08:41.169Z,72.86
2017-10-07T20:11:08.725Z,73.48
2017-10-07T20:13:36.181Z,73.46
2017-10-07T20:16:03.673Z,72.13
2017-10-07T20:18:31.142Z,72.57
2017-10-07T20:20:58.673Z,72.81
2017-10-07T20:23:26.133Z,72.90
2017-10-07T20:25:53.640Z,72.88
2017-10-07T20:28:21.149Z,72.54
2017-10-07T20:30:48.632Z,72.60
2017-10-07T20:33:16.102Z,72.45
2017-10-07T20:35:44.424Z,72.92
2017-10-07T20:38:11.981Z,72.12
2017-10-07T20:40:39.465Z,72.79
2017-10-07T20:43:06.920Z,72.41
2017-10-07T20:45:34.445Z,71.88
2017-10-07T20:48:01.933Z,71.14
2017-10-07T20:50:29.388Z,71.61
2017-10-07T20:52:56.940Z,71.82
2017-10-07T20:55:24.481Z,72.17
2017-10-07T20:57:51.968Z,72.95
2017-10-07T21:00:19.434Z,72.50
2017-10-07T21:02:47.341Z,72.27
2017-10-07T21:05:14.818Z,72.59
2017-10-07T21:07:42.383Z,72.87
2017-10-07T21:10:12.653Z,73.13
2017-10-07T21:12:40.176Z,72.96
2017-10-07T21:15:07.645Z,73.87
2017-10-07T21:20:12.823Z,74.01
2017-10-07T21:22:40.429Z,73.88
2017-10-07T21:25:07.885Z,73.48
2017-10-07T21:27:35.365Z,74.43
2017-10-07T21:30:02.910Z,73.43
2017-10-07T21:32:30.397Z,73.62
2017-10-07T21:34:57.873Z,73.22
2017-10-07T21:37:25.415Z,73.25
2017-10-07T21:39:52.874Z,73.03
2017-10-07T21:42:20.365Z,73.59
2017-10-07T21:44:47.821Z,74.08
2017-10-07T21:47:15.320Z,74.71
2017-10-07T21:49:42.861Z,74.44
2017-10-07T21:52:10.422Z,74.87
2017-10-07T21:54:37.906Z,75.01
2017-10-07T21:57:05.371Z,75.55
2017-10-07T21:59:32.861Z,75.39
2017-10-07T22:02:00.317Z,74.44
2017-10-07T22:04:27.796Z,75.35
2017-10-07T22:06:55.301Z,75.20
2017-10-07T22:09:22.789Z,74.97
2017-10-07T22:11:50.248Z,75.59
2017-10-07T22:14:17.733Z,75.63
2017-10-07T22:16:45.211Z,76.04
2017-10-07T22:19:12.698Z,76.59
2017-10-07T22:21:40.160Z,76.45
2017-10-07T22:24:07.760Z,76.63
2017-10-07T22:26:35.277Z,76.70
2017-10-07T22:29:02.777Z,76.53
2017-10-07T22:31:30.261Z,75.60
2017-10-07T22:33:57.720Z,76.43
2017-10-07T22:36:25.201Z,76.48
2017-10-07T22:38:52.747Z,76.17
2017-10-07T22:41:20.233Z,76.88
2017-10-07T22:43:47.723Z,76.91
2017-10-07T22:46:15.282Z,76.81
2017-10-07T22:48:42.767Z,76.96
2017-10-07T22:51:10.262Z,77.15
2017-10-07T22:53:37.745Z,76.76
2017-10-07T22:56:05.233Z,76.55
2017-10-07T22:58:32.809Z,76.00
2017-10-07T23:01:00.305Z,76.08
2017-10-07T23:03:27.805Z,76.17
2017-10-07T23:05:55.290Z,76.39
2017-10-07T23:08:22.792Z,76.35
2017-10-07T23:10:50.248Z,76.23
2017-10-07T23:13:17.729Z,76.35
2017-10-07T23:15:45.196Z,76.05
2017-10-07T23:18:12.693Z,76.15
2017-10-07T23:20:40.153Z,75.89
2017-10-07T23:23:07.648Z,75.79
2017-10-07T23:25:35.104Z,76.71
2017-10-07T23:28:02.586Z,76.76
2017-10-07T23:30:30.048Z,77.31
2017-10-07T23:32:57.530Z,76.83
2017-10-07T23:35:25.026Z,75.92
2017-10-07T23:37:52.598Z,76.57
2017-10-07T23:40:20.060Z,76.59
2017-10-07T23:42:47.593Z,76.78
2017-10-07T23:45:15.057Z,76.79
2017-10-07T23:47:42.540Z,76.82
2017-10-07T23:50:09.997Z,76.29
2017-10-07T23:52:37.463Z,76.72
2017-10-07T23:55:04.977Z,76.74
2017-10-07T23:57:32.538Z,76.79
