createdAt,value
2022-11-08T00:02:23.646Z,100.00
2022-11-08T00:04:50.794Z,100.00
2022-11-08T00:07:36.365Z,100.00
2022-11-08T00:10:22.579Z,100.00
2022-11-08T00:13:08.233Z,100.00
2022-11-08T00:15:38.781Z,100.00
2022-11-08T00:18:07.489Z,100.00
2022-11-08T00:20:34.809Z,99.93
2022-11-08T00:23:02.098Z,100.00
2022-11-08T00:25:28.991Z,99.52
2022-11-08T00:27:56.000Z,99.07
2022-11-08T00:30:22.923Z,99.56
2022-11-08T00:32:49.957Z,99.54
2022-11-08T00:35:16.887Z,99.42
2022-11-08T00:37:43.811Z,98.90
2022-11-08T00:40:11.342Z,99.00
2022-11-08T00:42:38.427Z,98.92
2022-11-08T00:45:06.032Z,99.51
2022-11-08T00:47:33.779Z,98.95
2022-11-08T00:50:00.681Z,99.19
2022-11-08T00:52:27.663Z,100.00
2022-11-08T00:54:54.643Z,100.00
2022-11-08T00:57:27.496Z,100.00
2022-11-08T01:00:08.811Z,100.00
2022-11-08T01:02:35.933Z,100.00
2022-11-08T01:05:03.141Z,100.00
2022-11-08T01:07:30.144Z,100.00
2022-11-08T01:09:57.359Z,100.00
2022-11-08T01:12:24.250Z,100.00
2022-11-08T01:14:51.150Z,100.00
2022-11-08T01:17:18.060Z,100.00
2022-11-08T01:19:45.127Z,100.00
2022-11-08T01:22:12.052Z,100.00
2022-11-08T01:24:39.031Z,100.00
2022-11-08T01:27:05.971Z,100.00
2022-11-08T01:29:33.746Z,98.91
2022-11-08T01:32:00.727Z,98.83
2022-11-08T01:34:27.719Z,98.96
2022-11-08T01:36:54.639Z,99.17
2022-11-08T01:39:21.511Z,98.08
2022-11-08T01:41:48.501Z,98.69
2022-11-08T01:44:17.667Z,98.35
2022-11-08T01:46:46.429Z,98.69
2022-11-08T01:49:27.974Z,98.97
2022-11-08T01:52:19.318Z,99.29
2022-11-08T01:54:52.297Z,99.23
2022-11-08T01:57:28.109Z,98.98
2022-11-08T01:59:58.916Z,99.36
2022-11-08T02:02:27.485Z,99.51
2022-11-08T02:04:54.897Z,99.42
2022-11-08T02:07:22.726Z,98.97
2022-11-08T02:09:49.646Z,99.17
2022-11-08T02:12:19.454Z,98.43
2022-11-08T02:14:46.381Z,97.97
2022-11-08T02:17:14.536Z,98.42
2022-11-08T02:19:50.327Z,98.29
2022-11-08T02:22:31.607Z,97.61
2022-11-08T02:24:58.828Z,97.65
2022-11-08T02:27:26.406Z,97.87
2022-11-08T02:29:57.086Z,98.19
2022-11-08T02:32:24.671Z,98.04
2022-11-08T02:34:56.460Z,98.57
2022-11-08T02:37:25.671Z,99.00
2022-11-08T02:39:52.575Z,98.64
2022-11-08T02:42:20.742Z,98.31
2022-11-08T02:44:48.466Z,98.31
2022-11-08T02:47:15.986Z,98.69
2022-11-08T02:49:42.860Z,98.70
2022-11-08T02:52:10.070Z,98.39
2022-11-08T02:54:37.039Z,98.56
2022-11-08T02:57:04.114Z,98.09
2022-11-08T02:59:31.034Z,98.32
2022-11-08T03:01:58.078Z,98.69
2022-11-08T03:04:25.148Z,99.63
2022-11-08T03:06:52.123Z,100.00
2022-11-08T03:09:19.190Z,100.00
2022-11-08T03:11:46.087Z,100.00
2022-11-08T03:14:13.231Z,100.00
2022-11-08T03:16:40.155Z,100.00
2022-11-08T03:19:07.146Z,100.00
2022-11-08T03:21:36.612Z,100.00
2022-11-08T03:24:04.813Z,100.00
2022-11-08T03:26:32.864Z,100.00
2022-11-08T03:28:59.785Z,100.00
2022-11-08T03:31:27.657Z,100.00
2022-11-08T03:33:54.586Z,100.00
2022-11-08T03:36:21.431Z,100.00
2022-11-08T03:38:48.416Z,100.00
2022-11-08T03:41:15.282Z,100.00
2022-11-08T03:43:42.175Z,100.00
2022-11-08T03:46:09.062Z,100.00
2022-11-08T03:48:36.061Z,100.00
2022-11-08T03:51:02.940Z,100.00
2022-11-08T03:53:29.785Z,100.00
2022-11-08T03:56:00.119Z,100.00
2022-11-08T03:58:27.443Z,100.00
2022-11-08T04:00:54.392Z,100.00
2022-11-08T04:03:21.372Z,100.00
2022-11-08T04:05:48.465Z,100.00
2022-11-08T04:08:15.646Z,100.00
2022-11-08T04:10:42.828Z,100.00
2022-11-08T04:13:29.285Z,100.00
2022-11-08T04:15:58.046Z,100.00
2022-11-08T04:18:43.809Z,100.00
2022-11-08T04:21:20.338Z,100.00
2022-11-08T04:23:49.340Z,100.00
2022-11-08T04:26:16.403Z,100.00
2022-11-08T04:28:43.593Z,100.00
2022-11-08T04:31:14.478Z,100.00
2022-11-08T04:33:42.135Z,100.00
2022-11-08T04:36:12.726Z,100.00
2022-11-08T04:38:39.838Z,100.00
2022-11-08T04:41:12.571Z,100.00
2022-11-08T04:43:39.530Z,100.00
2022-11-08T04:46:09.680Z,100.00
2022-11-08T04:48:37.012Z,100.00
2022-11-08T04:51:11.259Z,100.00
2022-11-08T04:53:38.580Z,100.00
2022-11-08T04:56:08.802Z,100.00
2022-11-08T04:58:37.680Z,100.00
2022-11-08T05:01:06.249Z,100.00
2022-11-08T05:03:34.476Z,100.00
2022-11-08T05:06:07.201Z,100.00
2022-11-08T06:45:27.344Z,100.00
2022-11-08T06:48:01.076Z,100.00
2022-11-08T06:50:29.638Z,100.00
2022-11-08T06:53:01.576Z,100.00
2022-11-08T06:55:29.431Z,100.00
2022-11-08T06:57:56.992Z,100.00
2022-11-08T07:00:24.975Z,100.00
2022-11-08T07:02:57.252Z,100.00
2022-11-08T07:05:25.591Z,100.00
2022-11-08T07:07:52.816Z,100.00
2022-11-08T07:10:22.169Z,100.00
2022-11-08T07:12:51.051Z,100.00
2022-11-08T07:15:18.414Z,100.00
2022-11-08T07:17:45.702Z,100.00
2022-11-08T07:20:12.985Z,100.00
2022-11-08T07:22:40.146Z,100.00
2022-11-08T07:25:08.057Z,100.00
2022-11-08T07:27:35.624Z,100.00
2022-11-08T07:30:03.400Z,100.00
2022-11-08T07:32:30.485Z,100.00
2022-11-08T07:34:57.872Z,100.00
2022-11-08T07:37:24.897Z,100.00
2022-11-08T07:39:52.008Z,100.00
2022-11-08T07:42:19.440Z,100.00
2022-11-08T07:44:59.732Z,100.00
2022-11-08T07:47:27.106Z,100.00
2022-11-08T07:49:54.450Z,100.00
2022-11-08T07:52:21.464Z,100.00
2022-11-08T07:54:48.460Z,100.00
2022-11-08T07:57:15.667Z,100.00
2022-11-08T07:59:43.137Z,100.00
2022-11-08T08:02:15.234Z,100.00
2022-11-08T08:04:45.917Z,100.00
2022-11-08T08:07:13.383Z,100.00
2022-11-08T08:09:41.264Z,99.48
2022-11-08T08:12:08.644Z,100.00
2022-11-08T08:14:37.419Z,100.00
2022-11-08T08:17:04.795Z,98.51
2022-11-08T08:19:32.086Z,96.38
2022-11-08T08:21:59.485Z,95.19
2022-11-08T08:24:26.932Z,95.15
2022-11-08T08:26:55.119Z,94.88
2022-11-08T08:29:25.440Z,94.20
2022-11-08T08:31:52.864Z,93.47
2022-11-08T08:34:20.161Z,93.28
2022-11-08T08:36:47.895Z,93.44
2022-11-08T08:39:15.165Z,92.93
2022-11-08T08:41:42.317Z,92.61
2022-11-08T08:44:11.230Z,93.35
2022-11-08T08:46:38.235Z,92.13
2022-11-08T08:49:05.469Z,91.49
2022-11-08T08:51:32.663Z,92.63
2022-11-08T08:53:59.829Z,92.90
2022-11-08T08:56:27.163Z,92.57
2022-11-08T09:01:41.379Z,90.92
2022-11-08T09:04:08.481Z,92.31
2022-11-08T09:06:35.647Z,92.07
2022-11-08T09:09:02.697Z,91.75
2022-11-08T09:11:29.718Z,90.69
2022-11-08T09:13:56.756Z,88.61
2022-11-08T09:16:23.832Z,86.84
2022-11-08T09:18:51.173Z,88.64
2022-11-08T09:21:18.282Z,82.97
2022-11-08T09:23:45.250Z,81.58
2022-11-08T09:26:12.747Z,83.66
2022-11-08T09:28:39.647Z,85.26
2022-11-08T09:31:12.074Z,85.58
2022-11-08T09:33:40.826Z,76.80
2022-11-08T09:36:09.345Z,80.54
2022-11-08T09:38:36.466Z,80.47
2022-11-08T09:41:18.483Z,78.88
2022-11-08T09:44:17.996Z,76.42
2022-11-08T09:46:50.959Z,74.85
2022-11-08T09:50:00.652Z,72.23
2022-11-08T09:52:29.879Z,72.05
2022-11-08T09:55:27.067Z,73.32
2022-11-08T09:58:15.735Z,72.61
2022-11-08T10:00:42.876Z,74.48
2022-11-08T10:03:15.288Z,75.10
2022-11-08T10:06:08.873Z,75.91
2022-11-08T10:09:05.189Z,75.90
2022-11-08T10:11:53.909Z,74.11
2022-11-08T14:11:04.516Z,100.00
2022-11-08T14:13:41.208Z,100.00
2022-11-08T14:16:19.036Z,100.00
2022-11-08T14:18:46.904Z,100.00
2022-11-08T14:21:19.737Z,100.00
2022-11-08T14:23:51.504Z,100.00
2022-11-08T14:26:23.414Z,100.00
2022-11-08T14:28:53.370Z,100.00
2022-11-08T14:31:30.683Z,100.00
2022-11-08T14:33:59.523Z,100.00
2022-11-08T14:36:30.131Z,100.00
2022-11-08T14:39:14.564Z,100.00
2022-11-08T14:41:46.996Z,100.00
2022-11-08T14:44:19.074Z,100.00
2022-11-08T14:46:48.571Z,100.00
2022-11-08T14:49:18.667Z,100.00
2022-11-08T14:51:47.225Z,99.94
2022-11-08T14:54:21.209Z,98.98
2022-11-08T14:56:50.662Z,98.59
2022-11-08T14:59:18.553Z,96.86
2022-11-08T15:01:48.882Z,95.78
2022-11-08T15:04:20.059Z,94.96
2022-11-08T15:06:54.969Z,93.64
2022-11-08T15:09:28.713Z,93.25
2022-11-08T15:12:00.273Z,93.01
2022-11-08T15:14:34.084Z,93.87
2022-11-08T15:17:03.376Z,93.58
2022-11-08T15:19:37.595Z,94.02
2022-11-08T15:22:24.969Z,94.83
2022-11-08T15:25:19.915Z,95.05
2022-11-08T15:27:54.879Z,95.79
2022-11-08T15:30:23.885Z,95.82
2022-11-08T15:32:51.111Z,95.85
2022-11-08T15:35:21.197Z,95.83
2022-11-08T15:37:50.986Z,95.98
2022-11-08T15:40:25.449Z,95.45
2022-11-08T15:42:53.445Z,95.08
2022-11-08T15:45:26.103Z,95.24
2022-11-08T15:47:54.504Z,96.18
2022-11-08T15:50:24.978Z,96.67
2022-11-08T15:52:55.434Z,97.22
2022-11-08T15:55:46.478Z,98.04
2022-11-08T15:58:28.503Z,99.70
2022-11-08T16:00:57.931Z,100.00
2022-11-08T16:03:25.943Z,100.00
2022-11-08T16:05:53.487Z,100.00
2022-11-08T16:08:21.158Z,100.00
2022-11-08T16:10:51.678Z,100.00
2022-11-08T16:13:28.349Z,100.00
2022-11-08T16:15:57.153Z,100.00
2022-11-08T16:18:25.028Z,100.00
2022-11-08T16:20:52.564Z,100.00
2022-11-08T16:23:19.965Z,100.00
2022-11-08T16:25:52.636Z,100.00
2022-11-08T16:28:25.258Z,100.00
2022-11-08T16:30:52.668Z,100.00
2022-11-08T16:33:28.148Z,100.00
2022-11-08T16:35:57.417Z,100.00
2022-11-08T16:38:28.660Z,100.00
2022-11-08T16:40:56.282Z,100.00
2022-11-08T16:43:23.605Z,100.00
2022-11-08T16:46:04.871Z,100.00
2022-11-08T16:48:34.083Z,100.00
2022-11-08T16:51:05.517Z,100.00
2022-11-08T16:53:37.731Z,100.00
2022-11-08T16:56:05.130Z,100.00
2022-11-08T16:58:32.443Z,100.00
2022-11-08T17:00:59.745Z,100.00
2022-11-08T17:03:30.982Z,100.00
2022-11-08T17:05:58.660Z,100.00
2022-11-08T17:08:26.849Z,100.00
2022-11-08T17:10:55.521Z,100.00
2022-11-08T17:13:22.912Z,100.00
2022-11-08T17:15:51.462Z,100.00
2022-11-08T17:18:21.894Z,100.00
2022-11-08T17:20:49.467Z,100.00
2022-11-08T17:23:17.878Z,100.00
2022-11-08T17:25:45.547Z,100.00
2022-11-08T17:28:13.276Z,100.00
2022-11-08T17:30:44.834Z,100.00
2022-11-08T17:33:13.432Z,100.00
2022-11-08T17:35:43.890Z,100.00
2022-11-08T17:38:12.800Z,100.00
2022-11-08T17:40:42.547Z,100.00
2022-11-08T17:43:10.077Z,99.65
2022-11-08T17:45:37.558Z,98.64
2022-11-08T17:48:05.098Z,98.66
2022-11-08T17:50:32.405Z,98.08
2022-11-08T21:05:10.874Z,100.00
2022-11-08T21:08:01.998Z,100.00
2022-11-08T21:13:11.485Z,100.00
2022-11-08T21:15:38.670Z,100.00
2022-11-08T21:18:05.941Z,100.00
2022-11-08T21:20:32.979Z,100.00
2022-11-08T21:23:00.254Z,100.00
2022-11-08T21:25:27.350Z,100.00
2022-11-08T21:27:54.555Z,100.00
2022-11-08T21:30:21.902Z,100.00
2022-11-08T21:32:49.258Z,100.00
2022-11-08T21:35:16.359Z,100.00
2022-11-08T21:37:43.796Z,100.00
2022-11-08T21:40:11.331Z,100.00
2022-11-08T21:42:40.939Z,100.00
2022-11-08T21:45:10.727Z,100.00
2022-11-08T21:47:37.871Z,100.00
2022-11-08T21:50:05.473Z,100.00
2022-11-08T21:52:33.658Z,100.00
2022-11-08T21:55:00.742Z,100.00
2022-11-08T21:57:28.135Z,100.00
2022-11-08T21:59:55.490Z,100.00
2022-11-08T22:02:22.726Z,100.00
2022-11-08T22:04:50.143Z,100.00
2022-11-08T22:07:17.487Z,100.00
2022-11-08T22:09:44.867Z,100.00
2022-11-08T22:12:12.242Z,100.00
2022-11-08T22:14:39.503Z,100.00
2022-11-08T22:17:06.704Z,100.00
2022-11-08T22:19:33.828Z,100.00
2022-11-08T22:22:01.111Z,100.00
2022-11-08T22:24:28.163Z,100.00
2022-11-08T22:26:55.345Z,100.00
2022-11-08T22:29:22.584Z,100.00
2022-11-08T22:31:50.091Z,100.00
2022-11-08T22:34:17.298Z,100.00
2022-11-08T22:36:46.003Z,100.00
2022-11-08T22:39:15.067Z,100.00
2022-11-08T22:41:46.437Z,100.00
2022-11-08T22:44:14.526Z,100.00
2022-11-08T22:46:46.594Z,100.00
2022-11-08T22:49:14.797Z,100.00
2022-11-08T22:51:43.007Z,100.00
2022-11-08T22:54:10.832Z,100.00
2022-11-08T22:56:38.463Z,100.00
2022-11-08T22:59:05.699Z,100.00
2022-11-08T23:01:33.275Z,100.00
2022-11-08T23:04:00.315Z,100.00
2022-11-08T23:06:27.495Z,100.00
2022-11-08T23:08:54.413Z,100.00
2022-11-08T23:11:40.099Z,100.00
2022-11-08T23:14:31.108Z,100.00
2022-11-08T23:17:01.108Z,100.00
2022-11-08T23:19:46.585Z,100.00
2022-11-08T23:22:34.455Z,100.00
2022-11-08T23:25:01.511Z,100.00
2022-11-08T23:27:47.401Z,100.00
2022-11-08T23:30:36.052Z,100.00
2022-11-08T23:33:04.967Z,100.00
2022-11-08T23:35:31.985Z,100.00
2022-11-08T23:37:58.897Z,100.00
2022-11-08T23:40:44.721Z,100.00
2022-11-08T23:43:38.368Z,100.00
2022-11-08T23:46:11.356Z,100.00
2022-11-08T23:48:40.067Z,100.00
2022-11-08T23:51:08.009Z,100.00
2022-11-08T23:53:36.997Z,100.00
2022-11-08T23:56:04.945Z,100.00
2022-11-08T23:58:32.256Z,100.00
