createdAt,value
2017-10-12T00:00:30.744Z,11.30
2017-10-12T00:02:58.265Z,11.20
2017-10-12T00:05:25.777Z,11.20
2017-10-12T00:07:53.287Z,11.20
2017-10-12T00:10:20.796Z,11.10
2017-10-12T00:12:48.309Z,11.20
2017-10-12T00:15:17.329Z,11.10
2017-10-12T00:17:44.827Z,11.10
2017-10-12T00:20:12.332Z,11.10
2017-10-12T00:22:39.865Z,11.00
2017-10-12T00:25:07.367Z,11.00
2017-10-12T00:27:34.875Z,11.00
2017-10-12T00:30:02.994Z,11.00
2017-10-12T00:32:30.503Z,11.10
2017-10-12T00:34:58.011Z,11.10
2017-10-12T00:37:25.520Z,11.10
2017-10-12T00:39:53.027Z,11.10
2017-10-12T00:42:21.303Z,11.00
2017-10-12T00:44:50.328Z,11.00
2017-10-12T00:47:17.823Z,11.00
2017-10-12T00:49:45.348Z,11.00
2017-10-12T00:52:12.843Z,11.10
2017-10-12T00:54:40.363Z,11.10
2017-10-12T00:57:07.884Z,11.10
2017-10-12T00:59:35.391Z,11.20
2017-10-12T01:02:03.291Z,11.20
2017-10-12T01:04:30.802Z,11.20
2017-10-12T01:06:58.303Z,11.20
2017-10-12T01:11:54.686Z,11.30
2017-10-12T01:19:20.707Z,11.40
2017-10-12T01:21:48.612Z,11.40
2017-10-12T01:24:16.515Z,11.40
2017-10-12T01:26:44.791Z,11.30
2017-10-12T01:29:12.305Z,11.40
2017-10-12T01:31:41.357Z,11.30
2017-10-12T01:34:08.869Z,11.30
2017-10-12T01:36:36.767Z,11.30
2017-10-12T01:41:33.931Z,11.30
2017-10-12T01:44:02.584Z,11.30
2017-10-12T01:46:30.879Z,11.30
2017-10-12T01:48:59.155Z,11.20
2017-10-12T01:51:26.662Z,11.20
2017-10-12T01:53:54.178Z,11.10
2017-10-12T01:56:21.679Z,11.10
2017-10-12T01:58:49.171Z,11.10
2017-10-12T02:01:17.449Z,11.00
2017-10-12T02:03:44.973Z,11.00
2017-10-12T02:06:12.490Z,11.00
2017-10-12T02:08:40.775Z,11.00
2017-10-12T02:11:08.295Z,10.90
2017-10-12T02:13:35.812Z,10.90
2017-10-12T02:16:03.351Z,10.90
2017-10-12T02:18:30.848Z,10.90
2017-10-12T02:20:59.119Z,10.90
2017-10-12T02:23:27.388Z,10.90
2017-10-12T02:25:56.048Z,10.90
2017-10-12T02:28:23.576Z,10.90
2017-10-12T02:30:51.088Z,10.90
2017-10-12T02:33:19.364Z,10.90
2017-10-12T02:35:47.271Z,11.00
2017-10-12T02:38:15.548Z,11.00
2017-10-12T02:40:43.074Z,11.00
2017-10-12T02:43:11.347Z,11.00
2017-10-12T02:45:39.620Z,11.00
2017-10-12T02:48:07.128Z,11.00
2017-10-12T02:50:34.639Z,11.00
2017-10-12T02:53:02.136Z,11.00
2017-10-12T02:55:29.656Z,11.00
2017-10-12T02:57:58.687Z,11.10
2017-10-12T03:00:26.964Z,11.00
2017-10-12T03:02:54.455Z,11.00
2017-10-12T03:05:23.119Z,11.00
2017-10-12T03:11:06.051Z,11.00
2017-10-12T03:13:34.327Z,10.90
2017-10-12T03:16:02.603Z,11.00
2017-10-12T03:20:58.952Z,10.90
2017-10-12T03:23:26.469Z,10.90
2017-10-12T03:25:53.958Z,10.90
2017-10-12T03:28:22.235Z,10.90
2017-10-12T03:30:49.727Z,10.90
2017-10-12T03:35:46.471Z,11.00
2017-10-12T03:38:15.483Z,11.10
2017-10-12T03:40:43.011Z,11.10
2017-10-12T03:43:11.282Z,11.10
2017-10-12T03:45:38.775Z,11.20
2017-10-12T03:48:06.295Z,11.20
2017-10-12T03:50:33.810Z,11.20
2017-10-12T03:53:01.319Z,11.20
2017-10-12T03:55:28.844Z,11.30
2017-10-12T03:57:56.363Z,11.30
2017-10-12T04:00:23.903Z,11.30
2017-10-12T04:02:51.438Z,11.30
2017-10-12T04:05:19.712Z,11.20
2017-10-12T04:07:47.615Z,11.20
2017-10-12T04:10:15.515Z,11.30
2017-10-12T04:12:43.023Z,11.20
2017-10-12T04:15:11.661Z,11.20
2017-10-12T04:17:39.168Z,11.10
2017-10-12T04:20:06.680Z,11.10
2017-10-12T04:22:35.327Z,11.10
2017-10-12T04:25:03.981Z,11.20
2017-10-12T04:27:31.494Z,11.10
2017-10-12T04:29:58.998Z,11.10
2017-10-12T04:32:26.520Z,11.10
2017-10-12T04:34:54.036Z,11.10
2017-10-12T04:37:21.551Z,11.10
2017-10-12T04:39:49.067Z,11.10
2017-10-12T04:42:17.714Z,11.20
2017-10-12T04:44:45.235Z,11.10
2017-10-12T04:47:13.913Z,11.10
2017-10-12T04:49:41.831Z,11.20
2017-10-12T04:52:09.742Z,11.30
2017-10-12T04:54:37.254Z,11.20
2017-10-12T04:57:04.775Z,11.20
2017-10-12T04:59:32.301Z,11.20
2017-10-12T05:02:01.327Z,11.20
2017-10-12T05:04:28.831Z,11.20
2017-10-12T05:06:56.342Z,11.10
2017-10-12T05:09:24.622Z,11.10
2017-10-12T05:11:52.179Z,11.10
2017-10-12T05:14:20.460Z,11.10
2017-10-12T05:16:49.115Z,11.10
2017-10-12T05:19:17.011Z,11.10
2017-10-12T05:24:13.400Z,11.20
2017-10-12T05:26:40.926Z,11.20
2017-10-12T05:29:08.438Z,11.10
2017-10-12T05:31:35.939Z,11.10
2017-10-12T05:34:04.578Z,11.10
2017-10-12T05:36:32.227Z,11.00
2017-10-12T05:38:59.739Z,11.00
2017-10-12T05:41:27.242Z,11.00
2017-10-12T05:43:54.759Z,11.00
2017-10-12T05:46:22.285Z,11.10
2017-10-12T05:48:49.804Z,11.00
2017-10-12T05:51:17.708Z,11.00
2017-10-12T05:53:45.230Z,11.10
2017-10-12T05:56:12.759Z,11.10
2017-10-12T05:58:40.660Z,11.20
2017-10-12T06:01:08.951Z,11.20
2017-10-12T06:03:36.868Z,11.20
2017-10-12T06:06:05.188Z,11.20
2017-10-12T06:08:32.683Z,11.20
2017-10-12T06:11:00.206Z,11.20
2017-10-12T06:13:27.699Z,11.10
2017-10-12T06:15:55.220Z,11.20
2017-10-12T06:18:23.284Z,11.20
2017-10-12T06:20:50.788Z,11.30
2017-10-12T06:23:19.426Z,11.30
2017-10-12T06:25:46.927Z,11.40
2017-10-12T06:28:14.450Z,11.40
2017-10-12T06:30:41.942Z,11.60
2017-10-12T06:33:09.463Z,11.60
2017-10-12T06:35:37.367Z,11.80
2017-10-12T06:38:04.887Z,11.90
2017-10-12T06:40:32.787Z,11.90
2017-10-12T06:43:01.062Z,12.00
2017-10-12T06:45:28.963Z,12.10
2017-10-12T06:47:56.467Z,12.20
2017-10-12T06:50:23.960Z,12.30
2017-10-12T06:52:52.232Z,12.40
2017-10-12T06:57:48.641Z,12.70
2017-10-12T07:00:16.139Z,12.80
2017-10-12T07:02:43.667Z,12.80
2017-10-12T07:05:11.161Z,12.90
2017-10-12T07:07:38.672Z,13.00
2017-10-12T07:10:06.584Z,13.10
2017-10-12T07:12:34.889Z,13.20
2017-10-12T07:15:02.393Z,13.30
2017-10-12T07:17:31.033Z,13.40
2017-10-12T07:19:59.309Z,13.50
2017-10-12T07:22:27.210Z,13.50
2017-10-12T07:24:55.483Z,13.60
2017-10-12T07:27:23.395Z,13.60
2017-10-12T07:29:51.283Z,13.70
2017-10-12T07:32:18.783Z,13.90
2017-10-12T07:34:46.280Z,13.90
2017-10-12T07:37:13.793Z,14.00
2017-10-12T07:39:41.299Z,14.10
2017-10-12T07:42:08.812Z,14.20
2017-10-12T07:44:36.311Z,14.20
2017-10-12T07:56:59.304Z,14.70
2017-10-12T07:59:26.816Z,14.90
2017-10-12T08:01:54.351Z,14.90
2017-10-12T08:04:21.865Z,15.00
2017-10-12T08:06:49.423Z,15.10
2017-10-12T08:09:16.914Z,15.10
2017-10-12T08:11:44.860Z,15.20
2017-10-12T08:14:12.383Z,15.30
2017-10-12T08:16:39.925Z,15.50
2017-10-12T08:19:07.433Z,15.60
2017-10-12T08:21:35.360Z,15.70
2017-10-12T08:24:03.648Z,15.80
2017-10-12T08:26:31.953Z,16.00
2017-10-12T08:28:59.871Z,16.20
2017-10-12T08:31:27.789Z,16.30
2017-10-12T08:33:56.061Z,16.30
2017-10-12T08:36:23.979Z,16.20
2017-10-12T08:38:51.493Z,16.20
2017-10-12T08:41:19.011Z,16.20
2017-10-12T08:43:46.509Z,16.30
2017-10-12T08:46:14.031Z,16.40
2017-10-12T08:48:41.544Z,16.50
2017-10-12T08:51:09.807Z,16.60
2017-10-12T08:53:37.316Z,16.70
2017-10-12T08:56:04.822Z,16.90
2017-10-12T08:58:32.324Z,17.10
2017-10-12T09:01:00.619Z,17.30
2017-10-12T09:05:57.772Z,17.50
2017-10-12T09:08:25.278Z,17.60
2017-10-12T09:10:54.286Z,17.80
2017-10-12T09:13:22.927Z,18.00
2017-10-12T09:15:50.430Z,18.20
2017-10-12T09:18:19.455Z,18.00
2017-10-12T09:20:46.971Z,17.90
2017-10-12T09:23:14.888Z,17.80
2017-10-12T09:25:42.397Z,17.70
2017-10-12T09:28:11.411Z,17.60
2017-10-12T09:30:38.915Z,17.50
2017-10-12T09:33:06.426Z,17.50
2017-10-12T09:35:34.323Z,17.50
2017-10-12T09:38:01.828Z,17.70
2017-10-12T09:40:29.744Z,17.80
2017-10-12T09:42:57.259Z,17.90
2017-10-12T09:45:25.892Z,17.90
2017-10-12T09:47:53.403Z,17.90
2017-10-12T09:50:22.067Z,17.90
2017-10-12T09:52:49.596Z,17.90
2017-10-12T09:55:17.108Z,18.00
2017-10-12T09:57:44.611Z,18.20
2017-10-12T10:00:12.120Z,18.30
2017-10-12T10:02:41.158Z,18.40
2017-10-12T10:05:08.673Z,18.50
2017-10-12T10:07:36.592Z,18.30
2017-10-12T10:10:04.183Z,18.30
2017-10-12T10:12:32.485Z,18.30
2017-10-12T10:15:00.780Z,18.30
2017-10-12T10:17:28.322Z,18.30
2017-10-12T10:19:55.827Z,18.50
2017-10-12T10:22:23.756Z,18.60
2017-10-12T10:24:51.256Z,18.80
2017-10-12T10:27:19.556Z,18.90
2017-10-12T10:29:47.057Z,19.00
2017-10-12T10:32:14.595Z,19.40
2017-10-12T10:34:42.892Z,19.50
2017-10-12T10:37:11.547Z,19.60
2017-10-12T10:39:39.063Z,19.60
2017-10-12T10:42:06.595Z,19.70
2017-10-12T10:44:35.247Z,19.80
2017-10-12T10:47:02.763Z,19.80
2017-10-12T10:49:30.267Z,19.60
2017-10-12T10:51:58.909Z,19.50
2017-10-12T10:56:56.019Z,19.30
2017-10-12T10:59:23.536Z,19.10
2017-10-12T11:01:51.059Z,19.00
2017-10-12T11:04:18.551Z,19.00
2017-10-12T11:06:46.065Z,19.00
2017-10-12T11:09:13.974Z,18.90
2017-10-12T11:11:41.476Z,18.90
2017-10-12T11:14:08.998Z,18.80
2017-10-12T11:16:37.271Z,18.80
2017-10-12T11:19:06.300Z,18.80
2017-10-12T11:21:33.791Z,18.80
2017-10-12T11:24:01.279Z,18.70
2017-10-12T11:26:28.772Z,18.70
2017-10-12T11:28:56.303Z,18.70
2017-10-12T11:31:23.817Z,18.60
2017-10-12T11:33:51.319Z,18.50
2017-10-12T11:36:19.591Z,18.50
2017-10-12T11:38:47.860Z,18.40
2017-10-12T11:41:15.776Z,18.40
2017-10-12T11:43:43.295Z,18.40
2017-10-12T11:46:10.825Z,18.50
2017-10-12T11:48:38.347Z,18.40
2017-10-12T11:51:06.247Z,18.50
2017-10-12T11:53:33.771Z,18.60
2017-10-12T11:56:01.295Z,18.70
2017-10-12T11:58:29.200Z,18.60
2017-10-12T12:00:56.720Z,18.60
2017-10-12T12:03:25.750Z,18.70
2017-10-12T12:05:53.247Z,18.70
2017-10-12T12:08:21.891Z,18.70
2017-10-12T12:10:49.416Z,18.80
2017-10-12T12:13:16.947Z,18.70
2017-10-12T12:15:44.461Z,18.60
2017-10-12T12:18:11.987Z,18.40
2017-10-12T12:20:39.483Z,18.30
2017-10-12T12:23:07.016Z,18.30
2017-10-12T12:25:34.912Z,18.30
2017-10-12T12:28:03.196Z,18.40
2017-10-12T12:30:31.096Z,18.40
2017-10-12T12:32:58.651Z,18.30
2017-10-12T12:35:26.942Z,18.30
2017-10-12T12:37:54.479Z,18.40
2017-10-12T12:40:23.483Z,18.50
2017-10-12T12:42:51.003Z,18.60
2017-10-12T12:45:18.499Z,18.50
2017-10-12T12:47:46.802Z,18.40
2017-10-12T12:50:14.304Z,18.40
2017-10-12T12:52:41.827Z,18.40
2017-10-12T12:55:09.344Z,18.50
2017-10-12T12:57:36.844Z,18.50
2017-10-12T13:00:05.855Z,18.40
2017-10-12T13:02:33.355Z,18.40
2017-10-12T13:05:00.872Z,18.30
2017-10-12T13:07:28.372Z,18.30
2017-10-12T13:09:55.870Z,18.30
2017-10-12T13:12:23.388Z,18.30
2017-10-12T13:14:51.279Z,18.30
2017-10-12T13:17:19.557Z,18.30
2017-10-12T13:19:47.059Z,18.10
2017-10-12T13:22:14.577Z,18.10
2017-10-12T13:24:42.475Z,18.10
2017-10-12T13:27:09.971Z,18.20
2017-10-12T13:29:39.000Z,18.20
2017-10-12T13:32:06.491Z,18.20
2017-10-12T13:34:33.983Z,18.20
2017-10-12T13:37:02.255Z,18.20
2017-10-12T13:39:31.259Z,18.10
2017-10-12T13:41:58.767Z,18.10
2017-10-12T13:44:26.267Z,18.10
2017-10-12T13:46:54.543Z,18.20
2017-10-12T13:49:22.043Z,18.20
2017-10-12T13:51:49.552Z,18.10
2017-10-12T13:54:17.058Z,18.10
2017-10-12T13:56:44.552Z,18.00
2017-10-12T13:59:12.059Z,18.00
2017-10-12T14:01:39.555Z,18.10
2017-10-12T14:04:07.052Z,18.10
2017-10-12T14:06:34.575Z,18.10
2017-10-12T14:09:02.067Z,18.10
2017-10-12T14:11:29.583Z,18.20
2017-10-12T14:13:57.858Z,18.20
2017-10-12T14:16:25.385Z,18.10
2017-10-12T14:18:52.931Z,18.00
2017-10-12T14:21:20.440Z,17.90
2017-10-12T14:23:48.068Z,17.90
2017-10-12T14:28:58.335Z,18.00
2017-10-12T14:33:55.474Z,18.10
2017-10-12T14:36:23.827Z,18.10
2017-10-12T14:38:51.350Z,18.10
2017-10-12T14:41:19.251Z,18.10
2017-10-12T14:43:46.767Z,18.10
2017-10-12T14:46:14.271Z,18.00
2017-10-12T14:48:41.788Z,18.10
2017-10-12T14:51:09.282Z,17.90
2017-10-12T14:53:36.796Z,17.90
2017-10-12T14:56:04.299Z,17.80
2017-10-12T14:58:32.579Z,17.80
2017-10-12T15:01:00.096Z,17.80
2017-10-12T15:03:28.399Z,17.80
2017-10-12T15:05:57.411Z,17.80
2017-10-12T15:08:25.718Z,17.90
2017-10-12T15:10:53.216Z,17.90
2017-10-12T15:13:21.143Z,17.90
2017-10-12T15:15:50.162Z,17.90
2017-10-12T15:18:18.067Z,17.90
2017-10-12T15:20:45.563Z,17.80
2017-10-12T15:23:13.832Z,17.70
2017-10-12T15:25:41.338Z,17.60
2017-10-12T15:28:08.844Z,17.60
2017-10-12T15:30:36.742Z,17.50
2017-10-12T15:33:04.245Z,17.50
2017-10-12T15:35:32.144Z,17.50
2017-10-12T15:37:59.647Z,17.50
2017-10-12T15:40:27.906Z,17.50
2017-10-12T15:42:56.928Z,17.50
2017-10-12T15:45:24.832Z,17.50
2017-10-12T15:47:52.323Z,17.50
2017-10-12T15:50:20.947Z,17.50
2017-10-12T15:52:49.211Z,17.50
2017-10-12T15:55:16.716Z,17.60
2017-10-12T15:57:44.230Z,17.50
2017-10-12T16:00:12.544Z,17.50
2017-10-12T16:02:40.053Z,17.50
2017-10-12T16:05:08.318Z,17.50
2017-10-12T16:07:35.843Z,17.40
2017-10-12T16:10:04.849Z,17.40
2017-10-12T16:12:32.359Z,17.40
2017-10-12T16:14:59.886Z,17.40
2017-10-12T16:17:28.532Z,17.50
2017-10-12T16:19:57.192Z,17.40
2017-10-12T16:24:52.344Z,17.30
2017-10-12T16:27:20.975Z,17.20
2017-10-12T16:29:48.493Z,17.10
2017-10-12T16:32:16.000Z,17.10
2017-10-12T16:34:43.526Z,17.00
2017-10-12T16:37:11.032Z,17.10
2017-10-12T16:39:38.955Z,17.10
2017-10-12T16:42:06.860Z,17.00
2017-10-12T16:44:34.384Z,17.00
2017-10-12T16:47:01.887Z,16.90
2017-10-12T16:49:29.400Z,16.90
2017-10-12T16:51:57.685Z,16.90
2017-10-12T16:54:25.219Z,16.90
2017-10-12T16:56:52.721Z,16.80
2017-10-12T16:59:20.256Z,16.70
2017-10-12T17:01:48.538Z,16.70
2017-10-12T17:04:16.835Z,16.60
2017-10-12T17:06:44.336Z,16.60
2017-10-12T17:09:13.011Z,16.60
2017-10-12T17:11:40.541Z,16.60
2017-10-12T17:14:08.456Z,16.70
2017-10-12T17:16:36.372Z,16.60
2017-10-12T17:19:03.871Z,16.70
2017-10-12T17:21:31.771Z,16.60
2017-10-12T17:23:59.299Z,16.60
2017-10-12T17:26:26.827Z,16.60
2017-10-12T17:28:54.325Z,16.50
2017-10-12T17:31:21.880Z,16.50
2017-10-12T17:33:50.153Z,16.50
2017-10-12T17:36:19.721Z,16.60
2017-10-12T17:38:47.249Z,16.50
2017-10-12T17:41:14.779Z,16.40
2017-10-12T17:43:42.293Z,16.40
2017-10-12T17:46:10.574Z,16.40
2017-10-12T17:48:38.108Z,16.40
2017-10-12T17:51:05.618Z,16.30
2017-10-12T17:53:33.539Z,16.40
2017-10-12T17:56:01.435Z,16.40
2017-10-12T17:58:29.359Z,16.40
2017-10-12T18:00:57.640Z,16.30
2017-10-12T18:03:25.344Z,16.30
2017-10-12T18:05:54.359Z,16.20
2017-10-12T18:08:21.851Z,16.10
2017-10-12T18:10:49.347Z,16.10
2017-10-12T18:13:18.363Z,16.10
2017-10-12T18:15:46.719Z,16.10
2017-10-12T18:18:14.804Z,16.10
2017-10-12T18:20:43.068Z,16.00
2017-10-12T18:23:10.588Z,15.90
2017-10-12T18:25:38.858Z,15.80
2017-10-12T18:28:06.349Z,15.70
2017-10-12T18:30:33.951Z,15.70
2017-10-12T18:33:02.597Z,15.70
2017-10-12T18:35:30.245Z,15.70
2017-10-12T18:37:58.530Z,15.60
2017-10-12T18:40:26.060Z,15.50
2017-10-12T18:42:53.566Z,15.50
2017-10-12T18:45:21.075Z,15.50
2017-10-12T18:47:48.575Z,15.40
2017-10-12T18:50:16.093Z,15.40
2017-10-12T18:52:43.590Z,15.40
2017-10-12T18:55:11.726Z,15.40
2017-10-12T18:57:39.623Z,15.50
2017-10-12T19:05:03.911Z,15.50
2017-10-12T19:07:32.186Z,15.60
2017-10-12T19:10:00.481Z,15.60
2017-10-12T19:12:27.991Z,15.60
2017-10-12T19:14:55.512Z,15.60
2017-10-12T19:19:52.380Z,15.50
2017-10-12T19:24:49.547Z,15.60
2017-10-12T19:27:17.449Z,15.50
2017-10-12T19:29:45.900Z,15.50
2017-10-12T19:32:13.407Z,15.50
2017-10-12T19:34:42.067Z,15.60
2017-10-12T19:37:10.339Z,15.60
2017-10-12T19:39:38.269Z,15.60
2017-10-12T19:42:05.771Z,15.50
2017-10-12T19:44:34.327Z,15.50
2017-10-12T19:47:02.221Z,15.40
2017-10-12T19:49:29.715Z,15.40
2017-10-12T19:54:27.212Z,15.60
2017-10-12T19:56:54.744Z,15.60
2017-10-12T19:59:22.240Z,15.60
2017-10-12T20:01:50.164Z,15.60
2017-10-12T20:04:17.663Z,15.50
2017-10-12T20:06:45.199Z,15.50
2017-10-12T20:09:12.714Z,15.50
2017-10-12T20:11:40.215Z,15.50
2017-10-12T20:14:22.693Z,15.50
2017-10-12T20:16:35.279Z,15.50
2017-10-12T20:19:02.807Z,15.50
2017-10-12T20:21:30.307Z,15.40
2017-10-12T20:28:53.696Z,15.40
2017-10-12T20:31:21.196Z,15.40
2017-10-12T20:33:48.719Z,15.40
2017-10-12T20:36:16.243Z,15.40
2017-10-12T20:38:44.584Z,15.50
2017-10-12T20:41:13.611Z,15.50
2017-10-12T20:43:42.299Z,15.40
2017-10-12T20:46:10.569Z,15.30
2017-10-12T20:48:38.476Z,15.30
2017-10-12T20:51:05.995Z,15.30
2017-10-12T20:53:33.500Z,15.30
2017-10-12T20:56:01.800Z,15.30
2017-10-12T20:58:29.304Z,15.30
2017-10-12T21:00:56.826Z,15.30
2017-10-12T21:03:24.347Z,15.30
2017-10-12T21:05:51.911Z,15.20
2017-10-12T21:08:19.406Z,15.20
2017-10-12T21:10:47.330Z,15.20
2017-10-12T21:15:44.452Z,15.30
2017-10-12T21:18:12.360Z,15.30
2017-10-12T21:20:40.631Z,15.20
2017-10-12T21:23:08.139Z,15.20
2017-10-12T21:25:35.639Z,15.20
2017-10-12T21:28:03.179Z,15.20
2017-10-12T21:30:30.678Z,15.20
2017-10-12T21:32:58.955Z,15.10
2017-10-12T21:35:27.227Z,15.10
2017-10-12T21:37:54.789Z,15.00
2017-10-12T21:40:22.307Z,15.00
2017-10-12T21:42:49.803Z,15.00
2017-10-12T21:45:17.339Z,15.00
2017-10-12T21:47:44.845Z,15.00
2017-10-12T21:50:12.350Z,15.00
2017-10-12T21:52:40.623Z,15.00
2017-10-12T21:55:08.903Z,15.00
2017-10-12T22:00:06.406Z,15.10
2017-10-12T22:02:33.924Z,15.00
2017-10-12T22:05:02.213Z,15.00
2017-10-12T22:07:30.479Z,14.90
2017-10-12T22:09:58.407Z,14.90
2017-10-12T22:12:25.912Z,14.90
2017-10-12T22:14:53.427Z,14.80
2017-10-12T22:17:20.922Z,14.80
2017-10-12T22:19:48.424Z,14.80
2017-10-12T22:22:16.314Z,14.80
2017-10-12T22:24:44.959Z,14.80
2017-10-12T22:27:12.471Z,14.80
2017-10-12T22:29:39.983Z,14.80
2017-10-12T22:37:05.218Z,14.90
2017-10-12T22:39:33.495Z,14.90
2017-10-12T22:42:01.419Z,14.80
2017-10-12T22:44:29.682Z,14.80
2017-10-12T22:46:57.243Z,14.80
2017-10-12T22:49:26.256Z,14.80
2017-10-12T22:51:53.760Z,14.70
2017-10-12T22:56:50.127Z,14.70
2017-10-12T22:59:18.779Z,14.70
2017-10-12T23:01:46.284Z,14.70
2017-10-12T23:04:13.807Z,14.70
2017-10-12T23:06:42.088Z,14.60
2017-10-12T23:09:09.631Z,14.70
2017-10-12T23:11:37.127Z,14.60
2017-10-12T23:14:05.039Z,14.60
2017-10-12T23:16:32.959Z,14.60
2017-10-12T23:19:01.248Z,14.70
2017-10-12T23:21:28.759Z,14.60
2017-10-12T23:23:56.296Z,14.60
2017-10-12T23:26:24.558Z,14.50
2017-10-12T23:28:52.834Z,14.50
2017-10-12T23:31:21.099Z,14.40
2017-10-12T23:33:49.371Z,14.50
2017-10-12T23:36:17.291Z,14.40
2017-10-12T23:38:44.791Z,14.40
2017-10-12T23:41:12.316Z,14.30
2017-10-12T23:43:39.836Z,14.20
2017-10-12T23:46:07.355Z,14.30
2017-10-12T23:48:34.847Z,14.20
2017-10-12T23:58:28.964Z,14.10
