createdAt,value
2018-12-05T00:00:14.955Z,7.90
2018-12-05T00:02:43.128Z,7.90
2018-12-05T00:05:11.292Z,7.70
2018-12-05T00:07:39.679Z,7.60
2018-12-05T00:10:08.003Z,7.60
2018-12-05T00:12:36.176Z,7.60
2018-12-05T00:15:04.766Z,7.50
2018-12-05T00:17:33.692Z,7.60
2018-12-05T00:20:02.100Z,7.60
2018-12-05T00:22:30.271Z,7.60
2018-12-05T00:24:58.420Z,7.50
2018-12-05T00:27:26.615Z,7.70
2018-12-05T00:29:54.794Z,7.80
2018-12-05T00:32:22.969Z,7.80
2018-12-05T00:34:51.749Z,7.60
2018-12-05T00:37:20.004Z,7.50
2018-12-05T00:39:48.234Z,7.60
2018-12-05T00:42:16.460Z,7.70
2018-12-05T00:44:44.612Z,7.80
2018-12-05T00:47:12.892Z,7.80
2018-12-05T00:49:41.068Z,7.80
2018-12-05T00:52:09.223Z,7.80
2018-12-05T00:54:37.409Z,7.80
2018-12-05T00:57:05.576Z,7.80
2018-12-05T00:59:33.745Z,7.90
2018-12-05T01:02:02.092Z,7.80
2018-12-05T01:04:30.259Z,7.60
2018-12-05T01:06:58.592Z,7.70
2018-12-05T01:09:26.855Z,7.80
2018-12-05T01:11:55.003Z,7.70
2018-12-05T01:14:23.171Z,7.60
2018-12-05T01:16:51.344Z,7.50
2018-12-05T01:19:19.516Z,7.40
2018-12-05T01:21:47.659Z,7.50
2018-12-05T01:24:15.833Z,7.60
2018-12-05T01:26:44.023Z,7.40
2018-12-05T01:29:12.196Z,7.40
2018-12-05T01:31:40.356Z,7.60
2018-12-05T01:34:08.555Z,7.70
2018-12-05T01:36:36.704Z,7.60
2018-12-05T01:39:06.408Z,7.60
2018-12-05T01:41:34.558Z,7.70
2018-12-05T01:44:02.800Z,7.60
2018-12-05T01:46:31.107Z,7.40
2018-12-05T01:48:59.278Z,7.40
2018-12-05T01:51:27.428Z,7.50
2018-12-05T01:53:55.595Z,7.50
2018-12-05T01:56:23.797Z,7.40
2018-12-05T01:58:52.067Z,7.30
2018-12-05T02:01:20.824Z,7.20
2018-12-05T02:03:48.999Z,7.00
2018-12-05T02:06:17.404Z,7.00
2018-12-05T02:08:45.575Z,7.00
2018-12-05T02:11:13.791Z,6.90
2018-12-05T02:13:42.040Z,6.90
2018-12-05T02:16:10.219Z,6.70
2018-12-05T02:18:38.451Z,6.50
2018-12-05T02:21:06.602Z,6.40
2018-12-05T02:23:34.783Z,6.50
2018-12-05T02:26:03.104Z,6.40
2018-12-05T02:28:31.271Z,6.30
2018-12-05T02:30:59.432Z,6.30
2018-12-05T02:33:28.212Z,6.20
2018-12-05T02:35:56.454Z,6.20
2018-12-05T02:38:24.624Z,6.40
2018-12-05T02:40:52.781Z,6.30
2018-12-05T02:43:20.975Z,6.10
2018-12-05T02:45:49.243Z,6.10
2018-12-05T02:48:17.432Z,6.00
2018-12-05T02:50:45.586Z,5.70
2018-12-05T02:53:13.760Z,5.50
2018-12-05T02:55:41.944Z,5.30
2018-12-05T02:58:10.112Z,5.10
2018-12-05T03:00:38.261Z,5.20
2018-12-05T03:03:06.431Z,5.10
2018-12-05T03:05:34.729Z,5.40
2018-12-05T03:08:03.001Z,5.20
2018-12-05T03:10:31.147Z,4.90
2018-12-05T03:12:59.319Z,5.10
2018-12-05T03:15:28.695Z,4.90
2018-12-05T03:17:56.867Z,4.70
2018-12-05T03:20:25.006Z,5.00
2018-12-05T03:22:53.152Z,5.10
2018-12-05T03:25:21.543Z,5.00
2018-12-05T03:27:49.687Z,5.20
2018-12-05T03:30:17.860Z,5.00
2018-12-05T03:32:46.018Z,5.10
2018-12-05T03:35:14.372Z,5.30
2018-12-05T03:37:42.540Z,5.50
2018-12-05T03:40:10.713Z,5.30
2018-12-05T03:42:38.868Z,5.20
2018-12-05T03:45:07.190Z,5.10
2018-12-05T03:47:35.334Z,4.90
2018-12-05T03:50:03.959Z,4.70
2018-12-05T03:52:32.198Z,4.80
2018-12-05T03:55:00.684Z,4.90
2018-12-05T03:57:28.920Z,5.00
2018-12-05T03:59:57.091Z,4.80
2018-12-05T04:02:25.309Z,4.90
2018-12-05T04:04:53.755Z,5.00
2018-12-05T04:07:21.903Z,4.90
2018-12-05T04:09:50.073Z,4.80
2018-12-05T04:12:18.397Z,5.00
2018-12-05T04:14:46.701Z,5.30
2018-12-05T04:17:15.322Z,5.40
2018-12-05T04:19:43.488Z,5.40
2018-12-05T04:22:11.655Z,5.40
2018-12-05T04:24:39.908Z,5.50
2018-12-05T04:27:08.068Z,5.50
2018-12-05T04:29:36.241Z,5.30
2018-12-05T04:32:04.397Z,5.30
2018-12-05T04:34:32.712Z,5.50
2018-12-05T04:37:00.882Z,5.80
2018-12-05T04:39:29.149Z,5.80
2018-12-05T04:41:57.288Z,5.50
2018-12-05T04:44:25.524Z,5.20
2018-12-05T04:46:53.672Z,5.20
2018-12-05T04:49:21.836Z,5.30
2018-12-05T04:51:49.988Z,5.30
2018-12-05T04:54:18.200Z,5.50
2018-12-05T04:56:46.343Z,5.90
2018-12-05T04:59:14.511Z,6.20
2018-12-05T05:01:42.744Z,6.20
2018-12-05T05:04:10.920Z,6.10
2018-12-05T05:06:41.767Z,5.90
2018-12-05T05:09:09.448Z,5.90
2018-12-05T05:11:37.593Z,5.80
2018-12-05T05:14:05.777Z,5.90
2018-12-05T05:16:33.924Z,5.90
2018-12-05T05:19:02.095Z,6.00
2018-12-05T05:21:30.249Z,6.00
2018-12-05T05:23:58.465Z,6.10
2018-12-05T05:26:26.620Z,6.10
2018-12-05T05:28:54.771Z,6.10
2018-12-05T05:31:23.839Z,5.90
2018-12-05T05:33:52.357Z,6.00
2018-12-05T05:36:20.517Z,6.10
2018-12-05T05:38:48.664Z,6.10
2018-12-05T05:41:16.831Z,6.10
2018-12-05T05:43:45.146Z,6.00
2018-12-05T05:46:13.303Z,6.10
2018-12-05T05:48:41.456Z,6.20
2018-12-05T05:51:09.622Z,6.10
2018-12-05T05:53:37.839Z,6.00
2018-12-05T05:56:06.010Z,6.10
2018-12-05T05:58:34.156Z,6.10
2018-12-05T06:01:02.328Z,6.20
2018-12-05T06:03:30.539Z,6.20
2018-12-05T06:05:58.712Z,6.20
2018-12-05T06:08:26.863Z,6.00
2018-12-05T06:10:55.040Z,5.90
2018-12-05T06:13:23.544Z,5.90
2018-12-05T06:15:51.708Z,5.90
2018-12-05T06:18:19.963Z,6.00
2018-12-05T06:20:48.135Z,6.00
2018-12-05T06:23:16.447Z,5.80
2018-12-05T06:25:44.626Z,5.90
2018-12-05T06:28:12.780Z,5.90
2018-12-05T06:30:40.960Z,6.10
2018-12-05T06:33:09.103Z,6.20
2018-12-05T06:35:37.274Z,6.20
2018-12-05T06:38:05.418Z,6.00
2018-12-05T06:40:33.655Z,6.00
2018-12-05T06:43:01.852Z,6.10
2018-12-05T06:45:30.030Z,6.00
2018-12-05T06:47:58.180Z,5.90
2018-12-05T06:50:26.351Z,5.90
2018-12-05T06:52:54.632Z,6.10
2018-12-05T06:55:22.808Z,6.20
2018-12-05T06:57:50.956Z,6.30
2018-12-05T07:00:19.187Z,6.40
2018-12-05T07:02:47.461Z,6.20
2018-12-05T07:05:15.630Z,6.10
2018-12-05T07:07:43.789Z,6.10
2018-12-05T07:10:11.940Z,6.20
2018-12-05T07:12:40.271Z,6.20
2018-12-05T07:15:08.511Z,6.20
2018-12-05T07:17:36.683Z,6.20
2018-12-05T07:20:06.682Z,6.00
2018-12-05T07:22:35.008Z,6.10
2018-12-05T07:25:03.524Z,6.10
2018-12-05T07:27:31.689Z,6.00
2018-12-05T07:29:59.903Z,6.20
2018-12-05T07:32:28.303Z,6.20
2018-12-05T07:34:56.460Z,6.20
2018-12-05T07:37:24.628Z,6.30
2018-12-05T07:39:52.834Z,6.30
2018-12-05T07:42:21.116Z,6.50
2018-12-05T07:44:49.265Z,6.50
2018-12-05T07:47:17.448Z,6.40
2018-12-05T07:49:45.596Z,6.30
2018-12-05T07:52:13.784Z,6.40
2018-12-05T07:54:42.104Z,6.30
2018-12-05T07:57:10.269Z,6.30
2018-12-05T07:59:38.413Z,6.50
2018-12-05T08:02:06.719Z,6.40
2018-12-05T08:04:34.877Z,6.60
2018-12-05T08:07:03.051Z,6.70
2018-12-05T08:09:31.206Z,6.70
2018-12-05T08:11:59.503Z,6.70
2018-12-05T08:14:27.658Z,6.70
2018-12-05T08:16:55.831Z,6.70
2018-12-05T08:19:23.983Z,6.80
2018-12-05T08:21:52.201Z,6.80
2018-12-05T08:24:20.339Z,6.70
2018-12-05T08:26:48.516Z,6.60
2018-12-05T08:29:16.705Z,6.60
2018-12-05T08:31:45.004Z,6.50
2018-12-05T08:34:13.170Z,6.60
2018-12-05T08:36:41.327Z,6.60
2018-12-05T08:39:09.597Z,6.60
2018-12-05T08:41:37.759Z,6.80
2018-12-05T08:44:05.920Z,6.80
2018-12-05T08:46:34.112Z,6.80
2018-12-05T08:49:02.272Z,6.90
2018-12-05T08:51:30.455Z,6.80
2018-12-05T08:53:58.659Z,7.00
2018-12-05T08:56:26.841Z,7.10
2018-12-05T08:58:55.020Z,7.10
2018-12-05T09:01:23.404Z,7.30
2018-12-05T09:03:51.546Z,7.30
2018-12-05T09:06:19.792Z,7.30
2018-12-05T09:08:47.960Z,7.20
2018-12-05T09:11:16.219Z,7.10
2018-12-05T09:13:44.413Z,7.10
2018-12-05T09:16:12.834Z,7.20
2018-12-05T09:18:41.095Z,7.40
2018-12-05T09:21:09.387Z,7.50
2018-12-05T09:23:37.756Z,7.40
2018-12-05T09:26:05.897Z,7.30
2018-12-05T09:28:34.092Z,7.30
2018-12-05T09:31:02.599Z,7.30
2018-12-05T09:33:30.856Z,7.30
2018-12-05T09:35:59.024Z,7.30
2018-12-05T09:38:27.191Z,7.40
2018-12-05T09:40:55.459Z,7.60
2018-12-05T09:43:24.394Z,7.70
2018-12-05T09:45:53.008Z,7.70
2018-12-05T09:48:21.320Z,7.80
2018-12-05T09:50:49.506Z,7.90
2018-12-05T09:53:17.679Z,7.90
2018-12-05T09:55:45.848Z,7.80
2018-12-05T09:58:14.021Z,7.80
2018-12-05T10:00:42.314Z,7.90
2018-12-05T10:03:11.540Z,8.00
2018-12-05T10:05:39.688Z,8.10
2018-12-05T10:08:07.872Z,8.20
2018-12-05T10:10:36.086Z,8.20
2018-12-05T10:13:04.267Z,8.10
2018-12-05T10:15:32.480Z,8.20
2018-12-05T10:18:00.651Z,8.00
2018-12-05T10:20:28.854Z,8.10
2018-12-05T10:22:57.023Z,8.10
2018-12-05T10:25:25.246Z,8.20
2018-12-05T10:27:53.420Z,8.20
2018-12-05T10:30:21.576Z,8.10
2018-12-05T10:32:49.763Z,8.20
2018-12-05T10:35:17.919Z,8.20
2018-12-05T10:37:46.087Z,8.20
2018-12-05T10:40:14.281Z,8.00
2018-12-05T10:42:42.915Z,7.90
2018-12-05T10:45:11.059Z,7.90
2018-12-05T10:47:39.343Z,7.90
2018-12-05T10:50:07.792Z,8.10
2018-12-05T10:52:35.967Z,8.30
2018-12-05T10:55:04.556Z,8.20
2018-12-05T10:57:32.733Z,8.40
2018-12-05T11:00:00.951Z,8.40
2018-12-05T11:05:37.129Z,8.20
2018-12-05T11:08:10.893Z,8.40
2018-12-05T11:10:44.807Z,8.30
2018-12-05T11:13:19.323Z,8.30
2018-12-05T11:15:53.363Z,8.40
2018-12-05T11:18:27.228Z,8.40
2018-12-05T11:24:08.984Z,8.30
2018-12-05T11:26:37.904Z,8.30
2018-12-05T11:29:06.158Z,8.50
2018-12-05T11:31:35.101Z,8.60
2018-12-05T11:34:03.257Z,8.70
2018-12-05T11:36:31.404Z,8.70
2018-12-05T11:38:59.577Z,8.60
2018-12-05T11:41:27.777Z,8.60
2018-12-05T11:43:55.938Z,8.70
2018-12-05T11:46:24.084Z,8.70
2018-12-05T11:48:52.264Z,8.80
2018-12-05T11:51:20.456Z,8.90
2018-12-05T11:53:48.632Z,8.90
2018-12-05T11:56:16.780Z,8.90
2018-12-05T11:58:44.956Z,9.00
2018-12-05T12:01:13.182Z,8.80
2018-12-05T12:03:41.343Z,8.90
2018-12-05T12:06:09.492Z,8.90
2018-12-05T12:08:37.766Z,8.90
2018-12-05T12:11:05.956Z,9.00
2018-12-05T12:13:34.153Z,9.00
2018-12-05T12:16:02.991Z,9.00
2018-12-05T12:18:31.353Z,9.00
2018-12-05T12:20:59.782Z,9.30
2018-12-05T12:23:27.955Z,9.20
2018-12-05T12:25:56.103Z,9.10
2018-12-05T12:28:24.285Z,9.30
2018-12-05T12:30:52.477Z,9.30
2018-12-05T12:33:20.648Z,9.10
2018-12-05T12:35:48.824Z,9.30
2018-12-05T12:38:17.323Z,9.40
2018-12-05T12:40:45.604Z,9.40
2018-12-05T12:43:13.846Z,9.50
2018-12-05T12:45:42.032Z,9.50
2018-12-05T12:48:10.179Z,9.50
2018-12-05T12:50:38.495Z,9.60
2018-12-05T12:53:06.650Z,9.70
2018-12-05T12:55:34.811Z,9.70
2018-12-05T12:58:02.957Z,9.60
2018-12-05T13:00:31.204Z,9.70
2018-12-05T13:02:59.357Z,9.70
2018-12-05T13:05:27.536Z,9.90
2018-12-05T13:07:55.694Z,10.10
2018-12-05T13:10:24.003Z,10.00
2018-12-05T13:12:53.451Z,10.00
2018-12-05T13:15:21.779Z,9.90
2018-12-05T13:17:49.915Z,9.80
2018-12-05T13:20:18.134Z,9.70
2018-12-05T13:22:46.269Z,9.80
2018-12-05T13:25:14.436Z,9.90
2018-12-05T13:27:42.575Z,9.90
2018-12-05T13:30:12.463Z,9.80
2018-12-05T13:32:40.831Z,9.80
2018-12-05T13:35:09.286Z,9.70
2018-12-05T13:37:37.433Z,9.50
2018-12-05T13:40:06.755Z,9.50
2018-12-05T13:42:34.904Z,9.60
2018-12-05T13:45:03.242Z,9.60
2018-12-05T13:47:31.459Z,9.40
2018-12-05T13:49:59.703Z,9.10
2018-12-05T13:52:27.953Z,9.20
2018-12-05T13:54:56.118Z,9.30
2018-12-05T13:57:24.301Z,9.40
2018-12-05T13:59:52.553Z,9.40
2018-12-05T14:02:20.704Z,9.10
2018-12-05T14:04:48.871Z,9.00
2018-12-05T14:07:17.025Z,9.10
2018-12-05T14:09:45.198Z,9.00
2018-12-05T14:12:15.410Z,8.90
2018-12-05T14:14:43.600Z,8.90
2018-12-05T14:17:11.747Z,8.90
2018-12-05T14:19:39.977Z,8.80
2018-12-05T14:22:08.152Z,9.00
2018-12-05T14:24:36.313Z,9.10
2018-12-05T14:27:04.461Z,9.10
2018-12-05T14:29:32.738Z,9.10
2018-12-05T14:32:00.890Z,9.10
2018-12-05T14:34:29.056Z,9.10
2018-12-05T14:36:57.211Z,9.00
2018-12-05T14:39:25.557Z,9.10
2018-12-05T14:41:53.699Z,9.00
2018-12-05T14:44:21.880Z,8.90
2018-12-05T14:46:50.028Z,9.00
2018-12-05T14:49:18.240Z,8.90
2018-12-05T14:51:46.382Z,8.90
2018-12-05T14:54:14.553Z,8.80
2018-12-05T14:56:42.717Z,8.90
2018-12-05T14:59:11.052Z,8.90
2018-12-05T15:01:39.212Z,8.70
2018-12-05T15:04:07.383Z,8.80
2018-12-05T15:06:35.532Z,8.60
2018-12-05T15:09:06.495Z,8.40
2018-12-05T15:11:34.646Z,8.40
2018-12-05T15:14:02.931Z,8.30
2018-12-05T15:16:31.097Z,8.30
2018-12-05T15:18:59.420Z,8.20
2018-12-05T15:21:27.573Z,8.20
2018-12-05T15:23:55.720Z,8.30
2018-12-05T15:26:23.917Z,8.30
2018-12-05T15:28:52.193Z,8.40
2018-12-05T15:31:20.368Z,8.30
2018-12-05T15:33:48.601Z,8.10
2018-12-05T15:36:16.784Z,8.00
2018-12-05T15:38:45.067Z,8.00
2018-12-05T15:41:13.259Z,8.10
2018-12-05T15:43:41.426Z,8.10
2018-12-05T15:46:09.588Z,8.10
2018-12-05T15:48:37.774Z,8.10
2018-12-05T15:51:05.940Z,8.10
2018-12-05T15:53:34.088Z,8.00
2018-12-05T15:56:03.040Z,7.80
2018-12-05T15:58:32.167Z,7.90
2018-12-05T16:01:00.342Z,7.80
2018-12-05T16:03:28.485Z,7.80
2018-12-05T16:05:56.659Z,7.90
2018-12-05T16:08:24.996Z,7.90
2018-12-05T16:10:53.169Z,7.90
2018-12-05T16:13:21.319Z,7.80
2018-12-05T16:15:49.495Z,7.80
2018-12-05T16:18:17.697Z,7.90
2018-12-05T16:20:45.872Z,7.80
2018-12-05T16:23:14.040Z,7.80
2018-12-05T16:25:42.203Z,7.90
2018-12-05T16:28:10.406Z,7.80
2018-12-05T16:30:38.589Z,7.80
2018-12-05T16:33:06.744Z,7.80
2018-12-05T16:35:34.913Z,7.70
2018-12-05T16:38:03.220Z,7.80
2018-12-05T16:40:31.390Z,7.80
2018-12-05T16:42:59.563Z,7.90
2018-12-05T16:45:27.758Z,7.80
2018-12-05T16:47:56.113Z,7.80
2018-12-05T16:50:24.367Z,7.80
2018-12-05T16:52:52.524Z,7.80
2018-12-05T16:55:20.686Z,7.80
2018-12-05T16:57:48.905Z,7.80
2018-12-05T17:00:17.090Z,7.70
2018-12-05T17:02:45.231Z,7.70
2018-12-05T17:05:14.082Z,7.80
2018-12-05T17:07:42.426Z,7.80
2018-12-05T17:10:10.668Z,7.70
2018-12-05T17:12:38.833Z,7.60
2018-12-05T17:15:07.900Z,7.60
2018-12-05T17:17:36.039Z,7.70
2018-12-05T17:20:05.207Z,7.60
2018-12-05T17:22:33.381Z,7.60
2018-12-05T17:25:01.568Z,7.60
2018-12-05T17:27:29.713Z,7.40
2018-12-05T17:29:57.888Z,7.50
2018-12-05T17:32:26.040Z,7.50
2018-12-05T17:34:54.224Z,7.50
2018-12-05T17:37:22.376Z,7.60
2018-12-05T17:39:50.552Z,7.50
2018-12-05T17:42:18.727Z,7.50
2018-12-05T17:44:46.863Z,7.90
2018-12-05T17:47:15.176Z,7.80
2018-12-05T17:49:43.315Z,7.70
2018-12-05T17:52:11.508Z,7.80
2018-12-05T17:54:39.665Z,7.70
2018-12-05T17:57:07.903Z,7.80
2018-12-05T17:59:36.073Z,7.80
2018-12-05T18:02:04.283Z,7.80
2018-12-05T18:04:32.419Z,7.70
2018-12-05T18:07:00.668Z,7.80
2018-12-05T18:09:29.344Z,7.80
2018-12-05T18:11:57.528Z,7.80
2018-12-05T18:14:25.680Z,7.50
2018-12-05T18:16:53.986Z,7.40
2018-12-05T18:19:22.128Z,7.30
2018-12-05T18:21:50.304Z,7.30
2018-12-05T18:24:18.501Z,7.40
2018-12-05T18:26:46.871Z,7.40
2018-12-05T18:29:15.029Z,7.40
2018-12-05T18:31:43.293Z,7.60
2018-12-05T18:34:11.431Z,7.70
2018-12-05T18:36:39.672Z,7.70
2018-12-05T18:39:08.043Z,7.50
2018-12-05T18:41:36.304Z,7.50
2018-12-05T18:44:04.452Z,7.40
2018-12-05T18:46:32.803Z,7.40
2018-12-05T18:49:00.948Z,7.40
2018-12-05T18:51:29.150Z,7.30
2018-12-05T18:53:57.364Z,7.40
2018-12-05T18:56:25.716Z,7.50
2018-12-05T18:58:53.861Z,7.50
2018-12-05T19:01:22.040Z,7.30
2018-12-05T19:03:50.203Z,7.30
2018-12-05T19:06:18.492Z,7.40
2018-12-05T19:08:46.740Z,7.40
2018-12-05T19:11:14.904Z,7.30
2018-12-05T19:13:48.680Z,7.40
2018-12-05T19:16:16.918Z,7.50
2018-12-05T19:18:45.059Z,7.10
2018-12-05T19:21:13.249Z,7.10
2018-12-05T19:23:41.411Z,7.20
2018-12-05T19:26:09.723Z,7.40
2018-12-05T19:28:37.947Z,7.40
2018-12-05T19:31:06.132Z,7.30
2018-12-05T19:33:34.296Z,7.30
2018-12-05T19:36:02.636Z,7.30
2018-12-05T19:38:31.107Z,7.10
2018-12-05T19:40:59.272Z,7.10
2018-12-05T19:43:27.421Z,7.20
2018-12-05T19:45:55.826Z,7.20
2018-12-05T19:48:23.975Z,7.00
2018-12-05T19:50:52.120Z,7.00
2018-12-05T19:53:20.305Z,7.10
2018-12-05T19:55:48.789Z,7.10
2018-12-05T19:58:16.965Z,7.30
2018-12-05T20:00:45.108Z,7.30
2018-12-05T20:03:13.351Z,7.30
2018-12-05T20:05:41.611Z,7.30
2018-12-05T20:08:09.798Z,7.10
2018-12-05T20:10:37.968Z,7.20
2018-12-05T20:13:06.146Z,7.30
2018-12-05T20:15:34.408Z,7.10
2018-12-05T20:18:02.584Z,7.10
2018-12-05T20:20:30.729Z,7.30
2018-12-05T20:22:58.936Z,7.40
2018-12-05T20:25:27.209Z,7.30
2018-12-05T20:27:55.384Z,7.30
2018-12-05T20:30:23.549Z,7.30
2018-12-05T20:32:51.716Z,7.20
2018-12-05T20:35:21.480Z,7.10
2018-12-05T20:37:49.651Z,7.00
2018-12-05T20:40:17.801Z,6.80
2018-12-05T20:42:45.972Z,6.80
2018-12-05T20:45:14.181Z,7.00
2018-12-05T20:47:42.357Z,7.00
2018-12-05T20:50:10.796Z,7.00
2018-12-05T20:52:38.977Z,6.90
2018-12-05T20:55:07.212Z,7.00
2018-12-05T20:57:35.393Z,7.20
2018-12-05T21:00:04.625Z,7.10
2018-12-05T21:02:32.803Z,7.10
2018-12-05T21:05:00.952Z,7.30
2018-12-05T21:07:29.153Z,7.20
2018-12-05T21:09:57.308Z,7.20
2018-12-05T21:12:25.485Z,7.30
2018-12-05T21:14:53.761Z,7.30
2018-12-05T21:17:21.926Z,7.30
2018-12-05T21:19:50.079Z,7.30
2018-12-05T21:22:18.247Z,7.30
2018-12-05T21:24:46.451Z,7.30
2018-12-05T21:27:14.647Z,7.30
2018-12-05T21:29:42.790Z,7.10
2018-12-05T21:32:10.960Z,7.20
2018-12-05T21:34:39.244Z,7.10
2018-12-05T21:37:07.411Z,7.10
2018-12-05T21:39:35.623Z,7.20
2018-12-05T21:42:04.196Z,7.20
2018-12-05T21:44:32.991Z,7.10
2018-12-05T21:47:01.190Z,7.20
2018-12-05T21:49:29.333Z,7.20
2018-12-05T21:51:57.594Z,7.20
2018-12-05T21:54:25.894Z,7.30
2018-12-05T21:56:54.040Z,7.20
2018-12-05T21:59:22.225Z,7.40
2018-12-05T22:01:50.381Z,7.50
2018-12-05T22:04:18.579Z,7.50
2018-12-05T22:06:46.816Z,7.50
2018-12-05T22:09:14.996Z,7.50
2018-12-05T22:11:43.144Z,7.50
2018-12-05T22:14:11.493Z,7.50
2018-12-05T22:16:39.647Z,7.50
2018-12-05T22:19:07.812Z,7.30
2018-12-05T22:21:36.004Z,7.20
2018-12-05T22:24:04.289Z,7.30
2018-12-05T22:26:32.498Z,7.20
2018-12-05T22:29:00.675Z,7.10
2018-12-05T22:31:28.814Z,7.20
2018-12-05T22:33:57.193Z,7.20
2018-12-05T22:36:25.335Z,7.30
2018-12-05T22:38:53.511Z,7.30
2018-12-05T22:41:21.716Z,7.30
2018-12-05T22:43:50.119Z,7.40
2018-12-05T22:46:18.269Z,7.50
2018-12-05T22:48:46.448Z,7.50
2018-12-05T22:51:14.591Z,7.50
2018-12-05T22:53:42.913Z,7.50
2018-12-05T22:56:11.069Z,7.30
2018-12-05T22:58:39.241Z,7.30
2018-12-05T23:01:07.497Z,7.40
2018-12-05T23:03:35.696Z,7.30
2018-12-05T23:06:04.349Z,7.30
2018-12-05T23:08:32.499Z,7.20
2018-12-05T23:11:00.664Z,7.30
2018-12-05T23:13:28.903Z,7.30
2018-12-05T23:15:57.056Z,7.30
2018-12-05T23:18:25.246Z,7.40
2018-12-05T23:20:53.408Z,7.50
2018-12-05T23:23:21.624Z,7.50
2018-12-05T23:25:49.796Z,7.50
2018-12-05T23:28:17.973Z,7.50
2018-12-05T23:30:46.147Z,7.40
2018-12-05T23:33:14.391Z,7.40
2018-12-05T23:35:42.849Z,7.20
2018-12-05T23:38:11.012Z,7.30
2018-12-05T23:40:39.632Z,7.20
2018-12-05T23:43:07.827Z,7.10
2018-12-05T23:45:36.465Z,7.10
2018-12-05T23:48:04.636Z,7.10
2018-12-05T23:50:32.785Z,7.30
2018-12-05T23:53:01.020Z,7.30
2018-12-05T23:55:29.177Z,7.40
2018-12-05T23:57:57.344Z,7.30
