createdAt,value
2023-03-29T00:04:14.040Z,65.94
2023-03-29T00:09:20.493Z,65.94
2023-03-29T00:14:27.173Z,66.40
2023-03-29T00:19:38.329Z,65.01
2023-03-29T00:24:43.829Z,64.95
2023-03-29T00:29:49.275Z,65.86
2023-03-29T00:34:55.165Z,65.47
2023-03-29T00:40:01.595Z,65.97
2023-03-29T00:45:21.826Z,66.23
2023-03-29T00:50:33.008Z,66.50
2023-03-29T00:56:07.033Z,66.61
2023-03-29T01:01:20.057Z,66.73
2023-03-29T01:06:34.589Z,66.52
2023-03-29T01:11:48.056Z,65.80
2023-03-29T01:16:54.061Z,66.65
2023-03-29T01:22:43.177Z,66.86
2023-03-29T01:28:18.371Z,66.71
2023-03-29T01:33:40.241Z,67.57
2023-03-29T01:38:45.464Z,67.78
2023-03-29T01:44:08.080Z,67.42
2023-03-29T01:49:43.335Z,67.83
2023-03-29T01:55:08.845Z,66.54
2023-03-29T02:00:21.657Z,66.70
2023-03-29T02:05:31.187Z,66.14
2023-03-29T02:10:37.592Z,66.47
2023-03-29T02:15:45.843Z,66.32
2023-03-29T02:20:53.381Z,65.96
2023-03-29T02:25:59.333Z,66.78
2023-03-29T02:31:27.562Z,66.53
2023-03-29T02:36:42.518Z,66.97
2023-03-29T02:41:51.202Z,66.17
2023-03-29T02:47:04.086Z,66.66
2023-03-29T02:52:19.262Z,66.79
2023-03-29T02:57:26.998Z,65.57
2023-03-29T03:02:32.425Z,67.05
2023-03-29T03:07:37.880Z,66.89
2023-03-29T03:12:43.496Z,67.71
2023-03-29T03:17:49.973Z,66.38
2023-03-29T03:22:58.119Z,66.30
2023-03-29T03:28:03.461Z,66.13
2023-03-29T03:33:10.422Z,66.54
2023-03-29T03:38:36.792Z,66.13
2023-03-29T03:43:44.543Z,65.63
2023-03-29T03:48:50.146Z,65.22
2023-03-29T03:54:02.037Z,64.71
2023-03-29T03:59:14.290Z,64.81
2023-03-29T04:04:33.194Z,64.57
2023-03-29T04:09:50.274Z,63.94
2023-03-29T04:15:18.506Z,63.29
2023-03-29T04:20:30.351Z,63.10
2023-03-29T04:25:37.589Z,63.14
2023-03-29T04:31:02.406Z,62.95
2023-03-29T04:36:31.760Z,63.09
2023-03-29T04:41:36.918Z,63.54
2023-03-29T04:46:51.806Z,62.19
2023-03-29T04:52:22.394Z,62.26
2023-03-29T04:57:30.991Z,62.26
2023-03-29T05:02:54.685Z,62.22
2023-03-29T05:08:03.187Z,61.45
2023-03-29T05:13:24.081Z,61.24
2023-03-29T05:18:30.451Z,60.56
2023-03-29T05:23:35.018Z,59.65
2023-03-29T05:28:54.903Z,59.17
2023-03-29T05:33:59.438Z,58.94
2023-03-29T05:39:09.145Z,58.07
2023-03-29T05:44:13.991Z,57.61
2023-03-29T05:49:20.715Z,57.84
2023-03-29T05:54:39.415Z,57.66
2023-03-29T05:59:44.564Z,58.35
2023-03-29T06:04:49.484Z,58.50
2023-03-29T06:09:59.414Z,57.99
2023-03-29T06:15:05.692Z,57.33
2023-03-29T06:20:20.342Z,57.14
2023-03-29T06:25:30.713Z,57.92
2023-03-29T06:30:35.634Z,57.44
2023-03-29T06:35:43.534Z,56.55
2023-03-29T06:40:53.487Z,56.20
2023-03-29T06:46:01.116Z,56.90
2023-03-29T06:51:16.664Z,56.19
2023-03-29T06:56:21.278Z,55.67
2023-03-29T07:01:40.264Z,55.70
2023-03-29T07:07:02.038Z,55.25
2023-03-29T07:12:10.976Z,55.16
2023-03-29T07:17:15.482Z,55.65
2023-03-29T07:22:21.247Z,55.12
2023-03-29T07:27:30.083Z,53.97
2023-03-29T07:32:34.478Z,54.41
2023-03-29T07:37:50.301Z,53.68
2023-03-29T07:42:57.204Z,52.54
2023-03-29T07:48:02.683Z,52.58
2023-03-29T07:53:23.946Z,52.22
2023-03-29T07:58:31.911Z,51.71
2023-03-29T08:03:36.700Z,51.72
2023-03-29T08:08:42.875Z,50.28
2023-03-29T08:13:52.136Z,51.13
2023-03-29T08:19:15.442Z,51.39
2023-03-29T08:24:38.021Z,51.02
2023-03-29T08:29:44.710Z,50.21
2023-03-29T08:34:49.386Z,50.30
2023-03-29T08:40:08.429Z,49.97
2023-03-29T08:45:51.631Z,49.65
2023-03-29T08:51:10.106Z,49.68
2023-03-29T08:56:21.532Z,49.16
2023-03-29T09:01:54.655Z,48.12
2023-03-29T09:07:00.225Z,48.93
2023-03-29T09:12:22.422Z,47.59
2023-03-29T09:17:49.760Z,47.65
2023-03-29T09:23:26.344Z,47.32
2023-03-29T09:29:10.511Z,46.49
2023-03-29T09:34:20.129Z,45.82
2023-03-29T09:39:39.203Z,46.90
2023-03-29T09:44:57.885Z,46.09
2023-03-29T09:50:31.090Z,47.53
2023-03-29T09:55:41.395Z,47.42
2023-03-29T10:00:59.739Z,46.04
2023-03-29T10:06:07.696Z,47.19
2023-03-29T10:11:19.485Z,47.62
2023-03-29T10:16:36.029Z,46.97
2023-03-29T10:21:42.793Z,47.49
2023-03-29T10:26:47.662Z,48.29
2023-03-29T10:31:52.671Z,49.18
2023-03-29T10:37:00.653Z,48.33
2023-03-29T10:42:05.857Z,47.94
2023-03-29T10:47:11.203Z,48.03
2023-03-29T10:52:17.044Z,48.52
2023-03-29T10:57:41.869Z,48.52
2023-03-29T11:02:52.335Z,48.90
2023-03-29T11:08:31.856Z,49.47
2023-03-29T11:13:48.996Z,49.37
2023-03-29T11:19:10.513Z,49.64
2023-03-29T11:24:42.886Z,49.33
2023-03-29T11:29:50.150Z,50.00
2023-03-29T11:35:17.143Z,50.04
2023-03-29T11:40:45.750Z,50.50
2023-03-29T11:46:09.588Z,50.56
2023-03-29T11:51:26.960Z,49.83
2023-03-29T11:56:56.353Z,50.20
2023-03-29T12:02:13.972Z,49.20
2023-03-29T12:07:27.236Z,49.68
2023-03-29T12:13:04.394Z,50.14
2023-03-29T12:18:27.255Z,49.74
2023-03-29T12:23:34.730Z,50.22
2023-03-29T12:28:44.184Z,50.04
2023-03-29T12:34:08.965Z,49.87
2023-03-29T12:39:45.739Z,49.37
2023-03-29T12:45:18.759Z,49.52
2023-03-29T12:50:38.639Z,49.73
2023-03-29T12:55:43.009Z,49.59
2023-03-29T13:00:48.596Z,49.10
2023-03-29T13:06:09.175Z,49.54
2023-03-29T13:11:31.428Z,49.77
2023-03-29T13:16:36.465Z,48.50
2023-03-29T13:22:12.368Z,49.03
2023-03-29T13:27:54.538Z,49.67
2023-03-29T13:33:27.664Z,49.60
2023-03-29T13:38:46.101Z,49.59
2023-03-29T13:43:55.181Z,50.23
2023-03-29T13:49:15.015Z,50.13
2023-03-29T13:54:43.419Z,50.26
2023-03-29T14:00:14.563Z,50.45
2023-03-29T14:05:24.449Z,50.08
2023-03-29T14:10:41.900Z,49.95
2023-03-29T14:16:09.557Z,50.68
2023-03-29T14:21:16.328Z,50.43
2023-03-29T14:26:23.751Z,51.56
2023-03-29T14:31:33.759Z,51.25
2023-03-29T14:36:39.592Z,51.80
2023-03-29T14:42:00.107Z,52.56
2023-03-29T14:47:06.183Z,52.44
2023-03-29T14:52:13.825Z,53.17
2023-03-29T14:57:19.922Z,53.28
2023-03-29T15:02:31.352Z,54.07
2023-03-29T15:07:37.710Z,54.16
2023-03-29T15:12:43.150Z,54.33
2023-03-29T15:17:52.388Z,54.55
2023-03-29T15:23:05.061Z,55.54
2023-03-29T15:28:33.301Z,56.23
2023-03-29T15:33:40.892Z,56.43
2023-03-29T15:38:51.646Z,56.79
2023-03-29T15:43:58.076Z,57.09
2023-03-29T15:49:04.492Z,57.53
2023-03-29T15:54:09.740Z,57.49
2023-03-29T15:59:15.373Z,57.76
2023-03-29T16:04:22.936Z,57.82
2023-03-29T16:09:28.415Z,57.56
2023-03-29T16:14:34.113Z,57.25
2023-03-29T16:19:39.416Z,57.06
2023-03-29T16:24:45.155Z,58.19
2023-03-29T16:29:50.462Z,58.78
2023-03-29T16:34:55.834Z,58.91
2023-03-29T16:40:01.210Z,58.78
2023-03-29T16:45:07.446Z,58.97
2023-03-29T16:50:14.887Z,58.78
2023-03-29T16:55:21.805Z,59.25
2023-03-29T17:00:27.045Z,59.01
2023-03-29T17:05:33.958Z,59.37
2023-03-29T17:10:42.082Z,59.82
2023-03-29T17:15:47.384Z,59.97
2023-03-29T17:20:56.052Z,59.78
2023-03-29T17:26:02.816Z,60.17
2023-03-29T17:31:08.653Z,60.38
2023-03-29T17:36:13.846Z,60.49
2023-03-29T17:41:19.772Z,60.87
2023-03-29T17:46:25.130Z,61.12
2023-03-29T17:51:30.800Z,61.16
2023-03-29T17:56:36.525Z,61.25
2023-03-29T18:01:42.374Z,62.25
2023-03-29T18:06:50.000Z,62.20
2023-03-29T18:11:55.364Z,62.21
2023-03-29T18:17:00.995Z,62.41
2023-03-29T18:22:06.413Z,62.72
2023-03-29T18:27:12.777Z,62.85
2023-03-29T18:32:18.138Z,63.51
2023-03-29T18:37:23.456Z,63.02
2023-03-29T18:42:28.844Z,63.13
2023-03-29T18:47:34.118Z,63.51
2023-03-29T18:52:39.494Z,63.47
2023-03-29T18:57:45.070Z,63.51
2023-03-29T19:02:50.550Z,63.93
2023-03-29T19:07:55.811Z,63.25
2023-03-29T19:13:01.535Z,63.55
2023-03-29T19:18:09.431Z,63.39
2023-03-29T19:23:14.764Z,63.93
2023-03-29T19:28:19.967Z,64.42
2023-03-29T19:33:25.396Z,63.99
2023-03-29T19:38:31.242Z,64.25
2023-03-29T19:43:36.664Z,64.21
2023-03-29T19:48:43.176Z,64.54
2023-03-29T19:53:48.600Z,64.88
2023-03-29T19:58:54.414Z,64.84
2023-03-29T20:03:59.794Z,65.32
2023-03-29T20:09:05.715Z,65.17
2023-03-29T20:14:11.992Z,65.33
2023-03-29T20:19:27.112Z,65.08
2023-03-29T20:24:33.244Z,65.65
2023-03-29T20:29:38.636Z,65.61
2023-03-29T20:34:43.930Z,65.94
2023-03-29T20:39:50.509Z,65.96
2023-03-29T20:44:57.127Z,66.35
2023-03-29T20:50:04.809Z,66.29
2023-03-29T20:55:10.169Z,66.30
2023-03-29T21:00:16.715Z,66.21
2023-03-29T21:05:22.979Z,66.41
2023-03-29T21:10:28.874Z,66.82
2023-03-29T21:15:34.233Z,66.56
2023-03-29T21:20:39.500Z,66.67
2023-03-29T21:25:44.780Z,66.68
2023-03-29T21:30:50.112Z,67.00
2023-03-29T21:35:55.577Z,67.10
2023-03-29T21:41:01.546Z,68.53
2023-03-29T21:46:08.152Z,68.16
2023-03-29T21:51:13.305Z,68.18
2023-03-29T21:56:18.750Z,68.95
2023-03-29T22:01:24.118Z,68.71
2023-03-29T22:06:29.431Z,68.49
2023-03-29T22:11:35.257Z,68.66
2023-03-29T22:16:40.930Z,68.74
2023-03-29T22:21:46.470Z,68.50
2023-03-29T22:26:51.895Z,68.72
2023-03-29T22:31:57.230Z,69.33
2023-03-29T22:37:02.342Z,68.85
2023-03-29T22:42:07.978Z,68.79
2023-03-29T22:47:13.997Z,69.00
2023-03-29T22:52:19.622Z,68.82
2023-03-29T22:57:25.005Z,69.47
2023-03-29T23:02:30.728Z,69.31
2023-03-29T23:07:37.064Z,69.11
2023-03-29T23:12:43.529Z,68.83
2023-03-29T23:17:49.254Z,69.09
2023-03-29T23:22:54.912Z,69.27
2023-03-29T23:28:00.158Z,68.94
2023-03-29T23:33:06.618Z,68.78
2023-03-29T23:38:12.081Z,69.47
2023-03-29T23:43:17.662Z,69.85
2023-03-29T23:48:24.239Z,70.15
2023-03-29T23:53:30.898Z,69.62
2023-03-29T23:58:38.595Z,69.79
