createdAt,value
2019-05-16T00:00:10.418Z,55.79
2019-05-16T00:02:39.132Z,55.97
2019-05-16T00:05:08.626Z,56.13
2019-05-16T00:07:38.883Z,56.01
2019-05-16T00:10:08.507Z,56.17
2019-05-16T00:12:40.026Z,55.63
2019-05-16T00:15:09.101Z,55.71
2019-05-16T00:17:38.734Z,55.92
2019-05-16T00:20:09.635Z,56.44
2019-05-16T00:22:39.366Z,56.32
2019-05-16T00:25:08.904Z,56.80
2019-05-16T00:27:38.619Z,57.15
2019-05-16T00:30:09.281Z,57.56
2019-05-16T00:32:39.098Z,57.72
2019-05-16T00:35:09.386Z,57.53
2019-05-16T00:37:39.047Z,57.81
2019-05-16T00:40:08.718Z,58.21
2019-05-16T00:42:38.972Z,58.38
2019-05-16T00:45:09.243Z,57.75
2019-05-16T00:47:39.087Z,57.80
2019-05-16T00:50:09.018Z,58.14
2019-05-16T00:52:39.435Z,58.24
2019-05-16T00:55:08.684Z,57.76
2019-05-16T00:57:38.887Z,58.13
2019-05-16T01:00:08.642Z,57.95
2019-05-16T01:02:38.189Z,57.57
2019-05-16T01:05:08.591Z,56.89
2019-05-16T01:07:39.276Z,55.76
2019-05-16T01:10:09.220Z,55.68
2019-05-16T01:12:39.331Z,55.25
2019-05-16T01:15:08.438Z,54.89
2019-05-16T01:17:39.144Z,54.62
2019-05-16T01:20:08.869Z,54.63
2019-05-16T01:22:38.466Z,54.71
2019-05-16T01:25:09.289Z,54.74
2019-05-16T01:27:38.693Z,55.01
2019-05-16T01:30:09.034Z,55.51
2019-05-16T01:32:39.316Z,55.32
2019-05-16T01:35:09.185Z,55.22
2019-05-16T01:37:38.559Z,55.47
2019-05-16T01:40:08.226Z,56.00
2019-05-16T01:42:38.548Z,56.25
2019-05-16T01:45:08.450Z,56.41
2019-05-16T01:47:39.261Z,56.62
2019-05-16T01:50:08.993Z,56.91
2019-05-16T01:52:38.352Z,57.34
2019-05-16T01:55:08.650Z,57.42
2019-05-16T01:57:39.208Z,57.54
2019-05-16T02:00:08.839Z,57.28
2019-05-16T02:02:38.496Z,57.75
2019-05-16T02:05:08.506Z,58.38
2019-05-16T02:07:38.971Z,58.47
2019-05-16T02:10:09.135Z,58.76
2019-05-16T02:12:38.707Z,58.52
2019-05-16T02:15:08.529Z,58.48
2019-05-16T02:17:38.375Z,58.67
2019-05-16T02:20:08.643Z,59.00
2019-05-16T02:22:38.943Z,59.78
2019-05-16T02:25:09.070Z,59.42
2019-05-16T02:27:41.134Z,58.98
2019-05-16T02:30:12.419Z,58.72
2019-05-16T02:32:41.649Z,59.65
2019-05-16T02:35:12.263Z,58.97
2019-05-16T02:37:42.453Z,58.64
2019-05-16T02:40:12.330Z,58.49
2019-05-16T02:42:42.476Z,58.95
2019-05-16T02:45:11.947Z,59.37
2019-05-16T02:47:42.384Z,59.89
2019-05-16T02:50:12.222Z,61.49
2019-05-16T02:52:41.801Z,60.23
2019-05-16T02:55:11.684Z,59.90
2019-05-16T02:57:41.683Z,59.48
2019-05-16T03:00:13.183Z,59.58
2019-05-16T03:02:42.487Z,60.09
2019-05-16T03:05:12.960Z,61.68
2019-05-16T03:07:46.750Z,62.63
2019-05-16T03:10:12.981Z,62.48
2019-05-16T03:12:43.121Z,61.08
2019-05-16T03:15:11.834Z,62.87
2019-05-16T03:17:43.340Z,63.64
2019-05-16T03:20:13.037Z,62.99
2019-05-16T03:22:43.951Z,64.14
2019-05-16T03:25:12.656Z,64.93
2019-05-16T03:27:41.745Z,67.64
2019-05-16T03:30:15.576Z,65.21
2019-05-16T03:32:44.740Z,66.62
2019-05-16T03:35:15.648Z,66.77
2019-05-16T03:37:55.161Z,65.72
2019-05-16T03:40:16.158Z,66.24
2019-05-16T03:42:45.427Z,65.44
2019-05-16T03:45:14.518Z,65.88
2019-05-16T03:47:43.719Z,65.10
2019-05-16T03:50:12.434Z,64.79
2019-05-16T03:52:43.485Z,65.24
2019-05-16T03:55:11.898Z,65.16
2019-05-16T03:57:41.647Z,64.71
2019-05-16T04:00:12.549Z,64.37
2019-05-16T04:02:45.435Z,64.41
2019-05-16T04:05:12.216Z,64.37
2019-05-16T04:07:41.757Z,63.75
2019-05-16T04:10:11.361Z,63.39
2019-05-16T04:12:42.054Z,63.70
2019-05-16T04:15:11.886Z,64.29
2019-05-16T04:17:41.343Z,64.20
2019-05-16T04:20:11.592Z,63.88
2019-05-16T04:22:41.224Z,63.02
2019-05-16T04:25:11.927Z,62.67
2019-05-16T04:27:41.649Z,62.23
2019-05-16T04:30:11.684Z,62.18
2019-05-16T04:32:42.073Z,61.56
2019-05-16T04:35:11.784Z,61.95
2019-05-16T04:37:42.134Z,62.26
2019-05-16T04:40:12.409Z,61.62
2019-05-16T04:42:42.133Z,62.78
2019-05-16T04:45:12.142Z,62.76
2019-05-16T04:47:41.586Z,63.06
2019-05-16T04:50:11.884Z,64.34
2019-05-16T04:52:42.039Z,64.74
2019-05-16T04:55:12.230Z,64.48
2019-05-16T04:57:42.478Z,65.68
2019-05-16T05:00:12.302Z,64.82
2019-05-16T05:02:42.030Z,64.96
2019-05-16T05:05:12.515Z,64.62
2019-05-16T05:07:41.743Z,63.93
2019-05-16T05:10:11.627Z,65.45
2019-05-16T05:12:41.206Z,65.85
2019-05-16T05:15:11.483Z,66.48
2019-05-16T05:17:41.397Z,67.83
2019-05-16T05:20:10.912Z,67.48
2019-05-16T05:22:40.257Z,68.71
2019-05-16T05:25:10.951Z,69.82
2019-05-16T05:27:41.265Z,70.20
2019-05-16T05:30:10.894Z,70.41
2019-05-16T05:32:41.398Z,71.38
2019-05-16T05:35:11.592Z,72.81
2019-05-16T05:37:40.956Z,73.54
2019-05-16T05:40:11.008Z,73.59
2019-05-16T05:42:40.128Z,73.79
2019-05-16T05:45:11.090Z,74.89
2019-05-16T05:47:40.429Z,75.57
2019-05-16T05:50:11.201Z,76.37
2019-05-16T05:52:41.284Z,76.79
2019-05-16T05:55:10.813Z,76.67
2019-05-16T05:57:40.609Z,76.34
2019-05-16T06:00:10.743Z,76.81
2019-05-16T06:02:40.351Z,77.29
2019-05-16T06:05:10.643Z,77.23
2019-05-16T06:07:40.428Z,77.64
2019-05-16T06:10:10.905Z,77.21
2019-05-16T06:12:41.073Z,77.57
2019-05-16T06:15:12.727Z,78.17
2019-05-16T06:17:40.725Z,78.51
2019-05-16T06:20:14.478Z,78.03
2019-05-16T06:22:40.468Z,78.83
2019-05-16T06:25:13.478Z,78.46
2019-05-16T06:27:40.651Z,78.20
2019-05-16T06:30:11.697Z,78.20
2019-05-16T06:32:40.303Z,78.17
2019-05-16T06:35:09.746Z,77.55
2019-05-16T06:37:40.622Z,77.45
2019-05-16T06:40:11.159Z,79.66
2019-05-16T06:42:40.391Z,79.23
2019-05-16T06:45:10.427Z,80.30
2019-05-16T06:47:39.921Z,79.90
2019-05-16T06:50:10.997Z,80.41
2019-05-16T06:52:40.853Z,80.25
2019-05-16T06:55:10.232Z,79.94
2019-05-16T06:57:40.880Z,79.88
2019-05-16T07:00:10.853Z,79.98
2019-05-16T07:02:40.925Z,79.53
2019-05-16T07:05:10.471Z,78.76
2019-05-16T07:07:40.508Z,78.87
2019-05-16T07:10:09.882Z,77.85
2019-05-16T07:12:41.391Z,78.04
2019-05-16T07:15:12.388Z,77.96
2019-05-16T07:17:40.328Z,78.06
2019-05-16T07:20:10.447Z,78.02
2019-05-16T07:22:40.614Z,77.36
2019-05-16T07:25:10.907Z,78.48
2019-05-16T07:27:40.312Z,78.44
2019-05-16T07:30:10.578Z,78.54
2019-05-16T07:32:40.518Z,77.90
2019-05-16T07:35:09.911Z,77.33
2019-05-16T07:37:39.938Z,78.15
2019-05-16T07:40:19.035Z,78.45
2019-05-16T07:42:40.506Z,77.97
2019-05-16T07:45:11.205Z,77.27
2019-05-16T07:47:40.611Z,77.53
2019-05-16T07:50:10.368Z,77.37
2019-05-16T07:52:40.154Z,77.98
2019-05-16T07:55:10.744Z,78.21
2019-05-16T07:57:40.186Z,78.23
2019-05-16T08:00:09.728Z,78.42
2019-05-16T08:02:40.313Z,78.45
2019-05-16T08:05:10.281Z,79.79
2019-05-16T08:07:40.699Z,79.44
2019-05-16T08:10:11.502Z,80.18
2019-05-16T08:12:40.818Z,79.78
2019-05-16T08:15:10.361Z,79.84
2019-05-16T08:17:44.252Z,79.90
2019-05-16T08:20:10.925Z,80.37
2019-05-16T08:22:41.500Z,81.30
2019-05-16T08:25:11.023Z,81.12
2019-05-16T08:27:41.492Z,81.91
2019-05-16T08:30:11.316Z,81.70
2019-05-16T08:35:11.664Z,80.85
2019-05-16T08:40:11.826Z,80.57
2019-05-16T08:42:41.813Z,80.09
2019-05-16T08:45:13.129Z,80.72
2019-05-16T08:47:42.670Z,81.94
2019-05-16T08:50:05.959Z,79.74
2019-05-16T08:50:14.469Z,83.60
2019-05-16T08:52:43.432Z,84.23
2019-05-16T08:55:13.744Z,85.14
2019-05-16T08:57:42.529Z,84.94
2019-05-16T09:00:14.693Z,86.35
2019-05-16T09:02:43.616Z,87.38
2019-05-16T09:05:13.871Z,86.31
2019-05-16T09:07:43.127Z,86.92
2019-05-16T09:10:45.944Z,87.28
2019-05-16T09:12:43.053Z,86.78
2019-05-16T09:15:12.252Z,86.85
2019-05-16T09:17:40.846Z,87.39
2019-05-16T09:18:32.828Z,81.71
2019-05-16T09:20:09.744Z,86.31
2019-05-16T09:22:39.137Z,85.79
2019-05-16T09:25:08.290Z,86.45
2019-05-16T09:27:38.059Z,86.13
2019-05-16T09:30:07.656Z,85.50
2019-05-16T09:32:37.210Z,86.00
2019-05-16T09:35:08.187Z,85.12
2019-05-16T09:37:37.839Z,85.00
2019-05-16T09:40:09.459Z,84.00
2019-05-16T09:42:38.151Z,82.65
2019-05-16T09:45:07.869Z,82.83
2019-05-16T09:47:38.982Z,82.69
2019-05-16T09:50:08.022Z,82.98
2019-05-16T09:52:37.301Z,82.77
2019-05-16T09:55:07.087Z,83.03
2019-05-16T09:57:37.549Z,82.97
2019-05-16T10:00:08.353Z,82.95
2019-05-16T10:02:37.248Z,82.08
2019-05-16T10:05:13.308Z,82.08
2019-05-16T10:07:39.169Z,81.09
2019-05-16T10:10:08.269Z,80.21
2019-05-16T10:12:37.538Z,79.39
2019-05-16T10:15:07.736Z,79.10
2019-05-16T10:17:37.263Z,79.12
2019-05-16T10:20:07.835Z,77.60
2019-05-16T10:22:37.420Z,75.41
2019-05-16T10:25:06.856Z,73.12
2019-05-16T10:27:36.756Z,72.50
2019-05-16T10:30:08.452Z,71.12
2019-05-16T10:32:39.741Z,67.99
2019-05-16T10:35:08.517Z,67.40
2019-05-16T10:37:37.684Z,68.34
2019-05-16T10:40:07.305Z,67.47
2019-05-16T10:42:38.032Z,65.37
2019-05-16T10:45:08.835Z,66.57
2019-05-16T10:47:37.746Z,67.07
2019-05-16T10:50:07.296Z,67.90
2019-05-16T10:52:36.679Z,66.45
2019-05-16T10:55:08.207Z,65.63
2019-05-16T10:57:37.820Z,65.90
2019-05-16T11:00:18.004Z,67.07
2019-05-16T11:02:39.479Z,66.45
2019-05-16T11:05:24.974Z,66.13
2019-05-16T11:07:39.611Z,66.48
2019-05-16T11:10:09.084Z,65.03
2019-05-16T11:12:50.277Z,64.83
2019-05-16T11:15:11.538Z,63.48
2019-05-16T11:17:40.854Z,62.95
2019-05-16T11:20:09.743Z,64.23
2019-05-16T11:22:38.350Z,62.90
2019-05-16T11:25:20.779Z,63.75
2019-05-16T11:27:38.998Z,65.12
2019-05-16T11:30:08.570Z,65.30
2019-05-16T11:32:37.800Z,64.50
2019-05-16T11:35:07.370Z,65.79
2019-05-16T11:37:37.478Z,65.26
2019-05-16T11:40:06.898Z,64.29
2019-05-16T11:42:37.904Z,62.87
2019-05-16T11:45:09.468Z,63.76
2019-05-16T11:47:37.712Z,63.33
2019-05-16T11:50:07.502Z,61.88
2019-05-16T11:52:40.288Z,62.06
2019-05-16T11:55:07.871Z,62.92
2019-05-16T11:57:38.010Z,62.86
2019-05-16T12:00:08.018Z,63.37
2019-05-16T12:02:38.879Z,64.68
2019-05-16T12:05:07.936Z,64.61
2019-05-16T12:07:43.793Z,65.02
2019-05-16T12:10:07.966Z,65.58
2019-05-16T12:12:37.182Z,64.86
2019-05-16T12:15:07.877Z,64.89
2019-05-16T12:17:37.095Z,65.30
2019-05-16T12:20:07.769Z,65.68
2019-05-16T12:22:37.698Z,65.59
2019-05-16T12:25:08.126Z,65.59
2019-05-16T12:27:42.116Z,66.15
2019-05-16T12:30:13.552Z,64.18
2019-05-16T12:32:39.362Z,63.73
2019-05-16T12:35:08.269Z,63.92
2019-05-16T12:37:37.578Z,64.21
2019-05-16T12:40:06.877Z,63.84
2019-05-16T12:42:36.509Z,64.25
2019-05-16T12:45:07.077Z,64.58
2019-05-16T12:47:37.593Z,64.80
2019-05-16T12:50:07.290Z,65.05
2019-05-16T12:52:38.330Z,65.73
2019-05-16T12:55:06.790Z,65.56
2019-05-16T12:57:38.279Z,65.92
2019-05-16T13:00:07.375Z,66.24
2019-05-16T13:02:37.901Z,66.71
2019-05-16T13:05:07.850Z,66.91
2019-05-16T13:07:37.724Z,67.23
2019-05-16T13:10:08.072Z,67.35
2019-05-16T13:12:38.014Z,67.84
2019-05-16T13:15:07.395Z,67.70
2019-05-16T13:17:37.225Z,67.42
2019-05-16T13:20:07.938Z,67.41
2019-05-16T13:22:38.498Z,67.27
2019-05-16T13:25:07.892Z,67.26
2019-05-16T13:27:37.625Z,67.70
2019-05-16T13:30:07.431Z,67.10
2019-05-16T13:32:37.581Z,65.95
2019-05-16T13:35:07.843Z,66.00
2019-05-16T13:37:37.067Z,66.26
2019-05-16T13:40:07.935Z,65.86
2019-05-16T13:42:37.269Z,66.71
2019-05-16T13:45:07.109Z,66.34
2019-05-16T13:47:37.678Z,66.18
2019-05-16T13:50:11.600Z,66.44
2019-05-16T13:52:37.904Z,65.91
2019-05-16T13:55:08.835Z,65.58
2019-05-16T13:57:37.825Z,65.82
2019-05-16T14:00:08.078Z,65.77
2019-05-16T14:02:37.757Z,66.37
2019-05-16T14:05:08.463Z,66.02
2019-05-16T14:07:37.781Z,65.92
2019-05-16T14:10:07.082Z,65.59
2019-05-16T14:12:36.667Z,65.85
2019-05-16T14:15:07.917Z,65.85
2019-05-16T14:17:37.457Z,65.96
2019-05-16T14:20:13.829Z,66.41
2019-05-16T14:22:36.999Z,66.23
2019-05-16T14:25:07.082Z,66.67
2019-05-16T14:27:38.126Z,66.90
2019-05-16T14:30:07.571Z,66.37
2019-05-16T14:32:41.114Z,66.18
2019-05-16T14:35:08.631Z,66.11
2019-05-16T14:37:38.278Z,66.14
2019-05-16T14:40:07.684Z,65.92
2019-05-16T14:42:38.742Z,66.28
2019-05-16T14:45:11.997Z,66.74
2019-05-16T14:47:38.339Z,66.70
2019-05-16T14:50:12.858Z,67.40
2019-05-16T14:52:37.421Z,66.80
2019-05-16T14:55:07.516Z,67.23
2019-05-16T14:57:36.918Z,67.12
2019-05-16T15:00:07.535Z,67.07
2019-05-16T15:02:38.147Z,66.38
2019-05-16T15:05:08.245Z,67.01
2019-05-16T15:07:37.688Z,66.73
2019-05-16T15:10:07.403Z,67.15
2019-05-16T15:12:37.683Z,67.14
2019-05-16T15:15:19.476Z,67.52
2019-05-16T15:17:38.097Z,67.24
2019-05-16T15:20:08.230Z,67.31
2019-05-16T15:22:38.277Z,66.81
2019-05-16T15:25:08.374Z,66.79
2019-05-16T15:27:37.528Z,66.74
2019-05-16T15:30:08.195Z,66.48
2019-05-16T15:32:38.491Z,66.59
2019-05-16T15:35:08.143Z,66.11
2019-05-16T15:37:37.441Z,65.65
2019-05-16T15:40:07.309Z,64.47
2019-05-16T15:42:37.279Z,63.69
2019-05-16T15:45:07.370Z,62.72
2019-05-16T15:47:37.647Z,62.86
2019-05-16T15:50:07.936Z,62.77
2019-05-16T15:52:38.378Z,63.34
2019-05-16T15:55:10.411Z,63.02
2019-05-16T15:57:39.115Z,63.38
2019-05-16T16:00:10.650Z,63.74
2019-05-16T16:02:39.218Z,63.22
2019-05-16T16:05:08.316Z,62.97
2019-05-16T16:07:38.053Z,62.76
2019-05-16T16:10:07.935Z,63.24
2019-05-16T16:12:37.512Z,63.52
2019-05-16T16:15:07.762Z,63.95
2019-05-16T16:17:38.127Z,64.37
2019-05-16T16:20:10.438Z,64.79
2019-05-16T16:22:38.261Z,64.48
2019-05-16T16:25:07.774Z,64.55
2019-05-16T16:27:36.729Z,64.58
2019-05-16T16:30:06.926Z,64.37
2019-05-16T16:32:37.901Z,64.44
2019-05-16T16:35:08.134Z,64.39
2019-05-16T16:37:37.671Z,64.53
2019-05-16T16:40:10.845Z,64.72
2019-05-16T16:42:37.913Z,64.74
2019-05-16T16:45:08.031Z,65.16
2019-05-16T16:47:37.833Z,64.97
2019-05-16T16:50:07.990Z,64.75
2019-05-16T16:52:38.227Z,64.64
2019-05-16T16:55:07.913Z,64.71
2019-05-16T16:57:38.420Z,65.28
2019-05-16T17:00:08.429Z,65.30
2019-05-16T17:02:37.757Z,65.37
2019-05-16T17:05:11.593Z,65.45
2019-05-16T17:07:37.949Z,65.76
2019-05-16T17:10:07.148Z,65.81
2019-05-16T17:12:41.090Z,65.70
2019-05-16T17:15:08.892Z,65.57
2019-05-16T17:17:38.011Z,65.74
2019-05-16T17:20:08.190Z,66.04
2019-05-16T17:22:37.696Z,66.26
2019-05-16T17:25:07.306Z,66.47
2019-05-16T17:27:37.564Z,66.33
2019-05-16T17:30:13.460Z,66.53
2019-05-16T17:32:42.109Z,66.33
2019-05-16T17:35:11.607Z,66.35
2019-05-16T17:37:40.537Z,66.04
2019-05-16T17:40:10.716Z,66.15
2019-05-16T17:42:39.917Z,66.41
2019-05-16T17:45:09.526Z,66.44
2019-05-16T17:47:38.737Z,66.67
2019-05-16T17:50:09.153Z,66.96
2019-05-16T17:52:37.776Z,66.64
2019-05-16T17:55:07.395Z,66.68
2019-05-16T17:57:37.089Z,66.94
2019-05-16T18:00:07.070Z,67.37
2019-05-16T18:02:37.282Z,67.42
2019-05-16T18:05:07.399Z,68.92
2019-05-16T18:07:36.906Z,69.09
2019-05-16T18:10:07.524Z,69.17
2019-05-16T18:12:37.241Z,69.16
2019-05-16T18:15:08.396Z,69.24
2019-05-16T18:17:38.747Z,69.36
2019-05-16T18:20:08.481Z,69.18
2019-05-16T18:22:37.456Z,69.71
2019-05-16T18:25:07.143Z,69.71
2019-05-16T18:27:37.584Z,70.42
2019-05-16T18:30:06.506Z,70.61
2019-05-16T18:32:37.315Z,70.77
2019-05-16T18:35:07.323Z,71.31
2019-05-16T18:37:36.307Z,71.71
2019-05-16T18:40:07.240Z,71.33
2019-05-16T18:42:36.955Z,71.88
2019-05-16T18:45:07.263Z,72.27
2019-05-16T18:47:37.885Z,72.54
2019-05-16T18:50:07.378Z,72.75
2019-05-16T18:52:37.535Z,72.60
2019-05-16T18:55:08.427Z,73.11
2019-05-16T18:57:37.979Z,73.42
2019-05-16T19:00:10.374Z,73.34
2019-05-16T19:02:37.451Z,73.47
2019-05-16T19:05:07.051Z,73.23
2019-05-16T19:07:36.921Z,73.57
2019-05-16T19:10:06.849Z,73.59
2019-05-16T19:12:37.131Z,73.63
2019-05-16T19:15:07.319Z,74.30
2019-05-16T19:17:36.006Z,74.78
2019-05-16T19:20:06.697Z,74.97
2019-05-16T19:22:37.211Z,75.43
2019-05-16T19:25:06.996Z,75.85
2019-05-16T19:27:37.011Z,76.61
2019-05-16T19:30:06.786Z,77.17
2019-05-16T19:32:39.116Z,76.62
2019-05-16T19:35:07.088Z,76.89
2019-05-16T19:37:40.489Z,77.22
2019-05-16T19:40:07.230Z,77.70
2019-05-16T19:42:36.893Z,77.84
2019-05-16T19:45:06.297Z,77.92
2019-05-16T19:47:40.347Z,77.80
2019-05-16T19:50:06.618Z,77.89
2019-05-16T19:52:36.601Z,77.81
2019-05-16T19:55:07.111Z,78.02
2019-05-16T19:57:37.495Z,77.96
2019-05-16T20:00:06.544Z,78.59
2019-05-16T20:02:36.824Z,78.99
2019-05-16T20:05:05.981Z,79.11
2019-05-16T20:07:36.998Z,78.81
2019-05-16T20:10:09.010Z,78.96
2019-05-16T20:12:36.993Z,79.18
2019-05-16T20:15:10.909Z,79.17
2019-05-16T20:17:50.823Z,79.05
2019-05-16T20:20:08.111Z,78.94
2019-05-16T20:22:37.031Z,79.54
2019-05-16T20:25:06.184Z,79.43
2019-05-16T20:27:36.818Z,79.54
2019-05-16T20:30:06.710Z,80.20
2019-05-16T20:32:37.240Z,80.25
2019-05-16T20:35:08.991Z,80.49
2019-05-16T20:37:37.382Z,80.39
2019-05-16T20:40:09.211Z,81.02
2019-05-16T20:42:37.628Z,82.00
2019-05-16T20:45:08.013Z,82.52
2019-05-16T20:47:37.388Z,83.39
2019-05-16T20:50:07.708Z,85.43
2019-05-16T20:52:37.795Z,85.85
2019-05-16T20:55:07.842Z,87.28
2019-05-16T20:57:37.729Z,88.66
2019-05-16T21:00:08.733Z,89.18
2019-05-16T21:02:38.048Z,89.75
2019-05-16T21:05:07.906Z,89.93
2019-05-16T21:07:37.423Z,89.72
2019-05-16T21:10:08.010Z,90.00
2019-05-16T21:12:40.087Z,89.89
2019-05-16T21:15:08.355Z,89.99
2019-05-16T21:17:37.554Z,90.31
2019-05-16T21:20:07.692Z,90.40
2019-05-16T21:22:37.421Z,90.21
2019-05-16T21:25:06.793Z,90.34
2019-05-16T21:27:37.832Z,90.24
2019-05-16T21:30:07.405Z,90.30
2019-05-16T21:32:36.710Z,90.00
2019-05-16T21:35:07.190Z,89.83
2019-05-16T21:37:37.388Z,89.68
2019-05-16T21:40:07.953Z,89.71
2019-05-16T21:42:36.911Z,90.38
2019-05-16T21:45:06.723Z,90.76
2019-05-16T21:47:37.003Z,91.12
2019-05-16T21:50:07.458Z,91.18
2019-05-16T21:52:36.577Z,91.60
2019-05-16T21:55:07.117Z,91.94
2019-05-16T21:57:37.832Z,91.84
2019-05-16T22:00:11.333Z,92.02
2019-05-16T22:02:40.631Z,92.23
2019-05-16T22:05:09.447Z,92.28
2019-05-16T22:07:38.407Z,92.36
2019-05-16T22:10:08.042Z,92.37
2019-05-16T22:12:38.439Z,92.17
2019-05-16T22:15:07.447Z,91.86
2019-05-16T22:17:36.769Z,92.02
2019-05-16T22:20:07.030Z,92.04
2019-05-16T22:22:38.140Z,92.02
2019-05-16T22:25:07.959Z,92.04
2019-05-16T22:27:37.138Z,92.25
2019-05-16T22:30:09.515Z,91.95
2019-05-16T22:32:38.600Z,92.16
2019-05-16T22:35:08.101Z,92.42
2019-05-16T22:37:49.430Z,92.44
2019-05-16T22:40:08.551Z,92.30
2019-05-16T22:42:37.653Z,92.39
2019-05-16T22:45:08.823Z,92.89
2019-05-16T22:47:37.888Z,93.16
2019-05-16T22:50:07.484Z,93.58
2019-05-16T22:52:36.839Z,93.69
2019-05-16T22:55:07.393Z,93.51
2019-05-16T22:57:36.728Z,93.74
2019-05-16T23:00:07.620Z,93.84
2019-05-16T23:02:36.769Z,93.73
2019-05-16T23:05:07.354Z,93.89
2019-05-16T23:07:36.889Z,94.44
2019-05-16T23:10:07.342Z,94.58
2019-05-16T23:12:37.236Z,94.85
2019-05-16T23:15:06.737Z,95.09
2019-05-16T23:17:37.545Z,95.34
2019-05-16T23:20:06.887Z,95.24
2019-05-16T23:22:36.870Z,95.04
2019-05-16T23:25:06.675Z,95.19
2019-05-16T23:27:36.812Z,95.22
2019-05-16T23:30:07.434Z,95.53
2019-05-16T23:32:36.871Z,95.55
2019-05-16T23:35:06.828Z,95.54
2019-05-16T23:37:37.055Z,95.59
2019-05-16T23:40:06.632Z,95.66
2019-05-16T23:42:37.053Z,95.43
2019-05-16T23:45:08.635Z,95.76
2019-05-16T23:47:37.023Z,95.84
2019-05-16T23:50:07.605Z,95.80
2019-05-16T23:52:37.113Z,96.06
2019-05-16T23:55:08.264Z,96.38
2019-05-16T23:57:37.339Z,96.46
