createdAt,value
2022-11-08T00:00:46.993Z,0.50
2022-11-08T00:03:16.027Z,0.50
2022-11-08T00:06:03.334Z,0.40
2022-11-08T00:08:50.623Z,0.40
2022-11-08T00:11:37.949Z,0.40
2022-11-08T00:14:06.772Z,0.40
2022-11-08T00:16:35.701Z,0.40
2022-11-08T00:19:04.537Z,0.40
2022-11-08T00:21:33.325Z,0.60
2022-11-08T00:24:02.223Z,0.50
2022-11-08T00:26:30.974Z,0.43
2022-11-08T00:29:00.005Z,0.40
2022-11-08T00:31:28.777Z,0.40
2022-11-08T00:33:57.552Z,0.40
2022-11-08T00:36:26.390Z,0.40
2022-11-08T00:38:55.197Z,0.50
2022-11-08T00:41:24.251Z,0.50
2022-11-08T00:43:53.062Z,0.50
2022-11-08T00:46:21.866Z,0.40
2022-11-08T00:48:50.698Z,0.40
2022-11-08T00:51:19.488Z,0.45
2022-11-08T00:53:48.299Z,0.40
2022-11-08T00:56:17.976Z,0.50
2022-11-08T00:58:46.796Z,0.50
2022-11-08T01:01:20.183Z,0.50
2022-11-08T01:03:50.350Z,0.50
2022-11-08T01:06:21.400Z,0.50
2022-11-08T01:08:50.873Z,0.50
2022-11-08T01:11:22.934Z,0.50
2022-11-08T01:13:52.675Z,0.40
2022-11-08T01:16:24.240Z,0.40
2022-11-08T01:18:55.148Z,0.50
2022-11-08T01:21:24.082Z,0.50
2022-11-08T01:23:54.796Z,0.50
2022-11-08T01:26:29.998Z,0.50
2022-11-08T01:28:59.376Z,0.50
2022-11-08T01:31:30.834Z,0.50
2022-11-08T01:34:00.551Z,0.47
2022-11-08T01:36:30.411Z,0.50
2022-11-08T01:38:59.290Z,0.50
2022-11-08T01:41:28.516Z,0.40
2022-11-08T01:43:59.585Z,0.40
2022-11-08T01:46:42.469Z,0.50
2022-11-08T01:49:39.002Z,0.50
2022-11-08T01:55:06.875Z,0.50
2022-11-08T01:57:41.284Z,0.40
2022-11-08T02:00:16.861Z,0.50
2022-11-08T02:02:57.615Z,0.50
2022-11-08T02:05:29.259Z,0.40
2022-11-08T02:08:09.320Z,0.40
2022-11-08T02:10:41.273Z,0.50
2022-11-08T02:13:14.906Z,0.40
2022-11-08T02:15:44.789Z,0.40
2022-11-08T02:18:15.869Z,0.40
2022-11-08T02:21:01.565Z,0.40
2022-11-08T02:23:55.421Z,0.50
2022-11-08T02:26:28.758Z,0.40
2022-11-08T02:28:57.872Z,0.47
2022-11-08T02:31:26.561Z,0.40
2022-11-08T02:33:55.362Z,0.40
2022-11-08T02:36:25.750Z,0.40
2022-11-08T02:38:58.204Z,0.40
2022-11-08T02:41:27.095Z,0.40
2022-11-08T02:43:57.608Z,0.40
2022-11-08T02:46:26.389Z,0.40
2022-11-08T02:48:55.209Z,0.40
2022-11-08T02:51:23.908Z,0.40
2022-11-08T02:53:52.625Z,0.30
2022-11-08T02:56:21.370Z,0.40
2022-11-08T02:58:50.454Z,0.40
2022-11-08T03:01:20.560Z,0.40
2022-11-08T03:03:49.705Z,0.40
2022-11-08T03:06:18.608Z,0.40
2022-11-08T03:08:47.338Z,0.40
2022-11-08T03:11:16.239Z,0.50
2022-11-08T03:13:45.002Z,0.40
2022-11-08T03:16:13.760Z,0.40
2022-11-08T03:18:42.489Z,0.50
2022-11-08T03:21:11.329Z,0.50
2022-11-08T03:23:40.254Z,0.50
2022-11-08T03:26:08.968Z,0.50
2022-11-08T03:28:37.747Z,0.40
2022-11-08T03:31:06.613Z,0.40
2022-11-08T03:33:35.449Z,0.40
2022-11-08T03:36:04.488Z,0.30
2022-11-08T03:38:33.568Z,0.30
2022-11-08T03:41:02.313Z,0.30
2022-11-08T03:43:31.087Z,0.30
2022-11-08T03:45:59.944Z,0.30
2022-11-08T03:48:28.699Z,0.30
2022-11-08T03:50:57.461Z,0.30
2022-11-08T03:53:26.253Z,0.30
2022-11-08T03:55:54.986Z,0.40
2022-11-08T03:58:23.737Z,0.60
2022-11-08T04:00:53.679Z,0.40
2022-11-08T04:03:22.582Z,0.30
2022-11-08T04:05:51.340Z,0.30
2022-11-08T04:08:20.433Z,0.30
2022-11-08T04:10:49.298Z,0.30
2022-11-08T04:13:36.395Z,0.30
2022-11-08T04:16:05.502Z,0.40
2022-11-08T04:18:52.521Z,0.40
2022-11-08T04:21:22.861Z,0.40
2022-11-08T04:23:53.370Z,0.40
2022-11-08T04:26:22.786Z,0.40
2022-11-08T04:28:51.529Z,0.40
2022-11-08T04:31:21.092Z,0.40
2022-11-08T04:33:49.909Z,0.30
2022-11-08T04:36:18.943Z,0.40
2022-11-08T04:38:51.751Z,0.40
2022-11-08T04:41:26.010Z,0.30
2022-11-08T04:43:57.982Z,0.40
2022-11-08T04:46:29.044Z,0.32
2022-11-08T04:49:00.770Z,0.40
2022-11-08T04:51:34.310Z,0.40
2022-11-08T04:54:05.592Z,0.40
2022-11-08T04:56:34.457Z,0.40
2022-11-08T04:59:05.273Z,0.40
2022-11-08T05:01:37.964Z,0.40
2022-11-08T05:04:07.110Z,0.45
2022-11-08T05:06:35.845Z,0.40
2022-11-08T05:09:04.889Z,0.40
2022-11-08T05:11:33.739Z,0.40
2022-11-08T05:14:02.566Z,0.40
2022-11-08T05:16:32.992Z,0.40
2022-11-08T05:19:02.067Z,0.40
2022-11-08T05:21:49.477Z,0.40
2022-11-08T05:24:19.123Z,0.40
2022-11-08T05:26:49.449Z,0.40
2022-11-08T05:29:18.317Z,0.40
2022-11-08T05:31:47.050Z,0.40
2022-11-08T05:34:15.799Z,0.43
2022-11-08T05:36:44.632Z,0.40
2022-11-08T05:39:13.445Z,0.40
2022-11-08T05:41:42.250Z,0.40
2022-11-08T05:44:10.989Z,0.40
2022-11-08T05:46:39.705Z,0.40
2022-11-08T05:49:08.380Z,0.40
2022-11-08T05:51:37.222Z,0.40
2022-11-08T05:54:06.321Z,0.40
2022-11-08T05:56:35.100Z,0.40
2022-11-08T05:59:03.853Z,0.40
2022-11-08T06:01:33.469Z,0.40
2022-11-08T06:04:03.100Z,0.40
2022-11-08T06:06:31.910Z,0.40
2022-11-08T06:09:00.748Z,0.40
2022-11-08T06:11:29.723Z,0.40
2022-11-08T06:13:58.514Z,0.40
2022-11-08T06:16:27.301Z,0.40
2022-11-08T06:18:56.157Z,0.40
2022-11-08T06:21:26.894Z,0.30
2022-11-08T06:23:55.961Z,0.30
2022-11-08T06:26:25.055Z,0.30
2022-11-08T06:28:53.786Z,0.30
2022-11-08T06:31:22.493Z,0.40
2022-11-08T06:33:51.529Z,0.40
2022-11-08T06:36:22.075Z,0.30
2022-11-08T06:38:55.757Z,0.30
2022-11-08T06:41:32.842Z,0.38
2022-11-08T06:44:03.944Z,0.40
2022-11-08T06:46:32.681Z,0.40
2022-11-08T06:49:01.418Z,0.40
2022-11-08T06:51:30.577Z,0.40
2022-11-08T06:53:59.906Z,0.40
2022-11-08T06:56:28.589Z,0.40
2022-11-08T06:58:57.359Z,0.40
2022-11-08T07:01:27.099Z,0.40
2022-11-08T07:03:56.496Z,0.40
2022-11-08T07:06:25.287Z,0.40
2022-11-08T07:08:54.028Z,0.40
2022-11-08T07:11:22.789Z,0.40
2022-11-08T07:13:51.496Z,0.40
2022-11-08T07:16:20.241Z,0.40
2022-11-08T07:18:51.318Z,0.40
2022-11-08T07:21:20.219Z,0.40
2022-11-08T07:23:49.269Z,0.40
2022-11-08T07:26:18.559Z,0.30
2022-11-08T07:28:47.306Z,0.40
2022-11-08T07:31:16.239Z,0.30
2022-11-08T07:33:44.990Z,0.40
2022-11-08T07:36:13.852Z,0.40
2022-11-08T07:38:42.945Z,0.40
2022-11-08T07:41:12.049Z,0.40
2022-11-08T07:43:40.852Z,0.50
2022-11-08T07:46:17.525Z,0.50
2022-11-08T07:48:46.279Z,0.40
2022-11-08T07:51:15.109Z,0.40
2022-11-08T07:53:45.379Z,0.40
2022-11-08T07:56:14.142Z,0.30
2022-11-08T07:58:42.912Z,0.40
2022-11-08T08:01:12.807Z,0.40
2022-11-08T08:03:41.755Z,0.40
2022-11-08T08:06:10.587Z,0.40
2022-11-08T08:08:39.311Z,0.40
2022-11-08T08:11:08.121Z,0.30
2022-11-08T08:13:36.910Z,0.30
2022-11-08T08:16:05.921Z,0.30
2022-11-08T08:18:34.727Z,0.40
2022-11-08T08:21:03.622Z,0.30
2022-11-08T08:23:32.389Z,0.30
2022-11-08T08:26:03.823Z,0.30
2022-11-08T08:28:32.717Z,0.40
2022-11-08T08:31:01.542Z,0.40
2022-11-08T08:33:30.367Z,0.38
2022-11-08T08:36:01.577Z,0.40
2022-11-08T08:38:35.018Z,0.30
2022-11-08T08:41:04.919Z,0.32
2022-11-08T08:43:33.876Z,0.30
2022-11-08T08:46:04.737Z,0.30
2022-11-08T08:48:34.196Z,0.40
2022-11-08T08:51:03.059Z,0.30
2022-11-08T08:53:31.899Z,0.30
2022-11-08T08:56:02.886Z,0.30
2022-11-08T08:58:31.764Z,0.30
2022-11-08T09:03:52.507Z,0.40
2022-11-08T09:06:21.434Z,0.38
2022-11-08T09:08:50.301Z,0.40
2022-11-08T09:11:19.419Z,0.40
2022-11-08T09:13:48.244Z,0.40
2022-11-08T09:16:17.049Z,0.40
2022-11-08T09:18:45.918Z,0.40
2022-11-08T09:21:14.760Z,0.40
2022-11-08T09:23:43.559Z,0.40
2022-11-08T09:26:12.959Z,0.40
2022-11-08T09:28:41.753Z,0.40
2022-11-08T09:31:12.258Z,0.40
2022-11-08T09:33:42.427Z,0.40
2022-11-08T09:36:14.628Z,0.40
2022-11-08T09:38:43.586Z,0.40
2022-11-08T09:41:17.252Z,0.40
2022-11-08T09:44:08.732Z,0.40
2022-11-08T09:46:40.646Z,0.40
2022-11-08T09:49:17.217Z,0.40
2022-11-08T09:51:46.122Z,0.50
2022-11-08T09:54:27.633Z,0.40
2022-11-08T09:56:56.448Z,0.40
2022-11-08T09:59:45.092Z,0.40
2022-11-08T10:02:19.964Z,0.40
2022-11-08T10:04:57.901Z,0.40
2022-11-08T10:08:04.754Z,0.40
2022-11-08T10:10:57.703Z,0.40
2022-11-08T10:13:43.085Z,0.40
2022-11-08T10:16:29.541Z,0.50
2022-11-08T10:19:35.629Z,0.50
2022-11-08T10:22:37.199Z,0.40
2022-11-08T10:25:20.167Z,0.40
2022-11-08T10:27:52.003Z,0.40
2022-11-08T10:30:24.008Z,0.40
2022-11-08T10:32:57.142Z,0.40
2022-11-08T10:36:12.337Z,0.40
2022-11-08T10:38:44.956Z,0.50
2022-11-08T10:41:42.654Z,0.40
2022-11-08T10:44:17.957Z,0.50
2022-11-08T10:47:08.477Z,0.50
2022-11-08T10:49:43.076Z,0.50
2022-11-08T10:52:39.017Z,0.50
2022-11-08T10:55:27.988Z,0.50
2022-11-08T10:57:56.914Z,0.50
2022-11-08T11:00:30.191Z,0.50
2022-11-08T11:03:12.091Z,0.47
2022-11-08T11:05:59.429Z,0.50
2022-11-08T11:08:29.619Z,0.50
2022-11-08T11:11:23.396Z,0.50
2022-11-08T11:14:19.476Z,0.50
2022-11-08T11:17:17.011Z,0.50
2022-11-08T11:19:57.108Z,0.50
2022-11-08T11:22:36.311Z,0.57
2022-11-08T11:25:15.000Z,0.50
2022-11-08T11:27:44.642Z,0.60
2022-11-08T11:30:19.213Z,0.60
2022-11-08T11:33:24.019Z,0.50
2022-11-08T11:35:58.562Z,0.60
2022-11-08T11:38:45.999Z,0.60
2022-11-08T11:41:20.398Z,0.60
2022-11-08T11:43:55.013Z,0.50
2022-11-08T11:46:51.748Z,0.50
2022-11-08T11:49:22.320Z,0.50
2022-11-08T11:51:57.298Z,0.50
2022-11-08T11:54:31.209Z,0.50
2022-11-08T11:57:05.956Z,0.50
2022-11-08T11:59:34.756Z,0.50
2022-11-08T12:02:29.074Z,0.50
2022-11-08T12:05:13.757Z,0.50
2022-11-08T12:08:22.212Z,0.50
2022-11-08T12:11:01.426Z,0.40
2022-11-08T12:13:54.097Z,0.50
2022-11-08T12:16:48.104Z,0.50
2022-11-08T12:19:49.217Z,0.45
2022-11-08T12:22:33.355Z,0.47
2022-11-08T12:25:06.525Z,0.50
2022-11-08T12:27:56.482Z,0.40
2022-11-08T12:30:37.659Z,0.45
2022-11-08T12:33:27.765Z,0.40
2022-11-08T12:35:59.818Z,0.50
2022-11-08T12:39:10.649Z,0.50
2022-11-08T12:41:45.878Z,0.50
2022-11-08T12:44:26.599Z,0.40
2022-11-08T12:47:21.928Z,0.50
2022-11-08T12:49:56.817Z,0.40
2022-11-08T12:52:37.532Z,0.50
2022-11-08T12:55:14.519Z,0.50
2022-11-08T13:00:19.907Z,0.40
2022-11-08T13:03:21.149Z,0.50
2022-11-08T13:06:22.546Z,0.40
2022-11-08T13:09:02.551Z,0.50
2022-11-08T13:12:04.400Z,0.50
2022-11-08T13:14:40.987Z,0.50
2022-11-08T13:17:15.972Z,0.45
2022-11-08T13:19:47.508Z,0.40
2022-11-08T13:22:34.134Z,0.40
2022-11-08T13:27:43.509Z,0.40
2022-11-08T13:30:12.289Z,0.50
2022-11-08T13:32:44.208Z,0.40
2022-11-08T13:35:33.256Z,0.50
2022-11-08T13:38:04.802Z,0.50
2022-11-08T13:40:43.061Z,0.50
2022-11-08T13:43:23.624Z,0.50
2022-11-08T13:45:53.126Z,0.50
2022-11-08T13:48:25.413Z,0.50
2022-11-08T13:50:54.536Z,0.50
2022-11-08T13:53:23.271Z,0.50
2022-11-08T13:55:57.888Z,0.50
2022-11-08T13:58:43.122Z,0.50
2022-11-08T14:01:20.051Z,0.43
2022-11-08T14:03:48.991Z,0.50
2022-11-08T14:06:29.722Z,0.50
2022-11-08T14:09:08.388Z,0.40
2022-11-08T14:12:01.844Z,0.45
2022-11-08T14:14:42.776Z,0.50
2022-11-08T14:17:29.783Z,0.40
2022-11-08T14:20:36.445Z,0.55
2022-11-08T14:23:21.541Z,0.40
2022-11-08T14:26:03.427Z,0.40
2022-11-08T14:28:37.957Z,0.50
2022-11-08T14:31:29.994Z,0.47
2022-11-08T14:34:00.391Z,0.50
2022-11-08T14:36:31.845Z,0.40
2022-11-08T14:39:14.729Z,0.40
2022-11-08T14:41:49.017Z,0.40
2022-11-08T14:44:21.208Z,0.40
2022-11-08T14:46:50.458Z,0.50
2022-11-08T14:49:24.402Z,0.40
2022-11-08T14:52:18.039Z,0.50
2022-11-08T14:54:49.265Z,0.40
2022-11-08T14:57:38.944Z,0.50
2022-11-08T15:00:15.092Z,0.40
2022-11-08T15:02:51.335Z,0.50
2022-11-08T15:05:34.566Z,0.40
2022-11-08T15:08:07.762Z,0.40
2022-11-08T15:10:36.494Z,0.50
2022-11-08T15:13:05.434Z,0.45
2022-11-08T15:15:35.085Z,0.40
2022-11-08T15:18:28.733Z,0.40
2022-11-08T15:21:01.023Z,0.40
2022-11-08T15:23:44.644Z,0.50
2022-11-08T15:26:19.591Z,0.40
2022-11-08T15:29:09.620Z,0.40
2022-11-08T15:31:43.908Z,0.40
2022-11-08T15:34:38.422Z,0.40
2022-11-08T15:37:39.590Z,0.40
2022-11-08T15:40:49.429Z,0.40
2022-11-08T15:43:44.409Z,0.40
2022-11-08T15:46:36.463Z,0.40
2022-11-08T15:49:26.617Z,0.40
2022-11-08T15:51:57.288Z,0.40
2022-11-08T15:54:27.598Z,0.40
2022-11-08T15:56:57.370Z,0.40
2022-11-08T15:59:30.585Z,0.40
2022-11-08T16:02:01.903Z,0.40
2022-11-08T16:04:31.478Z,0.50
2022-11-08T16:07:00.428Z,0.40
2022-11-08T16:09:29.316Z,0.40
2022-11-08T16:11:58.107Z,0.40
2022-11-08T16:14:26.910Z,0.40
2022-11-08T16:16:55.651Z,0.40
2022-11-08T16:19:25.839Z,0.43
2022-11-08T16:21:54.696Z,0.50
2022-11-08T16:24:23.436Z,0.50
2022-11-08T16:26:52.191Z,0.40
2022-11-08T16:29:24.278Z,0.40
2022-11-08T16:31:53.380Z,0.50
2022-11-08T16:34:22.506Z,0.47
2022-11-08T16:36:52.721Z,0.50
2022-11-08T16:39:26.802Z,0.40
2022-11-08T16:41:55.572Z,0.50
2022-11-08T16:44:24.301Z,0.47
2022-11-08T16:46:54.249Z,0.50
2022-11-08T16:49:25.668Z,0.50
2022-11-08T16:51:54.425Z,0.50
2022-11-08T16:54:28.930Z,0.50
2022-11-08T16:57:20.780Z,0.50
2022-11-08T16:59:46.616Z,0.50
2022-11-08T17:02:28.815Z,0.50
2022-11-08T17:04:57.784Z,0.50
2022-11-08T17:07:28.735Z,0.50
2022-11-08T17:09:57.509Z,0.50
2022-11-08T17:12:26.513Z,0.50
2022-11-08T17:14:56.764Z,0.50
2022-11-08T17:17:25.513Z,0.50
2022-11-08T17:19:55.364Z,0.50
2022-11-08T17:22:24.112Z,0.50
2022-11-08T17:24:52.904Z,0.50
2022-11-08T17:27:21.682Z,0.50
2022-11-08T17:29:50.431Z,0.50
2022-11-08T17:32:19.206Z,0.50
2022-11-08T17:34:47.898Z,0.50
2022-11-08T17:37:17.451Z,0.50
2022-11-08T17:39:46.182Z,0.50
2022-11-08T17:42:15.038Z,0.50
2022-11-08T17:44:43.818Z,0.50
2022-11-08T17:47:12.599Z,0.50
2022-11-08T17:49:44.054Z,0.52
2022-11-08T17:52:13.000Z,0.50
2022-11-08T17:54:41.916Z,0.50
2022-11-08T17:57:10.726Z,0.50
2022-11-08T17:59:39.821Z,0.50
2022-11-08T18:02:10.724Z,0.50
2022-11-08T18:04:40.075Z,0.50
2022-11-08T18:07:09.176Z,0.60
2022-11-08T18:09:39.570Z,0.50
2022-11-08T18:12:08.350Z,0.55
2022-11-08T18:14:37.100Z,0.50
2022-11-08T18:17:05.931Z,0.50
2022-11-08T18:19:34.827Z,0.50
2022-11-08T18:22:05.136Z,0.50
2022-11-08T18:24:34.029Z,0.50
2022-11-08T18:27:02.852Z,0.50
2022-11-08T18:29:32.367Z,0.47
2022-11-08T18:32:02.371Z,0.50
2022-11-08T18:34:31.923Z,0.50
2022-11-08T18:37:00.594Z,0.50
2022-11-08T18:39:30.211Z,0.50
2022-11-08T18:41:58.973Z,0.50
2022-11-08T18:44:27.715Z,0.50
2022-11-08T18:46:56.580Z,0.50
2022-11-08T18:49:25.310Z,0.50
2022-11-08T18:51:54.296Z,0.50
2022-11-08T18:54:23.015Z,0.50
2022-11-08T18:56:51.767Z,0.50
2022-11-08T18:59:20.521Z,0.47
2022-11-08T19:01:50.331Z,0.50
2022-11-08T19:04:19.212Z,0.50
2022-11-08T19:06:54.204Z,0.50
2022-11-08T19:09:23.835Z,0.50
2022-11-08T19:11:52.763Z,0.50
2022-11-08T19:14:21.706Z,0.43
2022-11-08T19:16:55.345Z,0.50
2022-11-08T19:19:25.040Z,0.50
2022-11-08T19:21:53.817Z,0.50
2022-11-08T19:24:22.714Z,0.50
2022-11-08T19:26:51.482Z,0.52
2022-11-08T19:29:21.262Z,0.50
2022-11-08T19:31:49.978Z,0.50
2022-11-08T19:34:18.837Z,0.50
2022-11-08T19:36:51.357Z,0.50
2022-11-08T19:39:25.029Z,0.60
2022-11-08T19:41:53.796Z,0.50
2022-11-08T19:44:22.564Z,0.50
2022-11-08T19:46:51.345Z,0.50
2022-11-08T19:49:25.833Z,0.50
2022-11-08T19:51:54.505Z,0.50
2022-11-08T19:54:23.261Z,0.50
2022-11-08T19:57:07.194Z,0.50
2022-11-08T19:59:36.364Z,0.50
2022-11-08T20:02:05.993Z,0.50
2022-11-08T20:04:34.903Z,0.50
2022-11-08T20:07:03.734Z,0.50
2022-11-08T20:09:36.097Z,0.50
2022-11-08T20:12:06.223Z,0.50
2022-11-08T20:14:35.018Z,0.57
2022-11-08T20:17:03.946Z,0.50
2022-11-08T20:19:32.865Z,0.50
2022-11-08T20:22:01.599Z,0.50
2022-11-08T20:24:30.437Z,0.50
2022-11-08T20:26:59.281Z,0.50
2022-11-08T20:29:28.182Z,0.60
2022-11-08T20:31:56.941Z,0.50
2022-11-08T20:34:25.939Z,0.50
2022-11-08T20:36:54.726Z,0.50
2022-11-08T20:39:23.507Z,0.50
2022-11-08T20:41:52.216Z,0.57
2022-11-08T20:44:21.018Z,0.50
2022-11-08T20:46:49.820Z,0.60
2022-11-08T20:49:18.607Z,0.50
2022-11-08T20:51:47.630Z,0.60
2022-11-08T20:54:17.209Z,0.60
2022-11-08T20:56:45.995Z,0.55
2022-11-08T20:59:15.506Z,0.60
2022-11-08T21:01:46.834Z,0.60
2022-11-08T21:04:15.834Z,0.50
2022-11-08T21:06:44.827Z,0.50
2022-11-08T21:09:37.163Z,0.50
2022-11-08T21:12:02.487Z,0.50
2022-11-08T21:14:31.342Z,0.55
2022-11-08T21:17:20.902Z,0.50
2022-11-08T21:19:51.411Z,0.50
2022-11-08T21:22:20.157Z,0.60
2022-11-08T21:24:49.330Z,0.60
2022-11-08T21:27:18.500Z,0.60
2022-11-08T21:29:47.234Z,0.50
2022-11-08T21:32:15.969Z,0.60
2022-11-08T21:34:46.659Z,0.60
2022-11-08T21:37:15.861Z,0.60
2022-11-08T21:39:44.591Z,0.60
2022-11-08T21:42:14.377Z,0.60
2022-11-08T21:44:43.162Z,0.60
2022-11-08T21:47:11.897Z,0.60
2022-11-08T21:49:40.577Z,0.60
2022-11-08T21:52:09.312Z,0.60
2022-11-08T21:54:38.110Z,0.60
2022-11-08T21:57:06.838Z,0.50
2022-11-08T21:59:35.705Z,0.60
2022-11-08T22:02:05.144Z,0.60
2022-11-08T22:04:34.063Z,0.60
2022-11-08T22:07:02.951Z,0.60
2022-11-08T22:09:31.658Z,0.60
2022-11-08T22:12:00.423Z,0.60
2022-11-08T22:14:29.069Z,0.60
2022-11-08T22:16:57.797Z,0.60
2022-11-08T22:19:26.451Z,0.60
2022-11-08T22:21:55.218Z,0.60
2022-11-08T22:24:23.949Z,0.60
2022-11-08T22:26:53.298Z,0.60
2022-11-08T22:29:22.086Z,0.60
2022-11-08T22:31:50.848Z,0.60
2022-11-08T22:34:19.932Z,0.60
2022-11-08T22:36:48.680Z,0.60
2022-11-08T22:39:19.584Z,0.60
2022-11-08T22:41:51.182Z,0.60
2022-11-08T22:44:20.469Z,0.60
2022-11-08T22:46:49.785Z,0.60
2022-11-08T22:49:18.398Z,0.60
2022-11-08T22:51:47.102Z,0.60
2022-11-08T22:54:15.947Z,0.60
2022-11-08T22:56:44.697Z,0.63
2022-11-08T22:59:13.678Z,0.60
2022-11-08T23:01:42.986Z,0.60
2022-11-08T23:04:11.971Z,0.60
2022-11-08T23:06:41.199Z,0.60
2022-11-08T23:09:10.442Z,0.70
2022-11-08T23:11:57.389Z,0.60
2022-11-08T23:14:44.746Z,0.68
2022-11-08T23:17:13.450Z,0.70
2022-11-08T23:20:00.799Z,0.60
2022-11-08T23:22:48.317Z,0.60
2022-11-08T23:25:16.995Z,0.60
2022-11-08T23:28:04.463Z,0.60
2022-11-08T23:30:51.788Z,0.60
2022-11-08T23:33:20.884Z,0.70
2022-11-08T23:36:13.103Z,0.60
2022-11-08T23:38:42.983Z,0.70
2022-11-08T23:41:30.487Z,0.60
2022-11-08T23:44:17.647Z,0.60
2022-11-08T23:46:46.352Z,0.70
2022-11-08T23:49:15.044Z,0.70
2022-11-08T23:51:44.023Z,0.60
2022-11-08T23:54:12.971Z,0.70
2022-11-08T23:56:42.346Z,0.60
2022-11-08T23:59:11.989Z,0.60
