createdAt,value
2018-11-27T00:00:31.925Z,100013.30
2018-11-27T00:03:02.934Z,100016.84
2018-11-27T00:05:32.645Z,100016.77
2018-11-27T00:08:01.767Z,100020.69
2018-11-27T00:10:32.050Z,100020.69
2018-11-27T00:13:01.069Z,100029.64
2018-11-27T00:15:30.108Z,100027.65
2018-11-27T00:17:59.070Z,100031.08
2018-11-27T00:20:29.496Z,100034.39
2018-11-27T00:22:58.518Z,100028.80
2018-11-27T00:25:27.535Z,100032.68
2018-11-27T00:27:56.515Z,100035.56
2018-11-27T00:30:25.519Z,100031.14
2018-11-27T00:32:54.534Z,100035.75
2018-11-27T00:35:23.515Z,100043.09
2018-11-27T00:37:52.485Z,100039.51
2018-11-27T00:40:22.659Z,100040.70
2018-11-27T00:42:51.962Z,100037.64
2018-11-27T00:45:21.592Z,100039.80
2018-11-27T00:47:51.389Z,100045.48
2018-11-27T00:50:22.354Z,100041.48
2018-11-27T00:52:51.343Z,100041.58
2018-11-27T00:55:21.035Z,100041.92
2018-11-27T00:57:51.089Z,100036.02
2018-11-27T01:00:21.989Z,100032.50
2018-11-27T01:02:51.094Z,100024.83
2018-11-27T01:05:22.217Z,100022.21
2018-11-27T01:07:51.214Z,100015.97
2018-11-27T01:10:24.029Z,100012.88
2018-11-27T01:12:53.212Z,100018.92
2018-11-27T01:15:22.334Z,100025.53
2018-11-27T01:17:59.611Z,100035.09
2018-11-27T01:20:29.294Z,100043.48
2018-11-27T01:22:58.286Z,100047.98
2018-11-27T01:25:27.343Z,100046.66
2018-11-27T01:27:56.418Z,100046.78
2018-11-27T01:30:25.383Z,100046.66
2018-11-27T01:32:54.498Z,100038.98
2018-11-27T01:35:24.241Z,100041.95
2018-11-27T01:37:54.180Z,100052.34
2018-11-27T01:40:26.214Z,100052.31
2018-11-27T01:42:56.992Z,100041.33
2018-11-27T01:45:26.409Z,100046.71
2018-11-27T01:47:55.502Z,100037.72
2018-11-27T01:50:24.504Z,100033.33
2018-11-27T01:52:53.586Z,100031.47
2018-11-27T01:55:23.561Z,100030.73
2018-11-27T01:57:52.474Z,100035.47
2018-11-27T02:00:29.003Z,100024.61
2018-11-27T02:02:58.769Z,100024.38
2018-11-27T02:05:28.112Z,100028.77
2018-11-27T02:07:57.194Z,100037.75
2018-11-27T02:10:26.198Z,100033.25
2018-11-27T02:13:00.983Z,100034.56
2018-11-27T02:15:28.911Z,100040.59
2018-11-27T02:17:58.092Z,100042.84
2018-11-27T02:20:27.145Z,100053.13
2018-11-27T02:22:56.206Z,100049.80
2018-11-27T02:25:27.500Z,100046.50
2018-11-27T02:27:56.710Z,100059.96
2018-11-27T02:30:26.780Z,100065.16
2018-11-27T02:32:55.809Z,100064.45
2018-11-27T02:35:25.817Z,100066.22
2018-11-27T02:37:57.520Z,100066.95
2018-11-27T02:40:26.649Z,100068.25
2018-11-27T02:42:55.669Z,100071.78
2018-11-27T02:45:25.597Z,100066.09
2018-11-27T02:47:54.978Z,100069.66
2018-11-27T02:50:24.841Z,100070.85
2018-11-27T02:52:54.052Z,100074.95
2018-11-27T02:55:24.237Z,100071.42
2018-11-27T02:57:53.238Z,100074.84
2018-11-27T03:00:26.204Z,100085.09
2018-11-27T03:02:55.400Z,100087.25
2018-11-27T03:05:33.866Z,100090.70
2018-11-27T03:08:02.890Z,100083.11
2018-11-27T03:10:31.826Z,100079.55
2018-11-27T03:13:00.791Z,100079.19
2018-11-27T03:15:29.911Z,100080.02
2018-11-27T03:17:58.917Z,100078.23
2018-11-27T03:20:27.939Z,100081.61
2018-11-27T03:22:56.861Z,100081.71
2018-11-27T03:25:25.763Z,100088.78
2018-11-27T03:27:55.104Z,100090.15
2018-11-27T03:30:26.435Z,100080.59
2018-11-27T03:32:55.493Z,100081.79
2018-11-27T03:35:25.482Z,100083.09
2018-11-27T03:37:54.461Z,100090.41
2018-11-27T03:40:24.726Z,100099.38
2018-11-27T03:42:53.709Z,100098.88
2018-11-27T03:45:23.429Z,100100.78
2018-11-27T03:47:52.393Z,100101.37
2018-11-27T03:50:23.594Z,100106.70
2018-11-27T03:52:52.538Z,100100.70
2018-11-27T03:55:21.578Z,100104.37
2018-11-27T03:57:51.250Z,100104.37
2018-11-27T04:00:21.907Z,100104.11
2018-11-27T04:02:54.093Z,100107.66
2018-11-27T04:05:23.812Z,100108.94
2018-11-27T04:07:52.858Z,100105.77
2018-11-27T04:10:21.854Z,100106.34
2018-11-27T04:12:50.855Z,100104.13
2018-11-27T04:15:19.798Z,100100.10
2018-11-27T04:17:48.831Z,100104.16
2018-11-27T04:20:17.845Z,100107.06
2018-11-27T04:22:46.779Z,100115.93
2018-11-27T04:25:16.734Z,100116.77
2018-11-27T04:27:46.306Z,100119.95
2018-11-27T04:30:16.449Z,100124.92
2018-11-27T04:32:45.417Z,100126.38
2018-11-27T04:35:16.364Z,100119.88
2018-11-27T04:37:45.493Z,100118.72
2018-11-27T04:40:17.623Z,100117.89
2018-11-27T04:42:46.772Z,100132.95
2018-11-27T04:45:21.273Z,100133.42
2018-11-27T04:47:50.403Z,100138.38
2018-11-27T04:50:19.660Z,100137.91
2018-11-27T04:52:48.754Z,100144.51
2018-11-27T04:55:22.487Z,100151.40
2018-11-27T04:57:52.384Z,100156.06
2018-11-27T05:00:26.374Z,100156.77
2018-11-27T05:02:55.456Z,100155.80
2018-11-27T05:05:24.404Z,100155.28
2018-11-27T05:07:53.435Z,100160.21
2018-11-27T05:10:24.210Z,100171.02
2018-11-27T05:12:53.214Z,100162.80
2018-11-27T05:15:23.761Z,100167.11
2018-11-27T05:17:56.882Z,100172.08
2018-11-27T05:20:27.183Z,100177.00
2018-11-27T05:22:56.109Z,100183.48
2018-11-27T05:25:25.220Z,100185.30
2018-11-27T05:27:56.269Z,100187.66
2018-11-27T05:30:26.414Z,100195.23
2018-11-27T05:32:55.407Z,100194.67
2018-11-27T05:35:27.706Z,100187.58
2018-11-27T05:37:56.889Z,100194.71
2018-11-27T05:40:26.675Z,100196.24
2018-11-27T05:43:00.016Z,100203.16
2018-11-27T05:45:29.129Z,100203.11
2018-11-27T05:47:58.105Z,100203.11
2018-11-27T05:50:28.401Z,100214.80
2018-11-27T05:52:57.442Z,100209.60
2018-11-27T05:55:26.363Z,100222.65
2018-11-27T05:57:56.091Z,100224.63
2018-11-27T06:00:28.044Z,100231.04
2018-11-27T06:02:58.129Z,100237.31
2018-11-27T06:05:27.177Z,100231.18
2018-11-27T06:07:56.157Z,100232.90
2018-11-27T06:10:25.645Z,100236.23
2018-11-27T06:12:54.582Z,100236.80
2018-11-27T06:15:24.497Z,100231.33
2018-11-27T06:17:55.980Z,100239.12
2018-11-27T06:20:25.144Z,100244.86
2018-11-27T06:22:54.700Z,100235.53
2018-11-27T06:25:27.680Z,100236.23
2018-11-27T06:28:05.695Z,100232.70
2018-11-27T06:30:35.641Z,100230.23
2018-11-27T06:33:04.743Z,100231.54
2018-11-27T06:35:38.616Z,100240.30
2018-11-27T06:38:09.023Z,100244.44
2018-11-27T06:40:37.976Z,100242.36
2018-11-27T06:43:10.612Z,100249.27
2018-11-27T06:45:40.554Z,100252.94
2018-11-27T06:48:09.867Z,100257.67
2018-11-27T06:50:38.922Z,100260.30
2018-11-27T06:53:08.526Z,100262.48
2018-11-27T06:55:37.788Z,100256.25
2018-11-27T06:58:07.950Z,100259.45
2018-11-27T07:00:37.007Z,100258.42
2018-11-27T07:03:09.440Z,100262.48
2018-11-27T07:05:38.644Z,100258.49
2018-11-27T07:08:09.206Z,100262.27
2018-11-27T07:10:39.437Z,100269.24
2018-11-27T07:13:13.794Z,100262.14
2018-11-27T07:15:42.745Z,100270.38
2018-11-27T07:18:11.623Z,100274.66
2018-11-27T07:20:40.541Z,100275.62
2018-11-27T07:23:09.699Z,100270.91
2018-11-27T07:25:38.856Z,100277.87
2018-11-27T07:28:07.892Z,100275.53
2018-11-27T07:30:37.857Z,100275.53
2018-11-27T07:33:07.434Z,100278.89
2018-11-27T07:35:37.177Z,100279.47
2018-11-27T07:38:06.598Z,100280.98
2018-11-27T07:40:35.613Z,100286.70
2018-11-27T07:43:06.995Z,100280.56
2018-11-27T07:45:36.092Z,100282.81
2018-11-27T07:48:05.075Z,100286.05
2018-11-27T07:50:33.967Z,100285.09
2018-11-27T07:53:02.901Z,100286.03
2018-11-27T07:55:31.960Z,100277.16
2018-11-27T07:58:00.954Z,100279.41
2018-11-27T08:00:31.274Z,100285.67
2018-11-27T08:03:00.223Z,100277.73
2018-11-27T08:05:32.431Z,100287.47
2018-11-27T08:08:01.467Z,100287.23
2018-11-27T08:10:31.608Z,100295.52
2018-11-27T08:13:00.538Z,100294.17
2018-11-27T08:15:30.685Z,100299.41
2018-11-27T08:17:59.739Z,100305.19
2018-11-27T08:20:30.425Z,100312.52
2018-11-27T08:22:59.579Z,100309.46
2018-11-27T08:25:28.503Z,100305.47
2018-11-27T08:27:57.518Z,100299.89
2018-11-27T08:30:26.401Z,100300.16
2018-11-27T08:32:56.117Z,100301.44
2018-11-27T08:35:27.922Z,100304.02
2018-11-27T08:37:58.761Z,100304.95
2018-11-27T08:40:28.924Z,100301.36
2018-11-27T08:42:57.889Z,100304.70
2018-11-27T08:45:26.976Z,100298.35
2018-11-27T08:47:56.603Z,100296.68
2018-11-27T08:50:26.690Z,100297.29
2018-11-27T08:52:58.057Z,100304.55
2018-11-27T08:55:28.618Z,100301.39
2018-11-27T08:57:57.772Z,100305.03
2018-11-27T09:00:27.245Z,100305.37
2018-11-27T09:02:56.198Z,100310.51
2018-11-27T09:05:25.265Z,100310.33
2018-11-27T09:07:54.294Z,100308.19
2018-11-27T09:10:25.351Z,100311.10
2018-11-27T09:12:55.763Z,100306.14
2018-11-27T09:15:25.161Z,100304.69
2018-11-27T09:17:56.797Z,100302.02
2018-11-27T09:20:26.064Z,100294.19
2018-11-27T09:22:55.009Z,100292.06
2018-11-27T09:25:24.010Z,100294.20
2018-11-27T09:27:53.078Z,100298.77
2018-11-27T09:30:24.656Z,100301.11
2018-11-27T09:32:54.558Z,100300.18
2018-11-27T09:35:23.546Z,100300.18
2018-11-27T09:37:53.908Z,100299.75
2018-11-27T09:40:22.898Z,100295.11
2018-11-27T09:42:51.858Z,100296.27
2018-11-27T09:45:24.070Z,100302.14
2018-11-27T09:47:54.402Z,100303.93
2018-11-27T09:50:23.314Z,100310.95
2018-11-27T09:52:53.624Z,100304.84
2018-11-27T09:55:24.653Z,100303.67
2018-11-27T09:57:58.795Z,100313.39
2018-11-27T10:00:24.726Z,100307.25
2018-11-27T10:02:54.976Z,100304.29
2018-11-27T10:05:24.089Z,100306.78
2018-11-27T10:07:53.108Z,100303.92
2018-11-27T10:10:23.133Z,100301.91
2018-11-27T10:12:52.163Z,100301.20
2018-11-27T10:15:22.250Z,100302.75
2018-11-27T10:17:53.365Z,100294.80
2018-11-27T10:20:23.501Z,100290.56
2018-11-27T10:22:52.556Z,100286.53
2018-11-27T10:25:21.497Z,100284.97
2018-11-27T10:27:50.534Z,100286.72
2018-11-27T10:30:20.822Z,100296.42
2018-11-27T10:32:50.472Z,100299.27
2018-11-27T10:35:24.038Z,100295.47
2018-11-27T10:37:52.987Z,100298.55
2018-11-27T10:40:22.206Z,100298.99
2018-11-27T10:42:51.246Z,100294.70
2018-11-27T10:45:21.267Z,100264.45
2018-11-27T10:47:51.347Z,100300.44
2018-11-27T10:50:20.462Z,100288.69
2018-11-27T10:52:54.469Z,100281.80
2018-11-27T10:55:24.220Z,100297.53
2018-11-27T10:57:53.237Z,100310.07
2018-11-27T11:00:29.488Z,100316.06
2018-11-27T11:03:03.781Z,100311.09
2018-11-27T11:05:33.855Z,100316.61
2018-11-27T11:08:02.831Z,100314.19
2018-11-27T11:10:31.826Z,100324.69
2018-11-27T11:13:00.833Z,100320.64
2018-11-27T11:15:29.806Z,100306.53
2018-11-27T11:17:58.870Z,100312.19
2018-11-27T11:20:27.862Z,100311.58
2018-11-27T11:22:56.879Z,100309.98
2018-11-27T11:25:26.149Z,100305.86
2018-11-27T11:27:57.301Z,100303.58
2018-11-27T11:30:26.319Z,100301.48
2018-11-27T11:32:55.382Z,100290.91
2018-11-27T11:35:24.312Z,100288.13
2018-11-27T11:37:53.358Z,100284.67
2018-11-27T11:40:25.180Z,100297.86
2018-11-27T11:42:58.766Z,100294.75
2018-11-27T11:45:27.788Z,100304.55
2018-11-27T11:47:56.757Z,100294.93
2018-11-27T11:50:27.130Z,100290.42
2018-11-27T11:53:27.750Z,100284.17
2018-11-27T11:55:56.758Z,100285.41
2018-11-27T11:58:25.690Z,100307.39
2018-11-27T12:00:55.785Z,100272.95
2018-11-27T12:03:24.733Z,100296.42
2018-11-27T12:05:53.682Z,100307.41
2018-11-27T12:08:22.671Z,100319.01
2018-11-27T12:10:51.727Z,100314.99
2018-11-27T12:13:20.658Z,100304.41
2018-11-27T12:15:49.633Z,100306.02
2018-11-27T12:18:18.604Z,100307.16
2018-11-27T12:20:47.638Z,100318.17
2018-11-27T12:23:16.622Z,100324.05
2018-11-27T12:25:45.605Z,100325.66
2018-11-27T12:28:15.129Z,100332.40
2018-11-27T12:30:43.526Z,100334.63
2018-11-27T12:33:12.519Z,100335.30
2018-11-27T12:35:41.576Z,100334.91
2018-11-27T12:38:10.503Z,100328.94
2018-11-27T12:40:39.607Z,100334.59
2018-11-27T12:43:08.655Z,100320.98
2018-11-27T12:45:37.663Z,100321.55
2018-11-27T12:48:06.754Z,100306.72
2018-11-27T12:50:45.226Z,100312.83
2018-11-27T12:53:16.966Z,100313.20
2018-11-27T12:55:45.903Z,100315.89
2018-11-27T12:58:14.868Z,100310.14
2018-11-27T13:00:43.939Z,100309.00
2018-11-27T13:03:12.910Z,100310.60
2018-11-27T13:05:43.719Z,100303.95
2018-11-27T13:08:14.870Z,100318.53
2018-11-27T13:10:43.827Z,100318.53
2018-11-27T13:13:12.763Z,100311.33
2018-11-27T13:15:42.313Z,100301.41
2018-11-27T13:18:11.412Z,100299.99
2018-11-27T13:20:40.925Z,100295.77
2018-11-27T13:23:10.146Z,100297.06
2018-11-27T13:25:41.862Z,100308.04
2018-11-27T13:28:12.206Z,100309.80
2018-11-27T13:30:56.098Z,100313.32
2018-11-27T13:33:27.588Z,100310.36
2018-11-27T13:35:56.549Z,100317.34
2018-11-27T13:38:26.198Z,100306.81
2018-11-27T13:40:54.587Z,100304.34
2018-11-27T13:43:30.658Z,100295.56
2018-11-27T13:46:00.779Z,100290.58
2018-11-27T13:48:29.729Z,100278.45
2018-11-27T13:50:58.676Z,100280.97
2018-11-27T13:53:27.550Z,100283.65
2018-11-27T13:55:56.455Z,100292.84
2018-11-27T13:58:25.571Z,100303.77
2018-11-27T14:00:54.527Z,100289.62
2018-11-27T14:03:23.465Z,100289.55
2018-11-27T14:05:52.470Z,100297.07
2018-11-27T14:08:21.462Z,100304.47
2018-11-27T14:10:50.410Z,100296.11
2018-11-27T14:13:19.447Z,100284.36
2018-11-27T14:15:49.817Z,100295.11
2018-11-27T14:18:18.821Z,100300.45
2018-11-27T14:20:47.927Z,100275.63
2018-11-27T14:23:16.879Z,100277.00
2018-11-27T14:25:45.842Z,100285.06
2018-11-27T14:28:14.842Z,100289.97
2018-11-27T14:30:43.814Z,100297.41
2018-11-27T14:33:12.810Z,100306.48
2018-11-27T14:35:41.847Z,100303.22
2018-11-27T14:38:10.790Z,100313.21
2018-11-27T14:40:39.800Z,100319.44
2018-11-27T14:43:08.789Z,100314.72
2018-11-27T14:45:37.886Z,100316.05
2018-11-27T14:48:07.705Z,100318.44
2018-11-27T14:50:36.733Z,100316.14
2018-11-27T14:53:05.916Z,100315.30
2018-11-27T14:55:35.718Z,100308.11
2018-11-27T14:58:04.804Z,100298.17
2018-11-27T15:00:33.885Z,100301.31
2018-11-27T15:03:02.862Z,100299.17
2018-11-27T15:05:34.174Z,100312.92
2018-11-27T15:08:03.843Z,100303.36
2018-11-27T15:10:32.929Z,100300.80
2018-11-27T15:13:03.146Z,100287.55
2018-11-27T15:15:32.014Z,100291.06
2018-11-27T15:18:00.925Z,100296.16
2018-11-27T15:20:29.859Z,100293.40
2018-11-27T15:22:58.829Z,100306.56
2018-11-27T15:25:27.754Z,100311.28
2018-11-27T15:27:58.030Z,100307.48
2018-11-27T15:30:28.809Z,100308.52
2018-11-27T15:33:00.367Z,100315.26
2018-11-27T15:35:29.327Z,100303.13
2018-11-27T15:37:58.334Z,100307.02
2018-11-27T15:40:29.642Z,100308.78
2018-11-27T15:42:58.790Z,100314.25
2018-11-27T15:45:35.041Z,100317.77
2018-11-27T15:48:06.991Z,100303.05
2018-11-27T15:50:35.981Z,100320.81
2018-11-27T15:53:05.064Z,100328.13
2018-11-27T15:55:36.721Z,100330.17
2018-11-27T15:58:10.342Z,100326.48
2018-11-27T16:00:40.953Z,100334.42
2018-11-27T16:03:10.007Z,100320.00
2018-11-27T16:05:39.759Z,100334.63
2018-11-27T16:08:10.381Z,100336.67
2018-11-27T16:10:39.241Z,100333.42
2018-11-27T16:13:08.390Z,100338.25
2018-11-27T16:15:37.696Z,100341.77
2018-11-27T16:18:07.508Z,100352.77
2018-11-27T16:20:36.416Z,100350.38
2018-11-27T16:23:05.619Z,100365.28
2018-11-27T16:25:35.870Z,100366.58
2018-11-27T16:28:06.338Z,100374.43
2018-11-27T16:30:35.306Z,100365.56
2018-11-27T16:33:04.385Z,100370.74
2018-11-27T16:35:34.810Z,100367.31
2018-11-27T16:38:03.770Z,100372.87
2018-11-27T16:40:35.516Z,100379.25
2018-11-27T16:43:04.536Z,100389.87
2018-11-27T16:45:33.599Z,100389.73
2018-11-27T16:48:02.530Z,100386.20
2018-11-27T16:50:31.456Z,100404.14
2018-11-27T16:53:00.389Z,100384.27
2018-11-27T16:55:30.604Z,100381.31
2018-11-27T16:57:59.554Z,100358.93
2018-11-27T17:00:32.598Z,100365.78
2018-11-27T17:03:02.546Z,100369.28
2018-11-27T17:05:35.190Z,100363.53
2018-11-27T17:08:04.105Z,100361.88
2018-11-27T17:10:33.132Z,100359.28
2018-11-27T17:13:02.578Z,100356.16
2018-11-27T17:15:31.563Z,100350.60
2018-11-27T17:18:01.759Z,100359.28
2018-11-27T17:20:34.836Z,100355.78
2018-11-27T17:23:05.278Z,100336.73
2018-11-27T17:25:34.129Z,100332.02
2018-11-27T17:28:04.779Z,100341.16
2018-11-27T17:30:36.324Z,100319.65
2018-11-27T17:34:08.803Z,100301.80
2018-11-27T17:36:38.507Z,100295.31
2018-11-27T17:39:11.259Z,100294.39
2018-11-27T17:41:40.313Z,100312.32
2018-11-27T17:44:12.409Z,100314.56
2018-11-27T17:46:43.898Z,100310.50
2018-11-27T17:49:12.803Z,100287.86
2018-11-27T17:51:41.802Z,100317.80
2018-11-27T17:54:10.943Z,100322.86
2018-11-27T17:56:39.977Z,100294.13
2018-11-27T17:59:08.950Z,100238.13
2018-11-27T18:01:37.962Z,100281.08
2018-11-27T18:04:07.016Z,100292.92
2018-11-27T18:06:36.012Z,100272.21
2018-11-27T18:09:07.724Z,100295.70
2018-11-27T18:11:36.732Z,100296.53
2018-11-27T18:14:05.765Z,100296.62
2018-11-27T18:16:34.757Z,100289.31
2018-11-27T18:19:03.719Z,100274.06
2018-11-27T18:21:32.642Z,100278.52
2018-11-27T18:24:01.561Z,100284.42
2018-11-27T18:26:30.478Z,100286.63
2018-11-27T18:28:59.408Z,100279.70
2018-11-27T18:31:29.688Z,100281.46
2018-11-27T18:33:58.621Z,100276.86
2018-11-27T18:36:27.602Z,100269.26
2018-11-27T18:38:58.039Z,100287.48
2018-11-27T18:41:26.978Z,100255.41
2018-11-27T18:43:55.955Z,100271.77
2018-11-27T18:46:26.180Z,100273.06
2018-11-27T18:48:55.101Z,100300.14
2018-11-27T18:51:25.375Z,100302.34
2018-11-27T18:53:55.082Z,100313.27
2018-11-27T18:56:23.366Z,100303.72
2018-11-27T18:58:52.294Z,100303.45
2018-11-27T19:01:21.271Z,100284.05
2018-11-27T19:03:50.258Z,100282.03
2018-11-27T19:06:20.462Z,100265.03
2018-11-27T19:08:49.394Z,100285.16
2018-11-27T19:11:18.580Z,100306.88
2018-11-27T19:13:47.646Z,100337.84
2018-11-27T19:16:16.660Z,100330.54
2018-11-27T19:18:45.535Z,100338.22
2018-11-27T19:21:14.562Z,100338.37
2018-11-27T19:23:43.491Z,100350.22
2018-11-27T19:26:13.758Z,100327.88
2018-11-27T19:28:44.338Z,100334.41
2018-11-27T19:31:13.347Z,100342.20
2018-11-27T19:33:42.777Z,100347.19
2018-11-27T19:36:12.918Z,100337.11
2018-11-27T19:38:41.874Z,100362.05
2018-11-27T19:41:10.756Z,100365.39
2018-11-27T19:43:39.699Z,100369.54
2018-11-27T19:46:08.680Z,100369.53
2018-11-27T19:48:38.139Z,100377.45
2018-11-27T19:51:07.605Z,100372.53
2018-11-27T19:53:36.545Z,100375.38
2018-11-27T19:56:06.350Z,100392.57
2018-11-27T19:58:35.410Z,100374.00
2018-11-27T20:01:04.422Z,100375.38
2018-11-27T20:03:33.346Z,100390.41
2018-11-27T20:06:02.690Z,100391.70
2018-11-27T20:08:32.138Z,100393.08
2018-11-27T20:11:01.973Z,100382.34
2018-11-27T20:13:31.171Z,100385.58
2018-11-27T20:16:00.179Z,100374.88
2018-11-27T20:18:29.548Z,100342.44
2018-11-27T20:20:58.448Z,100318.91
2018-11-27T20:23:27.298Z,100329.70
2018-11-27T20:25:57.569Z,100323.05
2018-11-27T20:28:28.124Z,100304.00
2018-11-27T20:30:57.143Z,100316.38
2018-11-27T20:33:26.236Z,100321.17
2018-11-27T20:35:55.226Z,100294.85
2018-11-27T20:38:24.305Z,100320.52
2018-11-27T20:40:54.567Z,100328.65
2018-11-27T20:43:23.799Z,100334.91
2018-11-27T20:45:52.678Z,100361.96
2018-11-27T20:48:21.733Z,100361.96
2018-11-27T20:50:52.056Z,100370.41
2018-11-27T20:53:21.130Z,100376.76
2018-11-27T20:55:50.467Z,100378.84
2018-11-27T20:58:21.134Z,100343.01
2018-11-27T21:00:51.916Z,100382.33
2018-11-27T21:03:20.931Z,100393.57
2018-11-27T21:05:51.637Z,100415.57
2018-11-27T21:08:20.621Z,100390.44
2018-11-27T21:10:49.526Z,100417.20
2018-11-27T21:13:18.508Z,100416.75
2018-11-27T21:15:47.540Z,100401.47
2018-11-27T21:18:16.458Z,100379.02
2018-11-27T21:20:45.434Z,100344.63
2018-11-27T21:23:14.354Z,100334.16
2018-11-27T21:25:43.388Z,100330.36
2018-11-27T21:28:19.140Z,100327.15
2018-11-27T21:30:50.806Z,100320.28
2018-11-27T21:33:19.731Z,100317.04
2018-11-27T21:35:50.082Z,100297.56
2018-11-27T21:38:19.173Z,100298.34
2018-11-27T21:40:48.062Z,100314.11
2018-11-27T21:43:17.045Z,100303.97
2018-11-27T21:45:45.954Z,100332.77
2018-11-27T21:48:14.862Z,100325.41
2018-11-27T21:50:44.545Z,100266.84
2018-11-27T21:53:13.476Z,100302.17
2018-11-27T21:55:42.913Z,100304.69
2018-11-27T21:58:11.915Z,100296.25
2018-11-27T22:00:42.238Z,100282.16
2018-11-27T22:03:12.191Z,100294.84
2018-11-27T22:05:41.110Z,100325.64
2018-11-27T22:08:10.070Z,100327.93
2018-11-27T22:10:39.273Z,100335.47
2018-11-27T22:13:10.787Z,100347.25
2018-11-27T22:15:40.976Z,100321.69
2018-11-27T22:18:10.881Z,100298.99
2018-11-27T22:20:39.814Z,100296.20
2018-11-27T22:23:09.657Z,100300.08
2018-11-27T22:25:38.569Z,100297.59
2018-11-27T22:28:08.642Z,100316.40
2018-11-27T22:30:37.551Z,100317.56
2018-11-27T22:33:07.971Z,100301.71
2018-11-27T22:35:36.963Z,100302.48
2018-11-27T22:38:07.740Z,100312.08
2018-11-27T22:40:36.674Z,100297.33
2018-11-27T22:43:06.560Z,100322.05
2018-11-27T22:45:37.099Z,100329.45
2018-11-27T22:48:06.925Z,100333.42
2018-11-27T22:50:35.988Z,100342.80
2018-11-27T22:53:05.290Z,100344.19
2018-11-27T22:55:34.254Z,100345.70
2018-11-27T22:58:03.175Z,100346.38
2018-11-27T23:00:37.298Z,100336.91
2018-11-27T23:03:06.302Z,100319.53
2018-11-27T23:05:35.280Z,100279.36
2018-11-27T23:08:04.391Z,100335.02
2018-11-27T23:10:35.047Z,100320.22
2018-11-27T23:13:05.750Z,100344.86
2018-11-27T23:15:34.742Z,100375.55
2018-11-27T23:18:03.670Z,100408.03
2018-11-27T23:20:32.706Z,100384.83
2018-11-27T23:23:01.616Z,100415.59
2018-11-27T23:25:30.489Z,100401.55
2018-11-27T23:27:59.445Z,100417.53
2018-11-27T23:30:28.370Z,100416.52
2018-11-27T23:32:57.370Z,100421.30
2018-11-27T23:35:26.307Z,100425.86
2018-11-27T23:37:55.278Z,100421.42
2018-11-27T23:40:25.628Z,100414.92
2018-11-27T23:42:54.565Z,100416.03
2018-11-27T23:45:24.281Z,100408.09
2018-11-27T23:47:53.237Z,100386.15
2018-11-27T23:50:22.909Z,100390.86
2018-11-27T23:52:51.899Z,100383.84
2018-11-27T23:55:21.205Z,100336.69
2018-11-27T23:57:50.165Z,100361.00
