createdAt,value
2022-09-10T00:01:59.531Z,93858.25
2022-09-10T00:04:26.901Z,93857.50
2022-09-10T00:06:54.017Z,93850.16
2022-09-10T00:09:20.644Z,93850.16
2022-09-10T00:11:47.411Z,93852.66
2022-09-10T00:14:19.840Z,93851.19
2022-09-10T00:16:46.799Z,93850.63
2022-09-10T00:19:14.858Z,93847.66
2022-09-10T00:21:41.824Z,93847.66
2022-09-10T00:24:08.467Z,93841.94
2022-09-10T00:26:40.354Z,93849.75
2022-09-10T00:29:10.111Z,93843.97
2022-09-10T00:31:37.306Z,93849.09
2022-09-10T00:34:05.610Z,93848.03
2022-09-10T00:36:36.245Z,93847.72
2022-09-10T00:39:06.550Z,93843.72
2022-09-10T00:41:34.570Z,93848.84
2022-09-10T00:44:04.573Z,93841.94
2022-09-10T00:46:33.797Z,93850.16
2022-09-10T00:49:04.271Z,93847.25
2022-09-10T00:51:35.120Z,93843.19
2022-09-10T00:54:03.090Z,93838.94
2022-09-10T00:56:31.292Z,93837.19
2022-09-10T00:58:58.498Z,93836.19
2022-09-10T01:01:25.272Z,93835.78
2022-09-10T01:03:54.276Z,93830.19
2022-09-10T01:06:21.136Z,93823.00
2022-09-10T01:08:47.760Z,93826.31
2022-09-10T01:11:17.218Z,93830.00
2022-09-10T01:14:09.970Z,93822.97
2022-09-10T01:16:48.474Z,93822.84
2022-09-10T01:19:54.752Z,93820.34
2022-09-10T01:22:39.718Z,93825.63
2022-09-10T01:25:43.376Z,93829.44
2022-09-10T01:28:18.845Z,93832.41
2022-09-10T01:30:53.093Z,93827.97
2022-09-10T01:33:20.347Z,93829.53
2022-09-10T01:35:53.087Z,93833.50
2022-09-10T01:38:31.627Z,93837.44
2022-09-10T01:40:59.133Z,93824.47
2022-09-10T01:43:25.952Z,93829.34
2022-09-10T01:45:52.581Z,93826.91
2022-09-10T01:48:45.077Z,93832.13
2022-09-10T01:51:21.572Z,93814.81
2022-09-10T01:53:51.117Z,93819.78
2022-09-10T01:56:52.814Z,93828.59
2022-09-10T01:59:39.635Z,93815.56
2022-09-10T02:02:14.762Z,93813.22
2022-09-10T02:04:43.635Z,93811.41
2022-09-10T02:07:12.414Z,93810.91
2022-09-10T02:09:39.296Z,93813.16
2022-09-10T02:12:06.331Z,93822.69
2022-09-10T02:14:32.992Z,93812.06
2022-09-10T02:17:00.797Z,93801.25
2022-09-10T02:19:27.733Z,93803.31
2022-09-10T02:21:56.778Z,93799.44
2022-09-10T02:24:23.862Z,93801.53
2022-09-10T02:26:51.079Z,93803.94
2022-09-10T02:29:19.255Z,93807.41
2022-09-10T02:31:47.388Z,93808.53
2022-09-10T02:34:15.865Z,93795.16
2022-09-10T02:36:43.447Z,93802.94
2022-09-10T02:39:10.223Z,93797.97
2022-09-10T02:41:38.122Z,93809.06
2022-09-10T02:44:04.802Z,93805.69
2022-09-10T02:46:31.838Z,93812.53
2022-09-10T02:48:58.879Z,93815.56
2022-09-10T02:51:25.965Z,93812.00
2022-09-10T02:53:52.739Z,93806.50
2022-09-10T02:56:23.001Z,93799.38
2022-09-10T02:58:50.529Z,93808.16
2022-09-10T03:01:19.678Z,93806.91
2022-09-10T03:03:51.247Z,93806.84
2022-09-10T03:06:18.496Z,93803.47
2022-09-10T03:08:45.214Z,93798.78
2022-09-10T03:11:13.449Z,93800.00
2022-09-10T03:13:40.433Z,93803.38
2022-09-10T03:16:07.489Z,93804.78
2022-09-10T03:18:35.308Z,93811.47
2022-09-10T03:21:20.529Z,93809.78
2022-09-10T03:23:49.536Z,93808.13
2022-09-10T03:26:18.015Z,93814.34
2022-09-10T03:28:45.444Z,93809.69
2022-09-10T03:31:13.600Z,93815.50
2022-09-10T03:33:41.046Z,93815.97
2022-09-10T03:36:13.326Z,93807.09
2022-09-10T03:38:41.072Z,93804.50
2022-09-10T03:41:07.820Z,93817.09
2022-09-10T03:43:34.502Z,93809.72
2022-09-10T03:46:02.635Z,93800.25
2022-09-10T03:48:29.849Z,93805.44
2022-09-10T03:50:56.736Z,93804.44
2022-09-10T03:53:23.912Z,93803.53
2022-09-10T03:55:51.849Z,93809.03
2022-09-10T03:58:18.706Z,93802.75
2022-09-10T04:00:46.585Z,93804.38
2022-09-10T04:03:16.836Z,93808.16
2022-09-10T04:05:44.134Z,93810.78
2022-09-10T04:08:12.222Z,93789.56
2022-09-10T04:10:40.504Z,93801.41
2022-09-10T04:13:07.400Z,93806.00
2022-09-10T04:15:34.195Z,93807.63
2022-09-10T04:18:00.827Z,93801.00
2022-09-10T04:20:27.893Z,93814.16
2022-09-10T04:22:56.597Z,93809.72
2022-09-10T04:25:23.877Z,93815.09
2022-09-10T04:27:50.984Z,93818.09
2022-09-10T04:30:18.595Z,93810.88
2022-09-10T04:32:45.471Z,93807.94
2022-09-10T04:35:15.316Z,93801.41
2022-09-10T04:37:43.082Z,93803.38
2022-09-10T04:40:10.522Z,93805.56
2022-09-10T04:42:38.271Z,93799.28
2022-09-10T04:45:05.611Z,93812.06
2022-09-10T04:47:32.237Z,93804.09
2022-09-10T04:49:58.941Z,93804.28
2022-09-10T04:52:26.793Z,93806.22
2022-09-10T04:54:53.435Z,93806.28
2022-09-10T04:57:20.056Z,93809.66
2022-09-10T04:59:46.687Z,93800.06
2022-09-10T05:02:13.308Z,93813.19
2022-09-10T05:04:40.016Z,93823.69
2022-09-10T05:07:06.813Z,93814.03
2022-09-10T05:09:33.808Z,93828.19
2022-09-10T05:12:01.127Z,93823.75
2022-09-10T05:14:28.054Z,93820.72
2022-09-10T05:16:55.237Z,93829.94
2022-09-10T05:19:22.108Z,93823.41
2022-09-10T05:21:49.016Z,93826.91
2022-09-10T05:24:16.449Z,93823.88
2022-09-10T05:26:44.043Z,93825.00
2022-09-10T05:29:11.456Z,93820.84
2022-09-10T05:31:38.203Z,93818.28
2022-09-10T05:34:04.884Z,93825.97
2022-09-10T05:36:34.325Z,93824.34
2022-09-10T05:39:03.577Z,93822.44
2022-09-10T05:41:31.116Z,93823.38
2022-09-10T05:43:58.601Z,93821.38
2022-09-10T05:46:25.373Z,93823.72
2022-09-10T05:48:55.422Z,93831.47
2022-09-10T05:51:22.530Z,93830.06
2022-09-10T05:53:49.898Z,93833.09
2022-09-10T05:56:16.751Z,93838.53
2022-09-10T05:58:45.094Z,93844.78
2022-09-10T06:01:12.038Z,93832.50
2022-09-10T06:03:40.236Z,93831.16
2022-09-10T06:06:07.196Z,93836.69
2022-09-10T06:08:35.364Z,93834.06
2022-09-10T06:11:05.712Z,93842.13
2022-09-10T06:13:34.425Z,93852.38
2022-09-10T06:16:01.722Z,93853.44
2022-09-10T06:18:28.887Z,93853.53
2022-09-10T06:21:06.019Z,93867.56
2022-09-10T06:23:33.073Z,93861.19
2022-09-10T06:26:05.118Z,93861.28
2022-09-10T06:28:34.310Z,93861.69
2022-09-10T06:31:03.618Z,93866.56
2022-09-10T06:33:30.594Z,93866.44
2022-09-10T06:35:59.607Z,93859.72
2022-09-10T06:38:30.991Z,93859.53
2022-09-10T06:41:00.773Z,93867.72
2022-09-10T06:43:31.719Z,93865.81
2022-09-10T06:45:58.683Z,93867.97
2022-09-10T06:48:47.797Z,93881.06
2022-09-10T06:51:16.101Z,93873.22
2022-09-10T06:53:46.327Z,93874.91
2022-09-10T06:56:15.093Z,93876.09
2022-09-10T06:58:41.775Z,93876.41
2022-09-10T07:01:12.331Z,93883.47
2022-09-10T07:03:38.924Z,93881.13
2022-09-10T07:06:08.323Z,93878.31
2022-09-10T07:08:35.255Z,93888.56
2022-09-10T07:11:04.808Z,93893.19
2022-09-10T07:13:32.281Z,93889.13
2022-09-10T07:15:58.939Z,93899.81
2022-09-10T07:18:26.309Z,93895.94
2022-09-10T07:20:53.100Z,93893.81
2022-09-10T07:23:21.838Z,93890.84
2022-09-10T07:25:48.777Z,93893.53
2022-09-10T07:28:18.113Z,93896.97
2022-09-10T07:30:46.100Z,93899.91
2022-09-10T07:33:12.896Z,93906.50
2022-09-10T07:35:40.264Z,93902.16
2022-09-10T07:38:13.983Z,93915.88
2022-09-10T07:40:40.569Z,93911.75
2022-09-10T07:43:07.178Z,93913.41
2022-09-10T07:45:34.063Z,93919.25
2022-09-10T07:48:00.735Z,93916.91
2022-09-10T07:50:27.339Z,93920.78
2022-09-10T07:52:53.976Z,93919.28
2022-09-10T07:55:21.221Z,93925.81
2022-09-10T07:57:48.626Z,93929.78
2022-09-10T08:00:16.735Z,93926.25
2022-09-10T08:02:46.950Z,93930.00
2022-09-10T08:05:13.754Z,93928.81
2022-09-10T08:07:41.404Z,93935.66
2022-09-10T08:10:09.746Z,93935.75
2022-09-10T08:12:37.529Z,93931.50
2022-09-10T08:15:05.993Z,93938.13
2022-09-10T08:17:33.229Z,93943.09
2022-09-10T08:20:00.071Z,93948.19
2022-09-10T08:22:26.993Z,93944.38
2022-09-10T08:24:53.677Z,93946.16
2022-09-10T08:27:20.276Z,93946.94
2022-09-10T08:29:46.922Z,93952.22
2022-09-10T08:32:13.540Z,93952.59
2022-09-10T08:34:40.612Z,93953.78
2022-09-10T08:37:07.609Z,93963.28
2022-09-10T08:39:34.342Z,93958.00
2022-09-10T08:42:09.237Z,93963.56
2022-09-10T08:44:49.994Z,93964.25
2022-09-10T08:47:39.007Z,93963.19
2022-09-10T08:50:24.762Z,93967.53
2022-09-10T08:53:04.293Z,93961.31
2022-09-10T08:55:34.096Z,93966.41
2022-09-10T08:58:19.369Z,93963.31
2022-09-10T09:00:46.923Z,93966.41
2022-09-10T09:03:25.697Z,93968.28
2022-09-10T09:05:55.989Z,93964.53
2022-09-10T09:08:25.842Z,93967.19
2022-09-10T09:11:29.906Z,93965.84
2022-09-10T09:14:39.541Z,93972.72
2022-09-10T09:17:25.523Z,93975.47
2022-09-10T09:20:56.829Z,93974.81
2022-09-10T09:24:02.651Z,93981.88
2022-09-10T09:26:47.351Z,93976.22
2022-09-10T09:29:19.194Z,93977.47
2022-09-10T09:31:50.100Z,93976.28
2022-09-10T09:34:33.306Z,93970.88
2022-09-10T09:37:04.461Z,93966.19
2022-09-10T09:40:10.421Z,93983.38
2022-09-10T09:42:48.841Z,93984.31
2022-09-10T09:45:28.269Z,93974.38
2022-09-10T09:47:55.817Z,93977.66
2022-09-10T09:50:22.990Z,93979.88
2022-09-10T09:52:55.206Z,93968.66
2022-09-10T09:55:30.729Z,93966.91
2022-09-10T09:58:40.217Z,93978.13
2022-09-10T10:01:07.045Z,93975.22
2022-09-10T10:03:48.767Z,93967.31
2022-09-10T10:06:16.662Z,93977.88
2022-09-10T10:09:00.248Z,93966.78
2022-09-10T10:11:41.500Z,93967.38
2022-09-10T10:14:14.009Z,93967.31
2022-09-10T10:16:40.643Z,93965.44
2022-09-10T10:19:28.596Z,93965.72
2022-09-10T10:21:55.435Z,93959.06
2022-09-10T10:24:33.725Z,93953.84
2022-09-10T10:27:00.744Z,93956.75
2022-09-10T10:29:27.930Z,93952.94
2022-09-10T10:31:56.150Z,93950.75
2022-09-10T10:34:39.346Z,93939.09
2022-09-10T10:37:47.108Z,93949.19
2022-09-10T10:40:32.050Z,93949.38
2022-09-10T10:43:15.149Z,93949.38
2022-09-10T10:46:06.648Z,93948.88
2022-09-10T10:48:48.774Z,93958.25
2022-09-10T10:51:22.177Z,93944.38
2022-09-10T10:53:57.855Z,93952.84
2022-09-10T10:56:36.048Z,93958.97
2022-09-10T10:59:39.589Z,93957.78
2022-09-10T11:02:22.244Z,93957.63
2022-09-10T11:04:54.237Z,93963.28
2022-09-10T11:07:39.357Z,93965.28
2022-09-10T11:10:29.903Z,93970.91
2022-09-10T11:13:16.583Z,93973.13
2022-09-10T11:16:05.572Z,93971.94
2022-09-10T11:18:38.210Z,93960.63
2022-09-10T11:21:10.652Z,93955.09
2022-09-10T11:23:46.533Z,93966.81
2022-09-10T11:26:21.583Z,93956.78
2022-09-10T11:29:03.651Z,93954.66
2022-09-10T11:31:33.039Z,93960.81
2022-09-10T11:34:17.016Z,93952.34
2022-09-10T11:36:54.839Z,93962.56
2022-09-10T11:39:29.140Z,93961.44
2022-09-10T11:41:58.919Z,93949.53
2022-09-10T11:44:45.061Z,93953.25
2022-09-10T11:47:22.793Z,93950.75
2022-09-10T11:49:53.477Z,93948.75
2022-09-10T11:52:22.460Z,93947.94
2022-09-10T11:54:49.260Z,93950.56
2022-09-10T11:57:15.832Z,93946.31
2022-09-10T12:00:07.247Z,93952.78
2022-09-10T12:02:55.286Z,93945.28
2022-09-10T12:05:23.493Z,93949.00
2022-09-10T12:08:08.785Z,93948.91
2022-09-10T12:10:49.617Z,93950.31
2022-09-10T12:13:16.406Z,93955.34
2022-09-10T12:16:24.481Z,93956.16
2022-09-10T12:18:54.982Z,93957.09
2022-09-10T12:21:34.174Z,93942.34
2022-09-10T12:24:04.513Z,93942.16
2022-09-10T12:26:42.601Z,93934.59
2022-09-10T12:29:27.896Z,93930.56
2022-09-10T12:32:27.033Z,93931.41
2022-09-10T12:35:30.949Z,93929.66
2022-09-10T12:38:35.727Z,93926.63
2022-09-10T12:41:04.127Z,93932.84
2022-09-10T12:43:43.363Z,93939.34
2022-09-10T12:46:10.017Z,93934.16
2022-09-10T12:48:41.479Z,93928.53
2022-09-10T12:51:28.121Z,93927.38
2022-09-10T12:54:03.755Z,93918.63
2022-09-10T12:56:57.988Z,93920.75
2022-09-10T12:59:34.881Z,93924.63
2022-09-10T13:02:02.732Z,93929.72
2022-09-10T13:04:37.676Z,93927.97
2022-09-10T13:07:27.893Z,93924.44
2022-09-10T13:10:18.497Z,93925.22
2022-09-10T13:12:55.152Z,93923.00
2022-09-10T13:15:25.352Z,93930.69
2022-09-10T13:17:51.913Z,93932.84
2022-09-10T13:20:21.492Z,93928.53
2022-09-10T13:23:04.178Z,93922.34
2022-09-10T13:25:37.015Z,93917.00
2022-09-10T13:28:29.290Z,93910.94
2022-09-10T13:31:13.102Z,93912.53
2022-09-10T13:33:52.133Z,93915.28
2022-09-10T13:37:03.982Z,93912.03
2022-09-10T13:40:08.999Z,93909.63
2022-09-10T13:42:42.291Z,93909.16
2022-09-10T13:45:20.578Z,93901.97
2022-09-10T13:48:15.014Z,93888.44
2022-09-10T13:51:15.234Z,93900.97
2022-09-10T13:53:47.195Z,93889.91
2022-09-10T13:56:22.558Z,93890.28
2022-09-10T13:58:52.401Z,93901.69
2022-09-10T14:01:19.224Z,93890.94
2022-09-10T14:03:45.999Z,93893.75
2022-09-10T14:06:22.006Z,93884.63
2022-09-10T14:08:55.822Z,93881.00
2022-09-10T14:11:35.261Z,93882.88
2022-09-10T14:14:05.634Z,93881.69
2022-09-10T14:16:38.833Z,93887.53
2022-09-10T14:19:14.974Z,93889.28
2022-09-10T14:21:43.185Z,93888.78
2022-09-10T14:24:31.631Z,93889.88
2022-09-10T14:27:06.720Z,93872.66
2022-09-10T14:29:33.373Z,93869.31
2022-09-10T14:32:26.511Z,93873.34
2022-09-10T14:34:53.569Z,93882.97
2022-09-10T14:37:38.025Z,93870.75
2022-09-10T14:40:15.494Z,93868.97
2022-09-10T14:42:42.238Z,93873.97
2022-09-10T14:45:37.566Z,93874.19
2022-09-10T14:48:05.673Z,93876.00
2022-09-10T14:50:34.691Z,93883.94
2022-09-10T14:53:01.441Z,93873.19
2022-09-10T14:55:31.741Z,93879.44
2022-09-10T14:57:58.958Z,93877.72
2022-09-10T15:00:25.985Z,93885.16
2022-09-10T15:02:55.900Z,93882.28
2022-09-10T15:05:22.722Z,93885.16
2022-09-10T15:07:50.271Z,93877.34
2022-09-10T15:10:17.174Z,93877.84
2022-09-10T15:12:47.045Z,93867.03
2022-09-10T15:15:17.475Z,93869.00
2022-09-10T15:17:44.616Z,93864.19
2022-09-10T15:20:16.895Z,93866.69
2022-09-10T15:22:44.272Z,93859.88
2022-09-10T15:25:33.909Z,93873.66
2022-09-10T15:28:02.821Z,93865.16
2022-09-10T15:30:29.400Z,93870.03
2022-09-10T15:32:56.084Z,93879.28
2022-09-10T15:35:23.284Z,93874.22
2022-09-10T15:37:51.201Z,93881.19
2022-09-10T15:40:17.903Z,93881.03
2022-09-10T15:42:44.474Z,93880.91
2022-09-10T15:45:12.170Z,93887.84
2022-09-10T15:47:41.827Z,93886.91
2022-09-10T15:50:10.722Z,93888.47
2022-09-10T15:52:38.381Z,93886.69
2022-09-10T15:55:06.957Z,93884.03
2022-09-10T15:57:33.751Z,93893.19
2022-09-10T16:00:01.767Z,93894.28
2022-09-10T16:02:28.579Z,93898.00
2022-09-10T16:04:55.195Z,93900.13
2022-09-10T16:07:21.980Z,93911.31
2022-09-10T16:09:48.641Z,93900.31
2022-09-10T16:12:17.140Z,93902.19
2022-09-10T16:14:45.265Z,93900.09
2022-09-10T16:17:12.593Z,93899.59
2022-09-10T16:19:39.369Z,93898.47
2022-09-10T16:22:06.025Z,93903.72
2022-09-10T16:24:32.692Z,93905.53
2022-09-10T16:27:00.046Z,93906.69
2022-09-10T16:29:28.542Z,93910.75
2022-09-10T16:31:56.496Z,93917.13
2022-09-10T16:34:23.258Z,93920.84
2022-09-10T16:36:51.398Z,93920.78
2022-09-10T16:39:19.967Z,93923.28
2022-09-10T16:41:48.429Z,93920.72
2022-09-10T16:44:17.544Z,93932.88
2022-09-10T16:46:46.261Z,93931.06
2022-09-10T16:49:14.352Z,93923.06
2022-09-10T16:51:42.838Z,93923.09
2022-09-10T16:54:10.381Z,93928.75
2022-09-10T16:56:40.071Z,93932.75
2022-09-10T16:59:08.831Z,93934.44
2022-09-10T17:01:36.459Z,93935.41
2022-09-10T17:04:04.571Z,93936.19
2022-09-10T17:06:31.956Z,93938.09
2022-09-10T17:08:59.999Z,93939.25
2022-09-10T17:11:31.249Z,93944.84
2022-09-10T17:14:01.209Z,93946.22
2022-09-10T17:16:33.290Z,93943.03
2022-09-10T17:18:59.889Z,93943.25
2022-09-10T17:21:28.594Z,93952.53
2022-09-10T17:23:56.213Z,93950.13
2022-09-10T17:26:24.266Z,93956.13
2022-09-10T17:29:12.763Z,93946.72
2022-09-10T17:31:39.816Z,93957.00
2022-09-10T17:34:07.470Z,93959.47
2022-09-10T17:36:34.904Z,93950.59
2022-09-10T17:39:01.585Z,93954.38
2022-09-10T17:41:31.616Z,93954.53
2022-09-10T17:43:59.518Z,93959.03
2022-09-10T17:46:27.269Z,93959.56
2022-09-10T17:48:54.471Z,93955.72
2022-09-10T17:51:27.553Z,93961.53
2022-09-10T17:53:55.566Z,93963.19
2022-09-10T17:56:23.803Z,93961.97
2022-09-10T17:58:57.105Z,93966.72
2022-09-10T18:01:26.713Z,93969.09
2022-09-10T18:03:54.260Z,93964.69
2022-09-10T18:06:21.662Z,93977.00
2022-09-10T18:08:48.814Z,93970.00
2022-09-10T18:11:21.802Z,93980.72
2022-09-10T18:13:51.201Z,93985.66
2022-09-10T18:16:21.810Z,93979.69
2022-09-10T18:18:56.137Z,93984.59
2022-09-10T18:21:31.660Z,93990.31
2022-09-10T18:24:04.306Z,93997.94
2022-09-10T18:26:33.695Z,93991.75
2022-09-10T18:29:07.830Z,94006.22
2022-09-10T18:31:37.886Z,94001.41
2022-09-10T18:34:07.082Z,94003.47
2022-09-10T18:36:34.689Z,94010.44
2022-09-10T18:39:06.900Z,94001.03
2022-09-10T18:41:38.172Z,94001.81
2022-09-10T18:44:07.124Z,94008.28
2022-09-10T18:46:35.748Z,94008.09
2022-09-10T18:49:02.716Z,94020.19
2022-09-10T18:51:30.311Z,94014.09
2022-09-10T18:53:59.912Z,94024.06
2022-09-10T18:56:31.322Z,94033.56
2022-09-10T18:59:00.913Z,94035.44
2022-09-10T19:01:29.368Z,94031.22
2022-09-10T19:03:57.557Z,94035.19
2022-09-10T19:06:26.765Z,94027.88
2022-09-10T19:09:08.011Z,94037.44
2022-09-10T19:11:37.620Z,94038.97
2022-09-10T19:14:07.369Z,94046.06
2022-09-10T19:16:35.413Z,94052.63
2022-09-10T19:19:04.512Z,94045.81
2022-09-10T19:21:32.831Z,94048.56
2022-09-10T19:24:00.636Z,94055.19
2022-09-10T19:26:33.198Z,94051.66
2022-09-10T19:29:01.629Z,94050.09
2022-09-10T19:31:31.123Z,94050.72
2022-09-10T19:34:00.378Z,94050.72
2022-09-10T19:36:30.320Z,94045.19
2022-09-10T19:38:57.814Z,94045.97
2022-09-10T19:41:25.425Z,94052.00
2022-09-10T19:43:53.859Z,94051.91
2022-09-10T19:46:22.005Z,94037.88
2022-09-10T19:48:48.980Z,94053.47
2022-09-10T19:51:21.508Z,94049.19
2022-09-10T19:53:49.477Z,94040.44
2022-09-10T19:56:22.128Z,94045.81
2022-09-10T19:58:55.637Z,94043.81
2022-09-10T20:01:31.370Z,94036.66
2022-09-10T20:04:01.620Z,94047.00
2022-09-10T20:06:29.906Z,94036.50
2022-09-10T20:08:57.390Z,94038.56
2022-09-10T20:11:27.610Z,94036.22
2022-09-10T20:14:02.603Z,94034.88
2022-09-10T20:16:29.925Z,94040.72
2022-09-10T20:18:56.873Z,94043.25
2022-09-10T20:21:31.594Z,94038.78
2022-09-10T20:23:58.549Z,94031.41
2022-09-10T20:26:33.550Z,94028.75
2022-09-10T20:29:06.537Z,94029.25
2022-09-10T20:31:35.475Z,94036.84
2022-09-10T20:34:05.053Z,94030.19
2022-09-10T20:36:32.648Z,94045.28
2022-09-10T20:38:59.393Z,94041.09
2022-09-10T20:41:30.716Z,94040.69
2022-09-10T20:44:01.885Z,94043.50
2022-09-10T20:46:30.412Z,94040.28
2022-09-10T20:49:03.002Z,94044.00
2022-09-10T20:51:32.175Z,94044.88
2022-09-10T20:53:58.949Z,94046.00
2022-09-10T20:56:25.968Z,94037.31
2022-09-10T20:58:52.718Z,94050.31
2022-09-10T21:01:22.001Z,94045.66
2022-09-10T21:03:53.410Z,94046.09
2022-09-10T21:06:25.416Z,94054.13
2022-09-10T21:08:52.348Z,94039.56
2022-09-10T21:11:21.066Z,94044.47
2022-09-10T21:13:55.729Z,94043.22
2022-09-10T21:16:33.381Z,94034.38
2022-09-10T21:19:09.512Z,94047.44
2022-09-10T21:21:36.976Z,94051.84
2022-09-10T21:24:11.654Z,94053.88
2022-09-10T21:26:40.463Z,94056.91
2022-09-10T21:29:11.690Z,94063.88
2022-09-10T21:31:39.053Z,94066.34
2022-09-10T21:34:06.061Z,94067.28
2022-09-10T21:36:34.949Z,94062.13
2022-09-10T21:39:04.521Z,94060.22
2022-09-10T21:41:35.486Z,94056.66
2022-09-10T21:44:04.713Z,94059.97
2022-09-10T21:46:32.350Z,94070.47
2022-09-10T21:48:59.617Z,94068.94
2022-09-10T21:51:26.577Z,94071.81
2022-09-10T21:53:54.983Z,94077.63
2022-09-10T21:56:23.156Z,94075.00
2022-09-10T21:58:49.890Z,94065.13
2022-09-10T22:01:19.400Z,94069.94
2022-09-10T22:03:47.390Z,94077.19
2022-09-10T22:06:18.511Z,94078.81
2022-09-10T22:08:48.077Z,94075.56
2022-09-10T22:11:18.822Z,94074.28
2022-09-10T22:13:50.642Z,94082.84
2022-09-10T22:16:17.741Z,94074.16
2022-09-10T22:18:45.285Z,94075.69
2022-09-10T22:21:11.969Z,94069.47
2022-09-10T22:23:40.490Z,94067.53
2022-09-10T22:26:15.161Z,94074.56
2022-09-10T22:28:43.191Z,94074.16
2022-09-10T22:31:19.081Z,94079.16
2022-09-10T22:33:49.963Z,94083.28
2022-09-10T22:36:20.723Z,94081.47
2022-09-10T22:38:52.630Z,94082.59
2022-09-10T22:41:19.928Z,94087.16
2022-09-10T22:43:46.493Z,94078.25
2022-09-10T22:46:13.385Z,94086.63
2022-09-10T22:48:42.501Z,94078.31
2022-09-10T22:51:12.912Z,94082.19
2022-09-10T22:53:41.044Z,94079.00
2022-09-10T22:56:09.057Z,94089.00
2022-09-10T22:58:36.174Z,94089.50
2022-09-10T23:01:05.065Z,94090.78
2022-09-10T23:03:31.848Z,94092.91
2022-09-10T23:06:12.887Z,94091.66
2022-09-10T23:08:40.238Z,94085.22
2022-09-10T23:11:22.111Z,94090.44
2022-09-10T23:13:54.364Z,94092.84
2022-09-10T23:16:24.081Z,94089.22
2022-09-10T23:18:55.998Z,94091.22
2022-09-10T23:21:24.671Z,94090.75
2022-09-10T23:23:55.080Z,94093.13
2022-09-10T23:26:23.267Z,94092.31
2022-09-10T23:28:50.428Z,94098.88
2022-09-10T23:31:21.073Z,94102.22
2022-09-10T23:33:57.054Z,94099.94
2022-09-10T23:36:25.097Z,94100.63
2022-09-10T23:38:51.873Z,94100.06
2022-09-10T23:41:18.487Z,94096.38
2022-09-10T23:43:45.476Z,94094.47
2022-09-10T23:46:13.105Z,94096.81
2022-09-10T23:48:42.587Z,94104.91
2022-09-10T23:51:12.031Z,94101.53
2022-09-10T23:53:39.933Z,94096.53
2022-09-10T23:56:06.965Z,94103.44
2022-09-10T23:58:33.550Z,94107.31
