createdAt,value
2023-03-06T08:42:52.748Z,99.90
2023-03-06T08:45:19.343Z,99.90
2023-03-06T08:47:46.038Z,99.90
2023-03-06T08:50:12.692Z,99.90
2023-03-06T08:52:39.279Z,99.90
2023-03-06T08:55:06.496Z,99.90
2023-03-06T08:57:33.165Z,99.90
2023-03-06T08:59:59.780Z,99.90
2023-03-06T09:02:26.466Z,99.90
2023-03-06T09:04:53.893Z,99.90
2023-03-06T09:07:20.523Z,99.90
2023-03-06T09:09:47.183Z,99.90
2023-03-06T09:12:13.819Z,99.90
2023-03-06T09:14:40.426Z,99.90
2023-03-06T09:17:07.052Z,99.90
2023-03-06T09:19:33.660Z,99.90
2023-03-06T09:22:01.037Z,99.90
2023-03-06T09:24:27.922Z,99.90
2023-03-06T09:26:54.540Z,99.90
2023-03-06T09:29:21.222Z,99.90
2023-03-06T09:31:48.541Z,99.90
2023-03-06T09:34:15.409Z,99.90
2023-03-06T09:36:55.634Z,99.90
2023-03-06T09:39:23.995Z,99.90
2023-03-06T09:41:51.390Z,99.90
2023-03-06T09:44:27.702Z,99.40
2023-03-06T09:47:19.111Z,99.90
2023-03-06T09:50:08.595Z,99.20
2023-03-06T09:52:47.263Z,97.10
2023-03-06T09:55:20.768Z,98.80
2023-03-06T09:58:16.863Z,98.90
2023-03-06T10:00:56.423Z,99.20
2023-03-06T10:03:54.385Z,99.50
2023-03-06T10:06:32.420Z,96.20
2023-03-06T10:09:09.506Z,96.50
2023-03-06T10:11:47.898Z,95.10
2023-03-06T10:14:35.061Z,93.30
2023-03-06T10:17:02.325Z,93.50
2023-03-06T10:19:35.789Z,91.30
2023-03-06T10:22:24.182Z,92.80
2023-03-06T10:25:06.388Z,84.80
2023-03-06T10:27:47.581Z,91.30
2023-03-06T10:30:23.677Z,90.80
2023-03-06T10:32:57.713Z,90.60
2023-03-06T10:35:48.200Z,83.30
2023-03-06T10:38:30.110Z,84.50
2023-03-06T10:41:11.846Z,67.70
2023-03-06T10:43:41.350Z,73.80
2023-03-06T10:46:10.112Z,75.10
2023-03-06T10:48:40.971Z,78.70
2023-03-06T10:51:19.412Z,76.80
2023-03-06T10:53:55.324Z,80.90
2023-03-06T10:56:39.700Z,82.70
2023-03-06T10:59:07.811Z,90.60
2023-03-06T11:01:34.729Z,93.60
2023-03-06T11:04:24.547Z,94.20
2023-03-06T11:07:12.568Z,93.50
2023-03-06T11:09:39.282Z,92.20
2023-03-06T11:12:26.219Z,92.70
2023-03-06T11:15:21.242Z,88.90
2023-03-06T11:18:06.433Z,85.20
2023-03-06T11:20:52.167Z,89.80
2023-03-06T11:23:33.148Z,79.30
2023-03-06T11:26:17.808Z,87.00
2023-03-06T11:29:16.591Z,86.80
2023-03-06T11:31:51.097Z,91.10
2023-03-06T11:34:36.628Z,89.10
2023-03-06T11:37:20.722Z,89.60
2023-03-06T11:40:05.460Z,91.10
2023-03-06T11:42:39.057Z,91.00
2023-03-06T11:45:14.770Z,91.50
2023-03-06T11:47:48.985Z,91.30
2023-03-06T11:50:34.010Z,90.80
2023-03-06T11:53:03.280Z,90.60
2023-03-06T11:55:49.391Z,87.40
2023-03-06T11:58:49.320Z,90.50
2023-03-06T12:01:29.932Z,91.30
2023-03-06T12:04:11.956Z,91.70
2023-03-06T12:06:53.690Z,93.00
2023-03-06T12:09:42.987Z,93.30
2023-03-06T12:12:34.715Z,93.40
2023-03-06T12:15:41.697Z,94.00
2023-03-06T12:18:29.493Z,94.50
2023-03-06T12:21:10.578Z,92.80
2023-03-06T12:24:01.791Z,93.10
2023-03-06T12:26:46.888Z,93.90
2023-03-06T12:29:53.379Z,93.00
2023-03-06T12:32:57.793Z,92.80
2023-03-06T12:36:02.989Z,93.80
2023-03-06T12:38:59.987Z,93.90
2023-03-06T12:41:43.415Z,93.50
2023-03-06T12:44:49.168Z,92.40
2023-03-06T12:47:20.121Z,92.90
2023-03-06T12:49:54.650Z,93.30
2023-03-06T12:52:30.352Z,93.40
2023-03-06T12:54:59.589Z,91.80
2023-03-06T12:57:27.018Z,92.80
2023-03-06T12:59:54.877Z,92.40
2023-03-06T13:02:39.294Z,91.70
2023-03-06T13:05:21.556Z,92.70
2023-03-06T13:08:10.255Z,92.00
2023-03-06T13:10:39.684Z,91.50
2023-03-06T13:13:42.628Z,92.20
2023-03-06T13:16:18.335Z,92.00
2023-03-06T13:18:46.979Z,91.70
2023-03-06T13:21:41.446Z,92.80
2023-03-06T13:24:21.363Z,92.90
2023-03-06T13:26:52.897Z,94.00
2023-03-06T13:29:37.437Z,93.80
2023-03-06T13:32:04.091Z,91.90
2023-03-06T13:34:40.701Z,92.60
2023-03-06T13:37:23.434Z,93.60
2023-03-06T13:39:56.665Z,91.20
2023-03-06T13:42:31.018Z,92.20
2023-03-06T13:45:08.639Z,93.00
2023-03-06T13:48:02.451Z,92.60
2023-03-06T13:50:47.040Z,93.40
2023-03-06T13:53:27.788Z,95.60
2023-03-06T13:56:33.926Z,96.70
2023-03-06T13:59:35.014Z,96.00
2023-03-06T14:02:20.675Z,93.70
2023-03-06T14:04:54.494Z,94.50
2023-03-06T14:07:31.061Z,94.20
2023-03-06T14:09:57.602Z,93.10
2023-03-06T14:12:30.191Z,91.60
2023-03-06T14:15:17.010Z,91.90
2023-03-06T14:18:05.806Z,89.90
2023-03-06T14:20:43.564Z,91.50
2023-03-06T14:23:14.040Z,90.90
2023-03-06T14:25:42.714Z,90.40
2023-03-06T14:28:28.903Z,91.50
2023-03-06T14:30:56.921Z,93.60
2023-03-06T14:33:32.167Z,90.60
2023-03-06T14:36:02.702Z,89.90
2023-03-06T14:38:37.721Z,74.90
2023-03-06T14:41:06.251Z,83.50
2023-03-06T14:43:33.340Z,86.70
2023-03-06T14:46:06.315Z,89.30
2023-03-06T14:48:44.299Z,89.10
2023-03-06T14:51:20.966Z,75.00
2023-03-06T14:53:50.151Z,73.40
2023-03-06T14:56:22.610Z,74.00
2023-03-06T14:59:04.757Z,80.30
2023-03-06T15:01:37.982Z,79.70
2023-03-06T15:04:17.731Z,82.20
2023-03-06T15:06:45.129Z,82.90
2023-03-06T15:09:24.382Z,75.80
2023-03-06T15:12:01.222Z,81.20
2023-03-06T15:14:39.828Z,81.30
2023-03-06T15:17:22.437Z,81.00
2023-03-06T15:19:54.589Z,84.20
2023-03-06T15:22:32.943Z,75.00
2023-03-06T15:25:19.616Z,72.50
2023-03-06T15:28:21.468Z,69.00
2023-03-06T15:31:02.707Z,69.00
2023-03-06T15:33:29.432Z,71.10
2023-03-06T15:35:58.473Z,72.40
2023-03-06T15:38:29.929Z,74.30
2023-03-06T15:40:58.869Z,77.20
2023-03-06T15:43:27.453Z,81.10
2023-03-06T15:46:01.492Z,84.30
2023-03-06T15:48:28.474Z,86.80
2023-03-06T15:50:55.231Z,90.30
2023-03-06T15:53:21.997Z,92.70
2023-03-06T15:55:50.207Z,95.50
2023-03-06T15:58:24.822Z,96.80
2023-03-06T16:00:53.861Z,99.90
2023-03-06T16:03:20.624Z,99.90
2023-03-06T16:05:47.271Z,99.90
2023-03-06T16:08:14.993Z,99.90
2023-03-06T16:10:43.868Z,99.90
2023-03-06T16:13:15.144Z,99.90
2023-03-06T16:15:47.749Z,99.90
2023-03-06T16:18:14.490Z,99.90
2023-03-06T16:20:41.619Z,99.90
2023-03-06T16:23:10.632Z,99.90
2023-03-06T16:25:40.898Z,99.90
2023-03-06T16:28:15.475Z,99.90
2023-03-06T16:30:44.144Z,99.90
2023-03-06T16:33:14.235Z,99.90
2023-03-06T16:35:44.264Z,99.90
2023-03-06T16:38:11.335Z,99.90
2023-03-06T16:40:41.187Z,99.90
2023-03-06T16:43:08.962Z,99.90
2023-03-06T16:45:37.727Z,99.90
2023-03-06T16:48:04.768Z,99.90
2023-03-06T16:50:36.208Z,99.90
2023-03-06T16:53:03.367Z,99.90
2023-03-06T16:55:30.114Z,99.90
2023-03-06T16:57:56.753Z,99.90
2023-03-06T17:00:31.125Z,99.90
2023-03-06T17:02:57.810Z,99.90
2023-03-06T17:05:24.450Z,99.90
2023-03-06T17:07:51.342Z,99.90
2023-03-06T17:10:19.334Z,99.90
2023-03-06T17:12:45.977Z,99.90
2023-03-06T17:15:12.672Z,99.90
2023-03-06T17:17:39.324Z,99.90
2023-03-06T17:20:08.050Z,99.90
2023-03-06T17:22:36.386Z,99.90
2023-03-06T17:25:04.995Z,99.90
2023-03-06T17:27:31.614Z,99.90
2023-03-06T17:29:58.497Z,99.90
2023-03-06T17:32:25.952Z,99.90
2023-03-06T17:34:52.878Z,99.90
2023-03-06T17:37:20.474Z,99.90
2023-03-06T17:39:47.244Z,99.90
2023-03-06T17:42:14.025Z,99.90
2023-03-06T17:44:40.730Z,99.90
2023-03-06T17:47:07.427Z,99.90
2023-03-06T17:49:34.093Z,99.90
2023-03-06T17:52:02.794Z,99.90
2023-03-06T17:54:30.149Z,99.90
2023-03-06T17:57:00.948Z,99.90
2023-03-06T17:59:28.096Z,99.90
2023-03-06T18:01:58.724Z,99.90
2023-03-06T18:04:26.095Z,99.90
2023-03-06T18:06:52.867Z,99.90
2023-03-06T18:09:19.585Z,99.90
2023-03-06T18:11:46.341Z,99.90
2023-03-06T18:14:12.988Z,99.90
2023-03-06T18:16:39.703Z,99.90
2023-03-06T18:19:07.114Z,99.90
2023-03-06T18:21:33.752Z,99.90
2023-03-06T18:24:00.468Z,99.90
2023-03-06T18:26:29.248Z,99.90
2023-03-06T18:29:04.311Z,99.90
2023-03-06T18:31:34.760Z,99.90
2023-03-06T18:34:06.470Z,99.90
2023-03-06T18:36:34.953Z,99.90
2023-03-06T18:39:03.871Z,99.90
2023-03-06T18:41:31.396Z,99.90
2023-03-06T18:44:00.453Z,99.90
2023-03-06T18:46:31.383Z,99.90
2023-03-06T18:48:58.609Z,99.90
2023-03-06T18:51:25.590Z,99.90
2023-03-06T18:53:52.304Z,99.90
2023-03-06T18:56:22.293Z,99.90
2023-03-06T18:58:50.553Z,99.90
2023-03-06T19:01:21.228Z,99.90
2023-03-06T19:03:48.311Z,99.90
2023-03-06T19:06:20.288Z,99.90
2023-03-06T19:08:47.012Z,99.90
2023-03-06T19:11:16.349Z,99.90
2023-03-06T19:13:44.019Z,99.90
2023-03-06T19:16:21.422Z,99.90
2023-03-06T19:18:48.520Z,99.90
2023-03-06T19:21:19.094Z,99.90
2023-03-06T19:23:46.591Z,99.90
2023-03-06T19:26:14.488Z,99.90
2023-03-06T19:28:46.232Z,99.90
2023-03-06T19:31:14.496Z,99.90
2023-03-06T19:33:42.592Z,99.90
2023-03-06T19:36:12.238Z,99.90
2023-03-06T19:38:41.993Z,99.90
2023-03-06T19:41:13.964Z,99.90
2023-03-06T19:43:43.114Z,99.90
2023-03-06T19:46:14.111Z,99.90
2023-03-06T19:48:44.351Z,99.90
2023-03-06T19:51:11.362Z,99.90
2023-03-06T19:53:39.941Z,99.90
2023-03-06T19:56:11.209Z,99.90
2023-03-06T19:58:38.299Z,99.90
2023-03-06T20:01:16.273Z,99.90
2023-03-06T20:03:43.775Z,99.90
2023-03-06T20:06:18.461Z,99.90
2023-03-06T20:08:48.278Z,99.90
2023-03-06T20:11:19.718Z,99.90
2023-03-06T20:13:47.956Z,99.90
2023-03-06T20:16:18.124Z,99.90
2023-03-06T20:18:45.659Z,99.90
2023-03-06T20:21:12.986Z,99.90
2023-03-06T20:23:39.931Z,99.90
2023-03-06T20:26:14.854Z,99.90
2023-03-06T20:28:42.385Z,99.90
2023-03-06T20:31:17.845Z,99.90
2023-03-06T20:33:50.433Z,99.90
2023-03-06T20:36:23.036Z,99.90
2023-03-06T20:38:50.496Z,99.90
2023-03-06T20:41:19.166Z,99.90
2023-03-06T20:43:45.887Z,99.90
2023-03-06T20:46:13.511Z,99.90
2023-03-06T20:48:41.421Z,99.90
2023-03-06T20:51:25.588Z,99.90
2023-03-06T20:53:53.485Z,99.90
2023-03-06T20:56:24.590Z,99.90
2023-03-06T20:58:52.100Z,99.90
2023-03-06T21:01:41.587Z,99.90
2023-03-06T21:04:10.159Z,99.90
2023-03-06T21:06:37.951Z,99.90
2023-03-06T21:09:06.222Z,99.90
2023-03-06T21:11:34.710Z,99.90
2023-03-06T21:14:01.445Z,99.90
2023-03-06T21:16:30.166Z,99.90
2023-03-06T21:18:58.572Z,99.90
2023-03-06T21:21:28.856Z,99.90
2023-03-06T21:23:55.813Z,99.90
2023-03-06T21:26:25.046Z,99.90
2023-03-06T21:28:52.171Z,99.90
2023-03-06T21:31:20.614Z,99.90
2023-03-06T21:33:48.709Z,99.90
2023-03-06T21:36:16.328Z,99.90
2023-03-06T21:38:42.932Z,99.90
2023-03-06T21:41:14.893Z,99.90
2023-03-06T21:43:42.699Z,99.90
2023-03-06T21:46:10.300Z,99.90
2023-03-06T21:48:37.407Z,99.90
2023-03-06T21:51:12.559Z,99.90
2023-03-06T21:53:42.432Z,99.90
2023-03-06T21:56:10.456Z,99.90
2023-03-06T21:58:37.320Z,99.90
2023-03-06T22:01:09.657Z,99.90
2023-03-06T22:03:36.412Z,99.90
2023-03-06T22:06:17.341Z,99.90
2023-03-06T22:08:44.158Z,99.90
2023-03-06T22:11:14.364Z,99.90
2023-03-06T22:13:41.357Z,99.90
2023-03-06T22:16:08.624Z,99.90
2023-03-06T22:18:35.626Z,99.90
2023-03-06T22:21:09.806Z,99.90
2023-03-06T22:23:36.649Z,99.90
2023-03-06T22:26:05.058Z,99.90
2023-03-06T22:28:34.485Z,99.90
2023-03-06T22:31:05.492Z,99.90
2023-03-06T22:33:32.111Z,99.90
2023-03-06T22:36:07.666Z,99.90
2023-03-06T22:38:36.051Z,99.90
2023-03-06T22:41:03.560Z,99.90
2023-03-06T22:43:30.279Z,99.90
2023-03-06T22:46:06.163Z,99.90
2023-03-06T22:48:34.365Z,99.90
2023-03-06T22:51:12.990Z,99.90
2023-03-06T22:53:40.034Z,99.90
2023-03-06T22:56:08.448Z,99.90
2023-03-06T22:58:37.255Z,99.90
2023-03-06T23:01:05.357Z,99.90
2023-03-06T23:03:32.203Z,99.90
2023-03-06T23:05:58.806Z,99.90
2023-03-06T23:08:25.508Z,99.90
2023-03-06T23:10:52.161Z,99.90
2023-03-06T23:13:18.742Z,99.90
2023-03-06T23:15:45.369Z,99.90
2023-03-06T23:18:11.994Z,99.90
2023-03-06T23:20:44.800Z,99.90
2023-03-06T23:23:11.803Z,99.90
2023-03-06T23:25:38.877Z,99.90
2023-03-06T23:28:05.527Z,99.90
2023-03-06T23:30:32.143Z,99.90
2023-03-06T23:32:58.776Z,99.90
2023-03-06T23:35:25.723Z,99.90
2023-03-06T23:37:52.397Z,99.90
2023-03-06T23:40:19.084Z,99.90
2023-03-06T23:42:45.948Z,99.90
2023-03-06T23:45:13.202Z,99.90
2023-03-06T23:47:40.030Z,99.90
2023-03-06T23:50:06.952Z,99.90
2023-03-06T23:52:33.571Z,99.90
2023-03-06T23:55:00.275Z,99.90
2023-03-06T23:57:27.022Z,99.90
2023-03-06T23:59:53.643Z,99.90
