createdAt,value
2017-11-09T00:01:12.221Z,10.30
2017-11-09T00:06:43.167Z,10.20
2017-11-09T00:09:11.448Z,10.20
2017-11-09T00:11:39.749Z,10.20
2017-11-09T00:14:08.081Z,10.20
2017-11-09T00:16:37.505Z,10.20
2017-11-09T00:19:05.787Z,10.20
2017-11-09T00:21:34.922Z,10.20
2017-11-09T00:24:03.980Z,10.20
2017-11-09T00:26:33.399Z,10.20
2017-11-09T00:29:02.504Z,10.30
2017-11-09T00:31:31.559Z,10.30
2017-11-09T00:33:59.852Z,10.30
2017-11-09T00:36:28.203Z,10.30
2017-11-09T00:38:56.499Z,10.20
2017-11-09T00:41:24.796Z,10.20
2017-11-09T00:43:54.284Z,10.20
2017-11-09T00:46:24.079Z,10.20
2017-11-09T00:48:52.386Z,10.30
2017-11-09T00:51:20.744Z,10.30
2017-11-09T00:53:49.035Z,10.20
2017-11-09T00:56:18.822Z,10.10
2017-11-09T00:58:47.151Z,10.20
2017-11-09T01:01:15.445Z,10.30
2017-11-09T01:03:43.741Z,10.20
2017-11-09T01:06:12.084Z,10.20
2017-11-09T01:08:40.379Z,10.20
2017-11-09T01:11:09.436Z,10.10
2017-11-09T01:13:37.803Z,10.10
2017-11-09T01:16:06.866Z,10.10
2017-11-09T01:18:35.553Z,10.10
2017-11-09T01:21:03.901Z,10.00
2017-11-09T01:23:32.188Z,9.90
2017-11-09T01:26:00.903Z,10.00
2017-11-09T01:28:30.378Z,10.00
2017-11-09T01:33:28.229Z,10.00
2017-11-09T01:35:56.568Z,10.00
2017-11-09T01:38:24.871Z,10.00
2017-11-09T01:40:53.193Z,10.00
2017-11-09T01:43:21.968Z,9.90
2017-11-09T01:45:51.380Z,9.90
2017-11-09T01:48:19.675Z,10.00
2017-11-09T01:50:48.019Z,10.00
2017-11-09T01:53:16.328Z,10.00
2017-11-09T01:55:44.619Z,10.00
2017-11-09T01:58:13.736Z,10.00
2017-11-09T02:00:42.023Z,10.00
2017-11-09T02:03:10.312Z,10.00
2017-11-09T02:08:08.167Z,10.10
2017-11-09T02:10:36.460Z,10.00
2017-11-09T02:13:04.799Z,10.00
2017-11-09T02:15:33.091Z,10.00
2017-11-09T02:18:01.412Z,10.00
2017-11-09T02:20:29.755Z,9.90
2017-11-09T02:22:58.043Z,9.90
2017-11-09T02:25:27.096Z,9.90
2017-11-09T02:30:25.755Z,10.00
2017-11-09T02:32:54.067Z,10.00
2017-11-09T02:35:22.395Z,10.00
2017-11-09T02:40:20.212Z,10.10
2017-11-09T02:42:48.543Z,10.00
2017-11-09T02:45:17.604Z,10.00
2017-11-09T02:47:45.892Z,10.10
2017-11-09T02:50:14.215Z,10.20
2017-11-09T02:52:44.015Z,10.20
2017-11-09T02:55:13.085Z,10.10
2017-11-09T02:57:41.434Z,9.90
2017-11-09T03:00:10.495Z,10.00
2017-11-09T03:02:38.790Z,10.00
2017-11-09T03:05:07.156Z,10.00
2017-11-09T03:07:35.451Z,10.00
2017-11-09T03:10:03.741Z,10.00
2017-11-09T03:12:32.075Z,10.10
2017-11-09T03:15:00.759Z,10.00
2017-11-09T03:17:29.063Z,10.00
2017-11-09T03:19:57.403Z,10.00
2017-11-09T03:22:25.701Z,10.00
2017-11-09T03:24:54.037Z,10.00
2017-11-09T03:29:52.859Z,9.90
2017-11-09T03:32:21.539Z,9.90
2017-11-09T03:34:49.883Z,9.90
2017-11-09T03:37:18.159Z,9.90
2017-11-09T03:39:47.206Z,10.00
2017-11-09T03:42:16.339Z,10.00
2017-11-09T03:44:44.623Z,10.00
2017-11-09T03:47:12.920Z,10.00
2017-11-09T03:52:11.900Z,9.90
2017-11-09T03:54:40.573Z,9.90
2017-11-09T03:57:08.963Z,9.90
2017-11-09T03:59:37.247Z,9.80
2017-11-09T04:02:05.552Z,9.90
2017-11-09T04:04:33.915Z,9.90
2017-11-09T04:09:32.480Z,9.90
2017-11-09T04:12:01.597Z,9.90
2017-11-09T04:14:29.881Z,9.90
2017-11-09T04:16:58.937Z,10.00
2017-11-09T04:19:28.063Z,10.00
2017-11-09T04:21:56.355Z,10.00
2017-11-09T04:24:24.638Z,10.00
2017-11-09T04:26:52.971Z,9.30
2017-11-09T04:29:22.401Z,10.00
2017-11-09T04:31:50.708Z,10.00
2017-11-09T04:34:19.057Z,10.00
2017-11-09T04:36:48.108Z,10.10
2017-11-09T04:39:17.531Z,10.10
2017-11-09T04:41:45.871Z,10.30
2017-11-09T04:44:14.927Z,10.30
2017-11-09T04:49:13.203Z,10.30
2017-11-09T04:51:41.520Z,10.20
2017-11-09T04:54:09.809Z,10.30
2017-11-09T04:56:38.154Z,10.20
2017-11-09T04:59:06.442Z,10.20
2017-11-09T05:01:34.744Z,10.20
2017-11-09T05:04:04.232Z,10.10
2017-11-09T05:06:32.515Z,10.00
2017-11-09T05:09:02.321Z,9.90
2017-11-09T05:11:30.659Z,10.00
2017-11-09T05:13:59.713Z,9.90
2017-11-09T05:16:28.404Z,9.80
2017-11-09T05:18:56.736Z,9.70
2017-11-09T05:21:25.802Z,9.60
2017-11-09T05:23:55.587Z,9.70
2017-11-09T05:26:24.348Z,9.70
2017-11-09T05:28:52.900Z,9.70
2017-11-09T05:31:21.205Z,9.80
2017-11-09T05:33:49.639Z,9.80
2017-11-09T05:36:17.928Z,9.90
2017-11-09T05:38:46.212Z,9.80
2017-11-09T05:41:15.693Z,9.90
2017-11-09T05:43:46.002Z,10.00
2017-11-09T05:46:14.288Z,10.00
2017-11-09T05:48:42.644Z,10.00
2017-11-09T05:51:11.932Z,9.90
2017-11-09T05:53:40.608Z,9.90
2017-11-09T05:56:08.961Z,9.90
2017-11-09T05:58:37.253Z,9.90
2017-11-09T06:01:05.543Z,9.90
2017-11-09T06:03:33.877Z,9.90
2017-11-09T06:06:02.563Z,10.00
2017-11-09T06:08:30.847Z,9.90
2017-11-09T06:10:59.194Z,9.90
2017-11-09T06:13:27.482Z,10.00
2017-11-09T06:15:55.773Z,10.00
2017-11-09T06:18:25.313Z,10.00
2017-11-09T06:20:53.616Z,10.00
2017-11-09T06:23:21.910Z,10.10
2017-11-09T06:25:50.239Z,10.10
2017-11-09T06:28:18.536Z,10.00
2017-11-09T06:30:46.826Z,10.00
2017-11-09T06:33:15.175Z,10.00
2017-11-09T06:38:13.768Z,10.00
2017-11-09T06:40:42.107Z,10.00
2017-11-09T06:43:11.180Z,10.00
2017-11-09T06:45:39.477Z,10.00
2017-11-09T06:48:08.581Z,10.00
2017-11-09T06:50:36.873Z,10.00
2017-11-09T06:53:06.676Z,10.00
2017-11-09T06:55:35.387Z,10.00
2017-11-09T06:58:03.679Z,10.00
2017-11-09T07:00:31.966Z,10.00
2017-11-09T07:03:00.323Z,10.00
2017-11-09T07:05:29.389Z,9.90
2017-11-09T07:07:57.677Z,10.00
2017-11-09T07:10:26.016Z,10.00
2017-11-09T07:12:54.316Z,10.00
2017-11-09T07:15:22.620Z,10.00
2017-11-09T07:17:50.996Z,9.90
2017-11-09T07:20:19.279Z,9.90
2017-11-09T07:22:47.960Z,9.90
2017-11-09T07:25:18.136Z,9.90
2017-11-09T07:27:46.425Z,9.90
2017-11-09T07:30:15.480Z,9.90
2017-11-09T07:32:44.612Z,9.90
2017-11-09T07:35:12.895Z,9.90
2017-11-09T07:37:42.101Z,9.90
2017-11-09T07:40:10.833Z,9.90
2017-11-09T07:42:39.125Z,9.90
2017-11-09T07:45:07.409Z,9.90
2017-11-09T07:47:37.081Z,9.90
2017-11-09T07:50:05.360Z,9.90
2017-11-09T07:52:33.649Z,9.90
2017-11-09T07:55:02.416Z,9.90
2017-11-09T07:57:30.705Z,9.80
2017-11-09T07:59:59.009Z,9.80
2017-11-09T08:02:28.109Z,9.90
2017-11-09T08:04:56.400Z,9.90
2017-11-09T08:07:25.084Z,9.80
2017-11-09T08:09:54.207Z,9.80
2017-11-09T08:12:23.273Z,9.80
2017-11-09T08:14:52.323Z,9.80
2017-11-09T08:17:20.680Z,9.80
2017-11-09T08:19:48.962Z,9.80
2017-11-09T08:24:49.500Z,9.80
2017-11-09T08:27:21.003Z,9.90
2017-11-09T08:29:53.445Z,10.00
2017-11-09T08:32:25.168Z,10.10
2017-11-09T08:34:55.384Z,10.10
2017-11-09T08:37:24.075Z,10.10
2017-11-09T08:39:53.520Z,10.10
2017-11-09T08:42:22.649Z,10.10
2017-11-09T08:44:50.947Z,10.10
2017-11-09T08:47:20.743Z,10.20
2017-11-09T08:49:49.084Z,10.10
2017-11-09T08:52:17.389Z,10.20
2017-11-09T08:54:45.680Z,10.20
2017-11-09T08:57:14.012Z,10.30
2017-11-09T08:59:42.303Z,10.20
2017-11-09T09:02:10.587Z,10.30
2017-11-09T09:04:39.696Z,10.30
2017-11-09T09:07:08.749Z,10.20
2017-11-09T09:09:37.055Z,10.30
2017-11-09T09:12:05.391Z,10.20
2017-11-09T09:14:33.685Z,10.20
2017-11-09T09:17:01.977Z,10.40
2017-11-09T09:19:30.703Z,10.50
2017-11-09T09:25:01.999Z,10.40
2017-11-09T09:27:31.141Z,10.40
2017-11-09T09:30:02.477Z,10.40
2017-11-09T09:32:36.437Z,10.40
2017-11-09T09:35:11.299Z,10.30
2017-11-09T09:37:43.636Z,10.30
2017-11-09T09:40:15.615Z,10.40
2017-11-09T09:42:44.904Z,10.40
2017-11-09T09:45:13.196Z,10.50
2017-11-09T09:47:41.554Z,10.60
2017-11-09T09:50:09.843Z,10.70
2017-11-09T09:52:38.140Z,10.80
2017-11-09T09:55:07.267Z,10.70
2017-11-09T09:57:35.561Z,10.70
2017-11-09T10:00:03.846Z,10.70
2017-11-09T10:02:32.167Z,10.60
2017-11-09T10:05:00.992Z,10.50
2017-11-09T10:07:29.681Z,10.50
2017-11-09T10:09:58.787Z,10.70
2017-11-09T10:12:27.904Z,10.70
2017-11-09T10:14:56.191Z,10.60
2017-11-09T10:17:24.529Z,10.70
2017-11-09T10:19:53.588Z,10.80
2017-11-09T10:22:22.262Z,10.80
2017-11-09T10:24:50.603Z,10.80
2017-11-09T10:27:18.896Z,10.70
2017-11-09T10:29:47.189Z,10.70
2017-11-09T10:32:15.515Z,10.60
2017-11-09T10:34:44.952Z,10.50
2017-11-09T10:37:14.011Z,10.40
2017-11-09T10:42:11.875Z,10.60
2017-11-09T10:44:41.663Z,10.60
2017-11-09T10:47:10.010Z,10.50
2017-11-09T10:49:38.296Z,10.60
2017-11-09T10:52:06.582Z,10.60
2017-11-09T10:54:35.676Z,10.60
2017-11-09T10:57:03.976Z,10.60
2017-11-09T10:59:32.300Z,10.60
2017-11-09T11:02:00.648Z,10.90
2017-11-09T11:04:28.931Z,10.90
2017-11-09T11:06:57.990Z,10.90
2017-11-09T11:09:27.096Z,11.00
2017-11-09T11:11:55.383Z,11.10
2017-11-09T11:14:23.668Z,11.20
2017-11-09T11:16:52.782Z,11.20
2017-11-09T11:19:21.068Z,11.30
2017-11-09T11:21:50.147Z,11.30
2017-11-09T11:24:19.648Z,11.20
2017-11-09T11:26:47.939Z,11.10
2017-11-09T11:29:16.223Z,11.20
2017-11-09T11:31:45.349Z,11.30
2017-11-09T11:34:13.636Z,11.30
2017-11-09T11:36:42.696Z,11.30
2017-11-09T11:41:41.329Z,11.40
2017-11-09T11:46:40.212Z,11.50
2017-11-09T11:49:08.577Z,11.50
2017-11-09T11:51:36.860Z,11.60
2017-11-09T11:54:05.202Z,11.50
2017-11-09T11:56:33.496Z,11.50
2017-11-09T11:59:01.803Z,11.60
2017-11-09T12:01:30.923Z,11.70
2017-11-09T12:03:59.215Z,11.80
2017-11-09T12:06:27.503Z,12.00
2017-11-09T12:08:55.847Z,12.00
2017-11-09T12:11:24.133Z,12.20
2017-11-09T12:13:52.422Z,12.20
2017-11-09T12:16:21.528Z,12.20
2017-11-09T12:18:50.581Z,12.10
2017-11-09T12:21:19.631Z,12.10
2017-11-09T12:23:47.976Z,12.10
2017-11-09T12:26:16.264Z,12.00
2017-11-09T12:28:44.552Z,11.80
2017-11-09T12:31:14.020Z,11.90
2017-11-09T12:33:42.308Z,11.80
2017-11-09T12:36:10.587Z,11.80
2017-11-09T12:38:39.711Z,11.70
2017-11-09T12:41:08.767Z,11.60
2017-11-09T12:43:37.050Z,11.60
2017-11-09T12:46:05.452Z,11.60
2017-11-09T12:48:33.768Z,11.60
2017-11-09T12:51:02.056Z,11.50
2017-11-09T12:53:31.167Z,11.60
2017-11-09T12:56:00.223Z,11.60
2017-11-09T12:58:29.286Z,11.60
2017-11-09T13:00:58.752Z,11.80
2017-11-09T13:03:27.036Z,11.80
2017-11-09T13:05:56.087Z,11.80
2017-11-09T13:08:24.457Z,11.80
2017-11-09T13:10:53.519Z,11.70
2017-11-09T13:13:21.803Z,11.70
2017-11-09T13:15:50.164Z,11.80
2017-11-09T13:18:18.452Z,11.70
2017-11-09T13:20:46.741Z,11.70
2017-11-09T13:23:15.567Z,11.80
2017-11-09T13:25:45.004Z,11.70
2017-11-09T13:28:13.287Z,11.50
2017-11-09T13:30:41.625Z,11.40
2017-11-09T13:33:10.677Z,11.40
2017-11-09T13:35:38.960Z,11.60
2017-11-09T13:38:09.226Z,11.60
2017-11-09T13:40:38.275Z,11.50
2017-11-09T13:43:11.176Z,11.30
2017-11-09T13:45:41.256Z,11.30
2017-11-09T13:48:09.787Z,11.30
2017-11-09T13:50:38.531Z,11.30
2017-11-09T13:53:07.580Z,11.40
2017-11-09T13:55:35.863Z,11.40
2017-11-09T13:58:04.200Z,11.50
2017-11-09T14:00:34.375Z,11.50
2017-11-09T14:03:02.670Z,11.40
2017-11-09T14:05:32.513Z,11.40
2017-11-09T14:08:01.572Z,11.50
2017-11-09T14:10:29.863Z,11.50
2017-11-09T14:12:59.343Z,11.50
2017-11-09T14:15:28.450Z,11.50
2017-11-09T14:17:56.735Z,11.50
2017-11-09T14:20:26.241Z,11.60
2017-11-09T14:22:54.910Z,11.60
2017-11-09T14:25:23.202Z,11.60
2017-11-09T14:27:51.547Z,11.60
2017-11-09T14:30:19.831Z,11.60
2017-11-09T14:35:18.456Z,11.50
2017-11-09T14:37:46.744Z,11.40
2017-11-09T14:40:15.027Z,11.40
2017-11-09T14:42:44.139Z,11.40
2017-11-09T14:45:12.433Z,11.30
2017-11-09T14:47:41.125Z,11.30
2017-11-09T14:50:10.980Z,11.40
2017-11-09T14:52:39.276Z,11.40
2017-11-09T14:55:07.571Z,11.40
2017-11-09T14:57:36.681Z,11.30
2017-11-09T15:00:05.736Z,11.30
2017-11-09T15:02:34.029Z,11.30
2017-11-09T15:05:03.505Z,11.40
2017-11-09T15:07:32.932Z,11.20
2017-11-09T15:10:01.215Z,11.30
2017-11-09T15:12:29.562Z,11.20
2017-11-09T15:14:58.252Z,11.20
2017-11-09T15:17:28.045Z,11.00
2017-11-09T15:19:56.393Z,11.00
2017-11-09T15:22:24.671Z,11.00
2017-11-09T15:24:52.960Z,11.00
2017-11-09T15:27:22.505Z,11.00
2017-11-09T15:29:50.796Z,11.00
2017-11-09T15:32:19.081Z,10.90
2017-11-09T15:34:50.365Z,10.90
2017-11-09T15:37:20.163Z,11.00
2017-11-09T15:39:49.217Z,11.00
2017-11-09T15:42:17.553Z,10.90
2017-11-09T15:44:45.847Z,10.80
2017-11-09T15:47:14.904Z,10.90
2017-11-09T15:52:13.156Z,10.80
2017-11-09T15:57:11.048Z,10.70
2017-11-09T15:59:39.327Z,10.60
2017-11-09T16:02:07.625Z,10.60
2017-11-09T16:07:22.483Z,10.50
2017-11-09T16:09:50.823Z,10.40
2017-11-09T16:12:20.240Z,10.40
2017-11-09T16:14:48.737Z,10.30
2017-11-09T16:20:14.056Z,10.40
2017-11-09T16:22:42.459Z,10.40
2017-11-09T16:25:11.643Z,10.30
2017-11-09T16:27:40.727Z,10.30
2017-11-09T16:30:09.935Z,10.20
2017-11-09T16:32:38.805Z,10.20
2017-11-09T16:35:07.083Z,10.20
2017-11-09T16:37:35.431Z,10.20
2017-11-09T16:40:03.779Z,10.20
2017-11-09T16:42:36.977Z,10.20
2017-11-09T16:45:06.088Z,10.20
2017-11-09T16:50:04.340Z,10.20
2017-11-09T16:52:40.831Z,10.00
2017-11-09T16:55:10.623Z,10.00
2017-11-09T16:57:41.904Z,10.00
2017-11-09T17:00:10.988Z,10.10
2017-11-09T17:02:40.128Z,10.00
2017-11-09T17:05:08.597Z,10.00
2017-11-09T17:10:07.178Z,10.10
2017-11-09T17:15:10.524Z,10.10
2017-11-09T17:20:22.011Z,10.00
2017-11-09T17:22:51.887Z,10.00
2017-11-09T17:25:20.191Z,10.00
2017-11-09T17:27:50.027Z,9.90
2017-11-09T17:30:19.816Z,10.00
2017-11-09T17:32:48.156Z,10.00
2017-11-09T17:40:17.630Z,10.00
2017-11-09T17:45:22.956Z,10.10
2017-11-09T17:47:51.283Z,10.10
2017-11-09T17:50:20.422Z,10.10
2017-11-09T17:52:49.490Z,10.10
2017-11-09T17:55:18.543Z,10.10
2017-11-09T17:57:47.787Z,10.10
2017-11-09T18:02:45.580Z,10.10
2017-11-09T18:05:14.288Z,10.00
2017-11-09T18:07:44.083Z,10.10
2017-11-09T18:10:12.373Z,10.10
2017-11-09T18:12:41.414Z,10.10
2017-11-09T18:17:40.367Z,10.20
2017-11-09T18:20:08.830Z,10.10
2017-11-09T18:22:37.888Z,10.10
2017-11-09T18:25:06.965Z,10.00
2017-11-09T18:27:36.802Z,10.10
2017-11-09T18:30:06.267Z,10.20
2017-11-09T18:32:34.564Z,10.20
2017-11-09T18:35:02.969Z,10.20
2017-11-09T18:37:32.436Z,10.30
2017-11-09T18:40:00.763Z,10.30
2017-11-09T18:42:29.121Z,10.30
2017-11-09T18:44:57.532Z,10.30
2017-11-09T18:47:26.948Z,10.30
2017-11-09T18:49:55.275Z,10.30
2017-11-09T18:52:23.567Z,10.30
2017-11-09T18:57:21.836Z,10.30
2017-11-09T18:59:50.135Z,10.30
2017-11-09T19:02:18.424Z,10.30
2017-11-09T19:04:47.521Z,10.30
2017-11-09T19:07:16.579Z,10.30
2017-11-09T19:09:44.943Z,10.40
2017-11-09T19:12:14.070Z,10.30
2017-11-09T19:14:42.360Z,10.30
2017-11-09T19:17:10.691Z,10.30
2017-11-09T19:19:39.104Z,10.30
2017-11-09T19:22:07.520Z,10.30
2017-11-09T19:24:36.689Z,10.30
2017-11-09T19:27:05.032Z,10.20
2017-11-09T19:29:34.199Z,10.20
2017-11-09T19:32:02.889Z,10.10
2017-11-09T19:34:31.252Z,10.10
2017-11-09T19:37:00.312Z,10.00
2017-11-09T19:39:29.785Z,10.00
2017-11-09T19:41:58.243Z,10.00
2017-11-09T19:44:26.526Z,9.90
2017-11-09T19:46:55.584Z,9.90
2017-11-09T19:49:24.059Z,9.90
2017-11-09T19:51:53.116Z,10.00
2017-11-09T19:54:21.812Z,9.90
2017-11-09T19:56:50.144Z,9.80
2017-11-09T19:59:18.511Z,9.80
2017-11-09T20:01:46.797Z,9.80
2017-11-09T20:04:15.140Z,9.80
2017-11-09T20:06:43.415Z,9.90
2017-11-09T20:09:11.694Z,9.90
2017-11-09T20:11:40.815Z,9.90
2017-11-09T20:14:09.854Z,9.90
2017-11-09T20:21:37.649Z,10.00
2017-11-09T20:24:05.936Z,9.90
2017-11-09T20:26:34.279Z,9.90
2017-11-09T20:29:02.587Z,9.90
2017-11-09T20:34:00.829Z,9.70
2017-11-09T20:38:59.781Z,9.70
2017-11-09T20:41:28.152Z,9.70
2017-11-09T20:43:56.422Z,9.60
2017-11-09T20:46:26.224Z,9.60
2017-11-09T20:48:54.552Z,9.60
2017-11-09T20:51:23.616Z,9.60
2017-11-09T20:53:52.684Z,9.70
2017-11-09T20:56:21.051Z,9.70
2017-11-09T20:58:49.346Z,9.70
2017-11-09T21:01:17.629Z,9.70
2017-11-09T21:03:45.966Z,9.70
2017-11-09T21:06:14.247Z,9.70
2017-11-09T21:08:43.291Z,9.80
2017-11-09T21:11:11.624Z,9.80
2017-11-09T21:13:41.403Z,9.80
2017-11-09T21:16:09.687Z,9.80
2017-11-09T21:18:39.515Z,9.80
2017-11-09T21:21:08.572Z,9.80
2017-11-09T21:23:37.988Z,9.90
2017-11-09T21:26:06.337Z,9.90
2017-11-09T21:28:34.621Z,9.90
2017-11-09T21:31:02.899Z,9.80
2017-11-09T21:33:31.230Z,9.90
2017-11-09T21:36:00.651Z,9.90
2017-11-09T21:38:28.932Z,9.90
2017-11-09T21:40:57.271Z,9.90
2017-11-09T21:43:25.558Z,9.90
2017-11-09T21:48:23.831Z,9.90
2017-11-09T21:50:52.112Z,9.80
2017-11-09T21:53:20.393Z,9.90
2017-11-09T21:55:49.485Z,9.90
2017-11-09T21:58:17.765Z,9.90
2017-11-09T22:00:46.044Z,9.90
2017-11-09T22:03:14.400Z,10.00
2017-11-09T22:05:43.823Z,10.00
2017-11-09T22:08:12.109Z,10.00
2017-11-09T22:10:41.200Z,10.00
2017-11-09T22:13:11.000Z,9.90
2017-11-09T22:15:39.276Z,9.90
2017-11-09T22:18:08.735Z,9.90
2017-11-09T22:20:37.015Z,9.80
2017-11-09T22:23:05.300Z,9.90
2017-11-09T22:25:34.416Z,9.90
2017-11-09T22:28:03.470Z,10.00
2017-11-09T22:30:31.764Z,10.00
2017-11-09T22:33:00.112Z,9.90
2017-11-09T22:37:58.319Z,10.00
2017-11-09T22:40:27.431Z,10.00
2017-11-09T22:42:55.714Z,10.00
2017-11-09T22:45:25.510Z,9.90
2017-11-09T22:47:53.845Z,9.90
2017-11-09T22:50:22.120Z,9.90
2017-11-09T22:52:50.413Z,9.90
2017-11-09T22:55:19.131Z,9.80
2017-11-09T22:57:47.429Z,9.80
2017-11-09T23:00:16.480Z,9.90
2017-11-09T23:02:44.807Z,9.80
2017-11-09T23:05:13.097Z,9.80
2017-11-09T23:10:11.344Z,9.70
2017-11-09T23:12:40.770Z,9.70
2017-11-09T23:15:09.817Z,9.70
2017-11-09T23:17:38.923Z,9.70
2017-11-09T23:20:07.207Z,9.60
2017-11-09T23:25:05.097Z,9.60
2017-11-09T23:27:33.381Z,9.70
2017-11-09T23:30:01.686Z,9.60
2017-11-09T23:32:30.034Z,9.60
2017-11-09T23:34:58.319Z,9.60
2017-11-09T23:37:26.604Z,9.60
2017-11-09T23:39:54.932Z,9.70
2017-11-09T23:42:23.215Z,9.50
2017-11-09T23:44:51.496Z,9.50
2017-11-09T23:47:21.335Z,9.50
2017-11-09T23:49:49.623Z,9.60
2017-11-09T23:52:17.909Z,9.60
2017-11-09T23:54:47.005Z,9.60
2017-11-09T23:57:16.047Z,9.60
2017-11-09T23:59:44.725Z,9.70
