createdAt,value
2023-03-30T00:02:54.076Z,64.42
2023-03-30T00:07:56.087Z,64.74
2023-03-30T00:12:58.730Z,64.77
2023-03-30T00:18:01.829Z,64.88
2023-03-30T00:23:03.819Z,65.14
2023-03-30T00:28:05.843Z,64.94
2023-03-30T00:33:07.815Z,65.15
2023-03-30T00:38:09.736Z,65.17
2023-03-30T00:43:12.253Z,64.87
2023-03-30T00:48:22.243Z,64.69
2023-03-30T00:53:28.981Z,64.58
2023-03-30T00:58:32.103Z,64.43
2023-03-30T01:03:45.950Z,64.34
2023-03-30T01:08:48.089Z,64.28
2023-03-30T01:13:57.709Z,64.30
2023-03-30T01:19:24.683Z,64.28
2023-03-30T01:24:53.903Z,64.03
2023-03-30T01:30:12.916Z,64.08
2023-03-30T01:35:46.758Z,64.38
2023-03-30T01:41:13.403Z,64.40
2023-03-30T01:46:30.912Z,64.38
2023-03-30T01:51:40.946Z,64.15
2023-03-30T01:56:59.482Z,64.25
2023-03-30T02:02:07.291Z,63.93
2023-03-30T02:07:17.875Z,63.65
2023-03-30T02:12:20.731Z,63.42
2023-03-30T02:17:24.663Z,63.34
2023-03-30T02:22:29.543Z,63.33
2023-03-30T02:27:32.958Z,63.25
2023-03-30T02:32:45.743Z,63.06
2023-03-30T02:37:57.310Z,63.10
2023-03-30T02:43:36.686Z,63.26
2023-03-30T02:48:53.835Z,63.46
2023-03-30T02:54:06.346Z,63.56
2023-03-30T02:59:34.316Z,63.57
2023-03-30T03:04:37.422Z,63.71
2023-03-30T03:10:06.718Z,63.68
2023-03-30T03:15:09.046Z,63.76
2023-03-30T03:20:13.956Z,63.70
2023-03-30T03:25:16.579Z,63.75
2023-03-30T03:30:28.054Z,64.13
2023-03-30T03:35:39.687Z,64.10
2023-03-30T03:40:42.602Z,64.08
2023-03-30T03:45:48.770Z,64.30
2023-03-30T03:50:56.158Z,64.20
2023-03-30T03:55:58.532Z,64.33
2023-03-30T04:06:19.748Z,64.58
2023-03-30T04:11:22.316Z,64.74
2023-03-30T04:16:29.799Z,64.96
2023-03-30T04:21:50.260Z,65.08
2023-03-30T04:27:17.126Z,65.21
2023-03-30T04:32:47.233Z,65.40
2023-03-30T04:38:02.275Z,65.25
2023-03-30T04:43:07.299Z,65.39
2023-03-30T04:48:23.833Z,65.23
2023-03-30T04:53:44.386Z,65.38
2023-03-30T04:59:06.345Z,65.20
2023-03-30T05:04:27.123Z,65.42
2023-03-30T05:09:49.151Z,65.32
2023-03-30T05:14:57.024Z,65.09
2023-03-30T05:20:12.376Z,64.99
2023-03-30T05:25:32.770Z,65.18
2023-03-30T05:30:41.120Z,64.66
2023-03-30T05:36:21.634Z,64.43
2023-03-30T05:41:41.093Z,63.87
2023-03-30T05:46:54.143Z,63.39
2023-03-30T05:52:08.699Z,62.72
2023-03-30T05:57:36.632Z,62.34
2023-03-30T06:03:14.434Z,62.43
2023-03-30T06:08:17.044Z,61.85
2023-03-30T06:13:19.765Z,60.92
2023-03-30T06:18:25.801Z,60.18
2023-03-30T06:23:33.851Z,59.84
2023-03-30T06:28:38.222Z,59.42
2023-03-30T06:33:41.961Z,57.94
2023-03-30T06:38:45.346Z,58.30
2023-03-30T06:43:50.791Z,59.04
2023-03-30T06:48:55.103Z,59.47
2023-03-30T06:54:20.240Z,59.09
2023-03-30T06:59:28.303Z,58.37
2023-03-30T07:05:10.479Z,57.13
2023-03-30T07:10:23.132Z,55.45
2023-03-30T07:15:25.493Z,55.61
2023-03-30T07:20:27.877Z,54.99
2023-03-30T07:25:51.786Z,53.80
2023-03-30T07:31:08.172Z,52.97
2023-03-30T07:36:11.081Z,52.53
2023-03-30T07:41:16.279Z,52.03
2023-03-30T07:46:18.800Z,51.35
2023-03-30T07:51:22.763Z,50.48
2023-03-30T07:56:33.465Z,49.62
2023-03-30T08:01:36.249Z,48.54
2023-03-30T08:06:52.830Z,46.96
2023-03-30T08:11:54.692Z,46.71
2023-03-30T08:16:57.156Z,46.75
2023-03-30T08:22:01.786Z,45.83
2023-03-30T08:27:04.281Z,46.49
2023-03-30T08:32:07.023Z,46.19
2023-03-30T08:37:08.766Z,46.27
2023-03-30T08:42:33.985Z,45.70
2023-03-30T08:47:41.790Z,45.88
2023-03-30T08:52:44.292Z,46.26
2023-03-30T08:58:01.618Z,46.87
2023-03-30T09:03:16.219Z,47.54
2023-03-30T09:08:22.818Z,46.79
2023-03-30T09:13:29.136Z,46.54
2023-03-30T09:18:39.716Z,46.44
2023-03-30T09:23:41.841Z,46.40
2023-03-30T09:28:54.963Z,46.15
2023-03-30T09:34:03.139Z,46.34
2023-03-30T09:39:10.812Z,46.47
2023-03-30T09:44:19.574Z,46.13
2023-03-30T09:49:21.337Z,46.10
2023-03-30T09:54:24.018Z,45.18
2023-03-30T09:59:38.960Z,44.66
2023-03-30T10:04:53.162Z,43.99
2023-03-30T10:09:57.889Z,43.99
2023-03-30T10:15:02.627Z,45.22
2023-03-30T10:20:24.697Z,45.22
2023-03-30T10:25:29.682Z,45.33
2023-03-30T10:30:33.416Z,45.40
2023-03-30T10:35:38.220Z,43.74
2023-03-30T10:40:43.008Z,43.77
2023-03-30T10:45:52.113Z,43.11
2023-03-30T10:51:06.283Z,43.06
2023-03-30T10:56:20.527Z,43.51
2023-03-30T11:01:38.275Z,43.59
2023-03-30T11:06:43.049Z,43.78
2023-03-30T11:11:51.738Z,44.34
2023-03-30T11:17:01.745Z,44.82
2023-03-30T11:22:16.792Z,46.26
2023-03-30T11:27:31.959Z,47.56
2023-03-30T11:33:06.791Z,47.29
2023-03-30T11:38:18.441Z,46.91
2023-03-30T11:43:22.734Z,47.19
2023-03-30T11:48:42.848Z,47.48
2023-03-30T11:54:06.308Z,46.95
2023-03-30T11:59:17.769Z,46.78
2023-03-30T12:04:31.256Z,46.57
2023-03-30T12:09:49.722Z,47.38
2023-03-30T12:15:01.239Z,47.21
2023-03-30T12:20:06.996Z,47.89
2023-03-30T12:25:23.677Z,49.36
2023-03-30T12:30:41.631Z,50.20
2023-03-30T12:35:49.740Z,50.48
2023-03-30T12:41:02.023Z,50.88
2023-03-30T12:46:14.079Z,51.05
2023-03-30T12:51:37.118Z,51.01
2023-03-30T12:57:03.794Z,51.25
2023-03-30T13:02:17.811Z,51.63
2023-03-30T13:07:28.762Z,52.45
2023-03-30T13:12:41.657Z,52.75
2023-03-30T13:18:01.793Z,53.50
2023-03-30T13:23:09.695Z,54.18
2023-03-30T13:28:30.342Z,54.77
2023-03-30T13:33:39.315Z,56.41
2023-03-30T13:39:08.613Z,55.94
2023-03-30T13:44:18.110Z,56.11
2023-03-30T13:49:56.790Z,56.50
2023-03-30T13:54:59.346Z,56.68
2023-03-30T14:00:28.455Z,56.82
2023-03-30T14:05:33.253Z,57.51
2023-03-30T14:10:35.242Z,58.33
2023-03-30T14:15:38.803Z,59.84
2023-03-30T14:20:48.338Z,61.97
2023-03-30T14:25:54.827Z,64.35
2023-03-30T14:30:59.356Z,68.24
2023-03-30T14:36:02.427Z,70.47
2023-03-30T14:41:22.873Z,71.30
2023-03-30T14:46:31.852Z,71.82
2023-03-30T14:51:48.016Z,72.48
2023-03-30T14:57:09.024Z,72.86
2023-03-30T15:02:33.274Z,73.49
2023-03-30T15:07:36.664Z,73.87
2023-03-30T15:12:46.361Z,74.64
2023-03-30T15:17:50.507Z,75.91
2023-03-30T15:22:53.171Z,77.42
2023-03-30T15:28:08.715Z,79.15
2023-03-30T15:33:20.389Z,80.87
2023-03-30T15:38:31.683Z,82.52
2023-03-30T15:43:36.825Z,83.82
2023-03-30T15:48:45.661Z,84.92
2023-03-30T15:53:54.446Z,85.50
2023-03-30T15:58:58.292Z,86.09
2023-03-30T16:04:01.785Z,86.80
2023-03-30T16:09:03.750Z,87.33
2023-03-30T16:14:07.547Z,87.95
2023-03-30T16:19:13.424Z,88.60
2023-03-30T16:24:15.543Z,89.28
2023-03-30T16:29:23.691Z,89.83
2023-03-30T16:34:25.966Z,89.30
2023-03-30T16:39:29.591Z,88.91
2023-03-30T16:44:31.499Z,89.11
2023-03-30T16:49:33.457Z,88.69
2023-03-30T16:54:35.314Z,88.85
2023-03-30T16:59:37.028Z,88.90
2023-03-30T17:04:38.835Z,89.57
2023-03-30T17:09:40.582Z,89.52
2023-03-30T17:14:43.085Z,90.56
2023-03-30T17:19:44.886Z,90.59
2023-03-30T17:24:46.599Z,90.64
2023-03-30T17:29:48.339Z,90.76
2023-03-30T17:34:50.389Z,90.88
2023-03-30T17:39:52.282Z,91.06
2023-03-30T17:44:54.245Z,90.90
2023-03-30T17:49:57.509Z,91.43
2023-03-30T17:54:59.313Z,91.51
2023-03-30T18:00:03.777Z,91.84
2023-03-30T18:05:06.560Z,91.74
2023-03-30T18:10:17.473Z,91.68
2023-03-30T18:15:22.752Z,92.31
2023-03-30T18:20:32.881Z,91.69
2023-03-30T18:25:34.591Z,91.08
2023-03-30T18:30:40.520Z,90.89
2023-03-30T18:35:44.314Z,91.10
2023-03-30T18:40:49.479Z,90.66
2023-03-30T18:45:51.544Z,90.58
2023-03-30T18:50:55.352Z,91.10
2023-03-30T18:56:00.884Z,91.47
2023-03-30T19:01:03.009Z,92.38
2023-03-30T19:06:05.449Z,93.60
2023-03-30T19:11:07.686Z,93.99
2023-03-30T19:16:10.326Z,94.87
2023-03-30T19:21:15.755Z,95.07
2023-03-30T19:26:17.453Z,95.25
2023-03-30T19:31:19.329Z,95.24
2023-03-30T19:36:23.306Z,95.47
2023-03-30T19:41:26.894Z,94.78
2023-03-30T19:46:28.648Z,95.09
2023-03-30T19:51:30.818Z,94.85
2023-03-30T19:56:32.583Z,94.66
2023-03-30T20:01:34.299Z,94.36
2023-03-30T20:06:36.006Z,94.43
2023-03-30T20:11:37.775Z,94.09
2023-03-30T20:16:39.594Z,93.48
2023-03-30T20:21:41.661Z,93.22
2023-03-30T20:26:43.416Z,92.62
2023-03-30T20:31:46.311Z,93.01
2023-03-30T20:36:49.938Z,92.84
2023-03-30T20:41:54.140Z,92.65
2023-03-30T20:47:08.635Z,92.42
2023-03-30T20:52:11.806Z,92.40
2023-03-30T20:57:14.116Z,92.20
2023-03-30T21:02:16.910Z,91.71
2023-03-30T21:07:18.839Z,91.68
2023-03-30T21:12:21.275Z,91.84
2023-03-30T21:17:24.803Z,91.56
2023-03-30T21:22:27.992Z,91.56
2023-03-30T21:27:29.731Z,91.10
2023-03-30T21:32:31.741Z,91.18
2023-03-30T21:37:33.767Z,90.51
2023-03-30T21:42:36.859Z,89.68
2023-03-30T21:47:40.851Z,89.31
2023-03-30T21:52:46.177Z,89.39
2023-03-30T21:57:47.935Z,88.60
2023-03-30T22:02:49.873Z,88.38
2023-03-30T22:07:51.750Z,88.64
2023-03-30T22:12:53.455Z,88.17
2023-03-30T22:17:55.211Z,88.16
2023-03-30T22:22:57.977Z,88.58
2023-03-30T22:28:01.271Z,88.50
2023-03-30T22:33:03.098Z,88.95
2023-03-30T22:38:06.450Z,89.07
2023-03-30T22:43:09.781Z,89.20
2023-03-30T22:48:11.610Z,89.37
2023-03-30T22:53:13.342Z,89.50
2023-03-30T22:58:15.897Z,89.48
2023-03-30T23:03:18.276Z,89.44
2023-03-30T23:08:21.535Z,89.59
2023-03-30T23:13:28.977Z,89.42
2023-03-30T23:18:30.776Z,88.96
2023-03-30T23:23:33.713Z,89.19
2023-03-30T23:28:37.268Z,89.16
2023-03-30T23:33:42.555Z,88.77
2023-03-30T23:38:45.432Z,88.59
2023-03-30T23:43:48.520Z,88.46
2023-03-30T23:48:57.520Z,88.60
2023-03-30T23:54:06.158Z,88.59
2023-03-30T23:59:09.822Z,89.12
