createdAt,value
2023-05-23T00:01:55.332Z,100639.35
2023-05-23T00:04:27.451Z,100638.24
2023-05-23T00:06:55.208Z,100635.18
2023-05-23T00:09:22.917Z,100638.45
2023-05-23T00:11:50.671Z,100640.27
2023-05-23T00:14:18.650Z,100640.21
2023-05-23T00:16:46.963Z,100643.21
2023-05-23T00:19:17.609Z,100640.74
2023-05-23T00:21:49.932Z,100646.29
2023-05-23T00:24:20.723Z,100647.59
2023-05-23T00:26:48.492Z,100644.89
2023-05-23T00:29:16.972Z,100650.84
2023-05-23T00:31:47.606Z,100647.61
2023-05-23T00:34:15.833Z,100646.40
2023-05-23T00:36:44.072Z,100649.77
2023-05-23T00:39:19.805Z,100641.64
2023-05-23T00:41:52.940Z,100642.33
2023-05-23T00:44:22.096Z,100638.81
2023-05-23T00:46:52.837Z,100629.64
2023-05-23T00:49:20.811Z,100625.36
2023-05-23T00:51:50.053Z,100616.29
2023-05-23T00:54:29.213Z,100614.88
2023-05-23T00:56:57.041Z,100609.40
2023-05-23T00:59:25.170Z,100615.30
2023-05-23T01:01:53.182Z,100615.12
2023-05-23T01:04:20.823Z,100610.42
2023-05-23T01:06:49.579Z,100614.45
2023-05-23T01:09:17.306Z,100617.65
2023-05-23T01:12:13.148Z,100618.73
2023-05-23T01:15:03.610Z,100616.02
2023-05-23T01:17:37.419Z,100622.83
2023-05-23T01:20:10.256Z,100621.92
2023-05-23T01:23:02.691Z,100620.94
2023-05-23T01:25:50.430Z,100620.67
2023-05-23T01:28:20.612Z,100626.31
2023-05-23T01:30:49.027Z,100623.04
2023-05-23T01:33:17.673Z,100623.16
2023-05-23T01:35:45.294Z,100620.90
2023-05-23T01:38:12.878Z,100619.91
2023-05-23T01:40:40.485Z,100621.48
2023-05-23T01:43:10.657Z,100620.19
2023-05-23T01:45:38.416Z,100619.92
2023-05-23T01:48:06.508Z,100619.69
2023-05-23T01:50:34.251Z,100617.91
2023-05-23T01:53:01.892Z,100625.58
2023-05-23T01:55:29.569Z,100627.77
2023-05-23T01:57:57.341Z,100630.27
2023-05-23T02:00:25.253Z,100630.20
2023-05-23T02:02:53.194Z,100631.72
2023-05-23T02:05:20.988Z,100632.10
2023-05-23T02:07:48.695Z,100635.33
2023-05-23T02:10:19.099Z,100634.63
2023-05-23T02:12:46.718Z,100631.94
2023-05-23T02:15:14.335Z,100632.26
2023-05-23T02:17:43.304Z,100636.23
2023-05-23T02:20:11.526Z,100638.15
2023-05-23T02:22:39.102Z,100638.64
2023-05-23T02:25:07.690Z,100638.26
2023-05-23T02:27:35.449Z,100634.23
2023-05-23T02:30:03.207Z,100639.84
2023-05-23T02:32:30.794Z,100644.48
2023-05-23T02:34:58.448Z,100644.04
2023-05-23T02:37:26.001Z,100645.09
2023-05-23T02:39:54.118Z,100645.09
2023-05-23T02:42:22.543Z,100644.26
2023-05-23T02:44:50.629Z,100644.86
2023-05-23T02:47:18.798Z,100638.66
2023-05-23T02:49:46.447Z,100640.51
2023-05-23T02:52:14.259Z,100637.07
2023-05-23T02:54:42.058Z,100641.58
2023-05-23T02:57:10.724Z,100639.73
2023-05-23T02:59:39.673Z,100643.48
2023-05-23T03:02:07.615Z,100643.77
2023-05-23T03:04:35.244Z,100639.56
2023-05-23T03:07:05.405Z,100640.91
2023-05-23T03:09:35.593Z,100634.84
2023-05-23T03:12:04.901Z,100632.86
2023-05-23T03:14:32.858Z,100633.73
2023-05-23T03:17:00.767Z,100635.45
2023-05-23T03:19:31.600Z,100638.88
2023-05-23T03:22:00.195Z,100645.70
2023-05-23T03:24:27.769Z,100649.80
2023-05-23T03:26:55.331Z,100648.56
2023-05-23T03:29:24.324Z,100651.46
2023-05-23T03:31:51.827Z,100651.63
2023-05-23T03:34:19.420Z,100655.47
2023-05-23T03:36:46.954Z,100653.77
2023-05-23T03:39:14.636Z,100656.37
2023-05-23T03:41:42.218Z,100657.19
2023-05-23T03:44:10.175Z,100659.98
2023-05-23T03:46:39.634Z,100662.58
2023-05-23T03:49:07.926Z,100660.61
2023-05-23T03:51:36.347Z,100655.44
2023-05-23T03:54:04.052Z,100651.15
2023-05-23T03:56:31.769Z,100647.95
2023-05-23T03:58:59.489Z,100649.66
2023-05-23T04:01:27.972Z,100650.61
2023-05-23T04:03:55.685Z,100650.27
2023-05-23T04:06:24.791Z,100648.27
2023-05-23T04:08:52.475Z,100645.63
2023-05-23T04:11:20.177Z,100646.91
2023-05-23T04:13:48.494Z,100649.95
2023-05-23T04:16:17.338Z,100648.67
2023-05-23T04:18:47.618Z,100649.91
2023-05-23T04:21:15.529Z,100646.11
2023-05-23T04:23:52.164Z,100645.78
2023-05-23T04:26:20.669Z,100648.31
2023-05-23T04:28:54.504Z,100648.69
2023-05-23T04:31:23.190Z,100649.50
2023-05-23T04:33:52.075Z,100647.85
2023-05-23T04:36:20.649Z,100651.72
2023-05-23T04:38:52.812Z,100656.95
2023-05-23T04:41:23.911Z,100657.41
2023-05-23T04:44:10.387Z,100658.23
2023-05-23T04:46:46.604Z,100659.17
2023-05-23T04:49:23.066Z,100658.79
2023-05-23T04:51:52.771Z,100661.67
2023-05-23T04:54:25.938Z,100663.02
2023-05-23T04:56:54.948Z,100664.15
2023-05-23T04:59:24.926Z,100669.52
2023-05-23T05:01:53.047Z,100668.94
2023-05-23T05:04:22.354Z,100673.39
2023-05-23T05:06:51.022Z,100675.62
2023-05-23T05:09:19.293Z,100674.55
2023-05-23T05:11:47.426Z,100675.59
2023-05-23T05:14:15.689Z,100680.48
2023-05-23T05:16:44.420Z,100680.08
2023-05-23T05:19:12.883Z,100680.57
2023-05-23T05:21:41.047Z,100682.48
2023-05-23T05:24:09.894Z,100684.90
2023-05-23T05:26:37.581Z,100684.98
2023-05-23T05:29:06.210Z,100685.05
2023-05-23T05:31:36.218Z,100681.79
2023-05-23T05:34:04.978Z,100686.98
2023-05-23T05:36:33.698Z,100685.62
2023-05-23T05:39:02.229Z,100683.75
2023-05-23T05:41:29.796Z,100680.16
2023-05-23T05:43:57.399Z,100678.73
2023-05-23T05:46:25.574Z,100679.73
2023-05-23T05:48:53.898Z,100677.42
2023-05-23T05:51:22.527Z,100679.55
2023-05-23T05:53:50.181Z,100680.67
2023-05-23T05:56:17.971Z,100678.38
2023-05-23T05:58:45.966Z,100676.12
2023-05-23T06:01:16.434Z,100674.42
2023-05-23T06:03:45.230Z,100675.08
2023-05-23T06:06:16.452Z,100680.83
2023-05-23T06:08:44.145Z,100683.63
2023-05-23T06:11:15.200Z,100683.60
2023-05-23T06:13:43.008Z,100683.77
2023-05-23T06:16:11.194Z,100685.92
2023-05-23T06:18:42.468Z,100688.04
2023-05-23T06:21:10.923Z,100685.85
2023-05-23T06:23:44.767Z,100688.27
2023-05-23T06:26:12.368Z,100688.48
2023-05-23T06:28:40.359Z,100692.05
2023-05-23T06:31:10.477Z,100693.01
2023-05-23T06:33:38.508Z,100690.59
2023-05-23T06:36:06.519Z,100688.67
2023-05-23T06:38:34.037Z,100685.40
2023-05-23T06:41:02.548Z,100682.98
2023-05-23T06:43:30.962Z,100681.13
2023-05-23T06:46:14.218Z,100683.30
2023-05-23T06:48:42.470Z,100682.28
2023-05-23T06:51:11.446Z,100684.50
2023-05-23T06:53:39.480Z,100682.40
2023-05-23T06:56:07.724Z,100682.27
2023-05-23T06:58:42.057Z,100678.40
2023-05-23T07:01:11.170Z,100677.84
2023-05-23T07:03:46.190Z,100681.05
2023-05-23T07:06:14.390Z,100681.84
2023-05-23T07:08:42.554Z,100681.11
2023-05-23T07:11:10.616Z,100683.79
2023-05-23T07:13:40.562Z,100681.41
2023-05-23T07:16:10.644Z,100683.08
2023-05-23T07:18:43.613Z,100680.02
2023-05-23T07:21:11.298Z,100680.45
2023-05-23T07:23:41.263Z,100678.83
2023-05-23T07:26:12.746Z,100678.55
2023-05-23T07:28:58.765Z,100674.66
2023-05-23T07:31:26.895Z,100672.44
2023-05-23T07:33:57.076Z,100673.34
2023-05-23T07:36:42.609Z,100671.51
2023-05-23T07:39:11.726Z,100674.86
2023-05-23T07:41:40.191Z,100672.27
2023-05-23T07:44:07.819Z,100670.44
2023-05-23T07:46:36.495Z,100668.41
2023-05-23T07:49:04.477Z,100666.56
2023-05-23T07:51:32.765Z,100665.39
2023-05-23T07:54:00.395Z,100666.25
2023-05-23T07:56:28.254Z,100663.02
2023-05-23T07:58:58.358Z,100657.02
2023-05-23T08:01:29.081Z,100659.98
2023-05-23T08:03:56.784Z,100652.13
2023-05-23T08:06:30.168Z,100654.96
2023-05-23T08:08:59.832Z,100653.00
2023-05-23T08:11:30.470Z,100654.92
2023-05-23T08:14:01.372Z,100655.42
2023-05-23T08:16:38.441Z,100654.48
2023-05-23T08:19:13.701Z,100656.84
2023-05-23T08:21:41.975Z,100654.94
2023-05-23T08:24:09.690Z,100654.84
2023-05-23T08:26:37.776Z,100651.55
2023-05-23T08:29:06.583Z,100648.70
2023-05-23T08:31:37.193Z,100643.10
2023-05-23T08:34:05.528Z,100642.92
2023-05-23T08:36:37.564Z,100638.76
2023-05-23T08:39:07.774Z,100633.74
2023-05-23T08:41:39.969Z,100633.80
2023-05-23T08:44:10.950Z,100628.86
2023-05-23T08:46:46.587Z,100625.37
2023-05-23T08:49:20.720Z,100623.95
2023-05-23T08:51:48.321Z,100619.79
2023-05-23T08:54:22.424Z,100616.05
2023-05-23T08:56:50.514Z,100614.79
2023-05-23T08:59:18.509Z,100609.86
2023-05-23T09:01:46.417Z,100612.02
2023-05-23T09:04:14.825Z,100608.56
2023-05-23T09:06:56.180Z,100601.49
2023-05-23T09:09:24.094Z,100606.41
2023-05-23T09:11:52.216Z,100608.20
2023-05-23T09:14:20.374Z,100611.27
2023-05-23T09:16:49.471Z,100609.29
2023-05-23T09:19:18.763Z,100610.52
2023-05-23T09:21:51.287Z,100616.67
2023-05-23T09:24:36.256Z,100619.25
2023-05-23T09:27:07.783Z,100619.03
2023-05-23T09:29:40.051Z,100618.23
2023-05-23T09:32:11.955Z,100614.99
2023-05-23T09:35:04.387Z,100616.65
2023-05-23T09:37:36.508Z,100608.34
2023-05-23T09:40:10.735Z,100611.45
2023-05-23T09:42:45.914Z,100609.37
2023-05-23T09:45:14.036Z,100608.46
2023-05-23T09:47:52.222Z,100608.42
2023-05-23T09:50:21.101Z,100607.77
2023-05-23T09:52:49.461Z,100606.50
2023-05-23T09:55:17.212Z,100608.48
2023-05-23T09:57:45.893Z,100604.86
2023-05-23T10:00:17.601Z,100605.04
2023-05-23T10:03:13.301Z,100603.75
2023-05-23T10:05:48.176Z,100600.61
2023-05-23T10:08:30.159Z,100602.25
2023-05-23T10:10:57.846Z,100591.33
2023-05-23T10:13:29.052Z,100588.54
2023-05-23T10:16:38.178Z,100589.65
2023-05-23T10:19:26.233Z,100587.58
2023-05-23T10:22:02.906Z,100584.48
2023-05-23T10:24:30.656Z,100582.20
2023-05-23T10:26:58.510Z,100578.43
2023-05-23T10:29:26.587Z,100572.56
2023-05-23T10:31:54.150Z,100566.10
2023-05-23T10:34:40.778Z,100568.64
2023-05-23T10:37:08.635Z,100571.81
2023-05-23T10:39:54.923Z,100572.84
2023-05-23T10:42:22.495Z,100567.72
2023-05-23T10:44:50.246Z,100564.80
2023-05-23T10:47:26.839Z,100566.65
2023-05-23T10:49:55.701Z,100569.67
2023-05-23T10:52:26.641Z,100558.78
2023-05-23T10:54:54.893Z,100557.02
2023-05-23T10:57:23.616Z,100560.20
2023-05-23T10:59:51.737Z,100558.34
2023-05-23T11:02:20.466Z,100562.08
2023-05-23T11:04:48.806Z,100560.27
2023-05-23T11:07:30.237Z,100561.39
2023-05-23T11:10:24.268Z,100558.52
2023-05-23T11:12:51.901Z,100559.41
2023-05-23T11:15:22.537Z,100560.73
2023-05-23T11:17:54.613Z,100560.46
2023-05-23T11:20:26.636Z,100554.33
2023-05-23T11:23:01.815Z,100554.77
2023-05-23T11:25:41.251Z,100560.27
2023-05-23T11:28:09.567Z,100561.72
2023-05-23T11:30:37.745Z,100562.90
2023-05-23T11:33:10.992Z,100567.82
2023-05-23T11:35:38.552Z,100563.92
2023-05-23T11:38:07.425Z,100563.63
2023-05-23T11:40:41.746Z,100561.79
2023-05-23T11:43:12.323Z,100557.39
2023-05-23T11:45:40.049Z,100555.57
2023-05-23T11:48:08.421Z,100556.75
2023-05-23T11:50:49.498Z,100555.77
2023-05-23T11:53:19.346Z,100554.52
2023-05-23T11:55:55.490Z,100552.67
2023-05-23T11:58:28.303Z,100548.91
2023-05-23T12:01:04.425Z,100548.77
2023-05-23T12:03:32.625Z,100548.10
2023-05-23T12:06:01.099Z,100542.23
2023-05-23T12:08:28.657Z,100543.58
2023-05-23T12:10:59.916Z,100539.88
2023-05-23T12:13:30.625Z,100533.23
2023-05-23T12:16:01.531Z,100530.89
2023-05-23T12:18:31.064Z,100533.98
2023-05-23T12:21:10.688Z,100533.60
2023-05-23T12:23:39.822Z,100533.73
2023-05-23T12:26:07.847Z,100536.48
2023-05-23T12:28:39.433Z,100539.27
2023-05-23T12:31:16.757Z,100539.79
2023-05-23T12:33:45.509Z,100538.50
2023-05-23T12:36:13.184Z,100542.08
2023-05-23T12:38:41.133Z,100545.17
2023-05-23T12:41:13.476Z,100545.79
2023-05-23T12:43:41.406Z,100543.57
2023-05-23T12:46:09.194Z,100545.55
2023-05-23T12:48:37.066Z,100546.11
2023-05-23T12:51:05.144Z,100555.73
2023-05-23T12:53:32.744Z,100561.23
2023-05-23T12:56:00.750Z,100571.71
2023-05-23T12:58:31.113Z,100579.80
2023-05-23T13:00:59.318Z,100573.09
2023-05-23T13:03:27.037Z,100569.05
2023-05-23T13:05:54.711Z,100568.83
2023-05-23T13:08:22.806Z,100564.45
2023-05-23T13:10:50.549Z,100561.58
2023-05-23T13:13:18.167Z,100558.48
2023-05-23T13:15:47.291Z,100560.16
2023-05-23T13:18:15.872Z,100560.95
2023-05-23T13:20:43.783Z,100558.65
2023-05-23T13:23:11.474Z,100552.80
2023-05-23T13:25:39.458Z,100551.04
2023-05-23T13:28:07.173Z,100541.75
2023-05-23T13:30:34.791Z,100545.70
2023-05-23T13:33:02.647Z,100547.96
2023-05-23T13:35:30.430Z,100549.65
2023-05-23T13:37:58.102Z,100551.79
2023-05-23T13:40:25.940Z,100548.12
2023-05-23T13:42:53.567Z,100553.14
2023-05-23T13:45:23.226Z,100557.87
2023-05-23T13:47:51.215Z,100557.64
2023-05-23T13:50:19.633Z,100560.44
2023-05-23T13:52:49.593Z,100560.94
2023-05-23T13:55:19.039Z,100558.53
2023-05-23T13:57:47.821Z,100554.42
2023-05-23T14:00:16.512Z,100554.16
2023-05-23T14:02:44.211Z,100552.88
2023-05-23T14:05:11.908Z,100554.90
2023-05-23T14:07:39.646Z,100554.54
2023-05-23T14:10:09.443Z,100555.05
2023-05-23T14:12:37.997Z,100554.38
2023-05-23T14:15:05.999Z,100558.92
2023-05-23T14:17:33.661Z,100553.91
2023-05-23T14:20:01.380Z,100554.02
2023-05-23T14:22:29.014Z,100551.23
2023-05-23T14:24:57.641Z,100547.98
2023-05-23T14:27:25.565Z,100548.33
2023-05-23T14:29:53.183Z,100552.93
2023-05-23T14:32:21.165Z,100554.45
2023-05-23T14:34:48.843Z,100555.20
2023-05-23T14:37:16.470Z,100552.23
2023-05-23T14:39:44.156Z,100552.02
2023-05-23T14:42:11.976Z,100549.40
2023-05-23T14:44:39.794Z,100548.55
2023-05-23T14:47:07.419Z,100543.24
2023-05-23T14:49:35.156Z,100545.96
2023-05-23T14:52:02.827Z,100543.10
2023-05-23T14:54:30.446Z,100549.36
2023-05-23T14:56:58.188Z,100560.05
2023-05-23T14:59:25.944Z,100562.38
2023-05-23T15:01:53.685Z,100561.13
2023-05-23T15:04:21.525Z,100562.63
2023-05-23T15:06:50.878Z,100558.42
2023-05-23T15:09:18.494Z,100559.59
2023-05-23T15:11:47.251Z,100567.29
2023-05-23T15:14:15.106Z,100570.21
2023-05-23T15:16:44.704Z,100567.66
2023-05-23T15:19:12.436Z,100575.95
2023-05-23T15:21:46.386Z,100575.81
2023-05-23T15:24:17.926Z,100568.64
2023-05-23T15:26:45.709Z,100576.88
2023-05-23T15:29:16.012Z,100569.83
2023-05-23T15:31:45.223Z,100566.91
2023-05-23T15:34:13.522Z,100569.70
2023-05-23T15:36:41.393Z,100574.19
2023-05-23T15:39:13.959Z,100573.02
2023-05-23T15:41:41.698Z,100575.14
2023-05-23T15:44:09.652Z,100576.09
2023-05-23T15:46:37.720Z,100574.97
2023-05-23T15:49:13.739Z,100569.48
2023-05-23T15:51:54.075Z,100575.37
2023-05-23T15:54:21.734Z,100576.66
2023-05-23T15:56:49.547Z,100579.39
2023-05-23T15:59:17.418Z,100576.94
2023-05-23T16:01:45.130Z,100572.67
2023-05-23T16:04:13.075Z,100579.79
2023-05-23T16:06:40.783Z,100575.98
2023-05-23T16:09:08.490Z,100576.55
2023-05-23T16:11:36.298Z,100578.84
2023-05-23T16:14:04.858Z,100583.36
2023-05-23T16:16:33.061Z,100584.51
2023-05-23T16:19:00.892Z,100587.11
2023-05-23T16:21:28.739Z,100588.43
2023-05-23T16:23:57.434Z,100590.32
2023-05-23T16:26:27.152Z,100594.30
2023-05-23T16:28:54.973Z,100592.48
2023-05-23T16:31:26.934Z,100597.95
2023-05-23T16:33:54.566Z,100602.34
2023-05-23T16:36:23.650Z,100608.58
2023-05-23T16:38:52.963Z,100609.05
2023-05-23T16:41:22.389Z,100614.54
2023-05-23T16:43:49.935Z,100628.04
2023-05-23T16:46:20.311Z,100633.27
2023-05-23T16:48:48.500Z,100627.64
2023-05-23T16:51:16.449Z,100643.48
2023-05-23T16:53:45.428Z,100640.73
2023-05-23T16:56:13.296Z,100629.38
2023-05-23T16:58:41.938Z,100616.17
2023-05-23T17:01:09.727Z,100615.65
2023-05-23T17:03:37.726Z,100618.39
2023-05-23T17:06:05.920Z,100617.48
2023-05-23T17:08:33.533Z,100621.51
2023-05-23T17:11:01.298Z,100618.11
2023-05-23T17:13:28.970Z,100613.02
2023-05-23T17:15:56.800Z,100606.91
2023-05-23T17:18:24.528Z,100614.27
2023-05-23T17:20:52.132Z,100619.63
2023-05-23T17:23:19.866Z,100615.95
2023-05-23T17:25:47.718Z,100609.42
2023-05-23T17:28:15.274Z,100607.70
2023-05-23T17:30:42.993Z,100612.25
2023-05-23T17:33:13.405Z,100610.66
2023-05-23T17:35:41.290Z,100619.05
2023-05-23T17:38:09.142Z,100622.38
2023-05-23T17:40:36.795Z,100616.02
2023-05-23T17:43:04.459Z,100608.33
2023-05-23T17:45:32.218Z,100612.56
2023-05-23T17:48:03.631Z,100616.64
2023-05-23T17:50:31.744Z,100618.52
2023-05-23T17:52:59.551Z,100616.41
2023-05-23T17:55:27.857Z,100613.45
2023-05-23T17:57:55.566Z,100619.14
2023-05-23T18:00:23.208Z,100620.24
2023-05-23T18:02:51.983Z,100621.02
2023-05-23T18:05:20.945Z,100625.55
2023-05-23T18:07:48.654Z,100631.15
2023-05-23T18:10:17.070Z,100628.25
2023-05-23T18:12:44.831Z,100626.03
2023-05-23T18:15:13.527Z,100626.67
2023-05-23T18:17:41.828Z,100632.16
2023-05-23T18:20:09.910Z,100629.54
2023-05-23T18:22:37.669Z,100627.55
2023-05-23T18:25:06.974Z,100626.91
2023-05-23T18:27:34.623Z,100626.10
2023-05-23T18:30:02.531Z,100625.79
2023-05-23T18:32:31.572Z,100628.89
2023-05-23T18:34:59.163Z,100625.25
2023-05-23T18:37:27.188Z,100630.02
2023-05-23T18:39:58.389Z,100634.24
2023-05-23T18:42:26.036Z,100632.60
2023-05-23T18:44:53.667Z,100632.70
2023-05-23T18:47:21.722Z,100631.94
2023-05-23T18:49:49.942Z,100634.82
2023-05-23T18:52:17.597Z,100639.66
2023-05-23T18:54:45.261Z,100641.93
2023-05-23T18:57:12.952Z,100645.34
2023-05-23T18:59:40.640Z,100641.51
2023-05-23T19:02:08.424Z,100642.90
2023-05-23T19:04:36.241Z,100641.73
2023-05-23T19:07:03.883Z,100644.23
2023-05-23T19:09:31.505Z,100636.23
2023-05-23T19:11:59.437Z,100634.02
2023-05-23T19:14:27.068Z,100634.52
2023-05-23T19:16:55.268Z,100630.35
2023-05-23T19:19:23.043Z,100627.15
2023-05-23T19:21:51.238Z,100625.55
2023-05-23T19:24:18.918Z,100624.22
2023-05-23T19:26:46.749Z,100621.88
2023-05-23T19:29:14.373Z,100627.72
2023-05-23T19:31:42.441Z,100626.67
2023-05-23T19:34:10.314Z,100625.11
2023-05-23T19:36:38.188Z,100624.83
2023-05-23T19:39:05.835Z,100629.38
2023-05-23T19:41:33.436Z,100626.63
2023-05-23T19:44:01.993Z,100624.75
2023-05-23T19:46:29.794Z,100624.02
2023-05-23T19:49:01.061Z,100622.31
2023-05-23T19:51:29.259Z,100625.56
2023-05-23T19:53:57.085Z,100620.25
2023-05-23T19:56:26.008Z,100622.70
2023-05-23T19:58:53.953Z,100620.02
2023-05-23T20:01:22.124Z,100619.20
2023-05-23T20:03:50.559Z,100620.50
2023-05-23T20:06:18.900Z,100621.85
2023-05-23T20:08:47.850Z,100617.73
2023-05-23T20:11:15.611Z,100620.44
2023-05-23T20:13:43.114Z,100620.04
2023-05-23T20:16:10.986Z,100622.27
2023-05-23T20:18:38.620Z,100625.38
2023-05-23T20:21:06.778Z,100621.23
2023-05-23T20:23:34.386Z,100622.97
2023-05-23T20:26:02.100Z,100619.27
2023-05-23T20:28:30.131Z,100621.02
2023-05-23T20:30:58.488Z,100622.98
2023-05-23T20:33:26.289Z,100623.84
2023-05-23T20:35:54.259Z,100620.88
2023-05-23T20:38:21.841Z,100623.08
2023-05-23T20:40:52.106Z,100619.17
2023-05-23T20:43:20.633Z,100615.85
2023-05-23T20:45:48.646Z,100618.23
2023-05-23T20:48:17.702Z,100618.67
2023-05-23T20:50:45.783Z,100618.63
2023-05-23T20:53:13.335Z,100621.05
2023-05-23T20:55:41.151Z,100621.79
2023-05-23T20:58:09.007Z,100622.59
2023-05-23T21:00:36.599Z,100626.80
2023-05-23T21:03:04.529Z,100624.66
2023-05-23T21:05:32.183Z,100625.11
2023-05-23T21:07:59.977Z,100621.30
2023-05-23T21:10:27.618Z,100621.09
2023-05-23T21:12:55.723Z,100618.66
2023-05-23T21:15:23.295Z,100621.66
2023-05-23T21:17:51.699Z,100619.57
2023-05-23T21:20:22.465Z,100622.00
2023-05-23T21:22:50.129Z,100626.52
2023-05-23T21:25:17.914Z,100631.22
2023-05-23T21:27:45.745Z,100630.55
2023-05-23T21:30:15.591Z,100635.55
2023-05-23T21:32:43.839Z,100639.40
2023-05-23T21:35:11.591Z,100642.67
2023-05-23T21:37:39.128Z,100648.81
2023-05-23T21:40:07.394Z,100645.11
2023-05-23T21:42:34.988Z,100647.56
2023-05-23T21:45:04.837Z,100646.19
2023-05-23T21:47:32.487Z,100646.15
2023-05-23T21:50:00.139Z,100651.20
2023-05-23T21:52:27.891Z,100657.50
2023-05-23T21:54:55.467Z,100659.85
2023-05-23T21:57:23.022Z,100657.33
2023-05-23T21:59:50.563Z,100653.12
2023-05-23T22:02:18.488Z,100657.19
2023-05-23T22:04:46.364Z,100653.21
2023-05-23T22:07:14.057Z,100647.97
2023-05-23T22:09:41.777Z,100647.45
2023-05-23T22:12:09.412Z,100642.08
2023-05-23T22:14:37.149Z,100645.45
2023-05-23T22:17:04.875Z,100649.02
2023-05-23T22:19:32.523Z,100651.89
2023-05-23T22:22:00.531Z,100651.05
2023-05-23T22:24:29.398Z,100653.56
2023-05-23T22:26:58.640Z,100655.19
2023-05-23T22:29:26.497Z,100651.66
2023-05-23T22:31:54.165Z,100652.42
2023-05-23T22:34:21.772Z,100652.82
2023-05-23T22:36:49.595Z,100656.52
2023-05-23T22:39:17.439Z,100652.88
2023-05-23T22:41:45.056Z,100653.48
2023-05-23T22:44:12.566Z,100649.73
2023-05-23T22:46:42.970Z,100655.55
2023-05-23T22:49:10.547Z,100656.06
2023-05-23T22:51:38.164Z,100655.05
2023-05-23T22:54:05.747Z,100652.89
2023-05-23T22:56:33.515Z,100657.50
2023-05-23T22:59:01.252Z,100656.19
2023-05-23T23:01:28.902Z,100650.06
2023-05-23T23:03:56.594Z,100649.21
2023-05-23T23:06:24.137Z,100651.86
2023-05-23T23:08:52.004Z,100655.84
2023-05-23T23:11:19.784Z,100653.83
2023-05-23T23:13:47.320Z,100656.10
2023-05-23T23:16:14.847Z,100657.19
2023-05-23T23:18:42.432Z,100656.73
2023-05-23T23:21:10.029Z,100657.91
2023-05-23T23:23:38.538Z,100657.74
2023-05-23T23:26:06.128Z,100660.48
2023-05-23T23:28:33.930Z,100656.50
2023-05-23T23:31:01.647Z,100656.20
2023-05-23T23:33:29.251Z,100657.78
2023-05-23T23:35:57.990Z,100653.08
2023-05-23T23:38:25.994Z,100653.59
2023-05-23T23:40:54.385Z,100656.24
2023-05-23T23:43:22.295Z,100656.71
2023-05-23T23:45:49.864Z,100655.56
2023-05-23T23:48:17.540Z,100661.54
2023-05-23T23:50:45.212Z,100659.40
2023-05-23T23:53:12.849Z,100657.14
2023-05-23T23:55:40.488Z,100656.28
2023-05-23T23:58:08.020Z,100654.64
