createdAt,value
2018-04-07T00:00:30.811Z,0.00
2018-04-07T00:01:30.734Z,0.00
2018-04-07T00:02:30.812Z,0.00
2018-04-07T00:03:30.575Z,0.00
2018-04-07T00:04:30.498Z,0.00
2018-04-07T00:05:30.418Z,0.00
2018-04-07T00:06:30.338Z,0.00
2018-04-07T00:07:30.264Z,0.00
2018-04-07T00:08:30.183Z,0.00
2018-04-07T00:09:30.104Z,0.00
2018-04-07T00:10:30.024Z,0.00
2018-04-07T00:11:29.946Z,0.00
2018-04-07T00:12:29.866Z,0.00
2018-04-07T00:13:29.789Z,0.00
2018-04-07T00:14:29.710Z,0.00
2018-04-07T00:15:29.631Z,0.00
2018-04-07T00:16:29.557Z,0.00
2018-04-07T00:17:29.474Z,0.00
2018-04-07T00:18:29.393Z,0.00
2018-04-07T00:19:29.316Z,0.00
2018-04-07T00:20:29.237Z,0.00
2018-04-07T00:21:29.158Z,0.00
2018-04-07T00:22:29.079Z,0.00
2018-04-07T00:23:29.001Z,0.00
2018-04-07T00:24:28.921Z,0.00
2018-04-07T00:25:28.842Z,0.00
2018-04-07T00:26:28.763Z,0.00
2018-04-07T00:27:28.683Z,0.00
2018-04-07T00:28:28.605Z,0.00
2018-04-07T00:29:28.525Z,0.00
2018-04-07T00:30:28.451Z,0.00
2018-04-07T00:31:28.368Z,0.00
2018-04-07T00:32:28.288Z,0.00
2018-04-07T00:33:28.209Z,0.00
2018-04-07T00:34:28.129Z,0.00
2018-04-07T00:35:28.051Z,0.00
2018-04-07T00:36:27.972Z,0.00
2018-04-07T00:37:27.893Z,0.00
2018-04-07T00:38:27.816Z,0.00
2018-04-07T00:39:27.734Z,0.00
2018-04-07T00:40:27.654Z,0.00
2018-04-07T00:41:27.575Z,0.00
2018-04-07T00:42:27.495Z,0.00
2018-04-07T00:43:27.418Z,0.00
2018-04-07T00:44:27.336Z,0.00
2018-04-07T00:45:27.257Z,0.00
2018-04-07T00:46:27.180Z,0.00
2018-04-07T00:47:27.096Z,0.00
2018-04-07T00:48:27.039Z,0.00
2018-04-07T00:49:26.939Z,0.00
2018-04-07T00:50:26.859Z,0.00
2018-04-07T00:51:26.780Z,0.00
2018-04-07T00:52:26.701Z,0.00
2018-04-07T00:53:26.620Z,0.00
2018-04-07T00:54:26.539Z,0.00
2018-04-07T00:55:26.461Z,0.00
2018-04-07T00:56:26.381Z,0.00
2018-04-07T00:57:26.300Z,0.00
2018-04-07T00:58:26.219Z,0.00
2018-04-07T00:59:26.140Z,0.00
2018-04-07T01:00:26.062Z,0.00
2018-04-07T01:01:25.982Z,0.00
2018-04-07T01:02:25.901Z,0.00
2018-04-07T01:03:25.820Z,0.00
2018-04-07T01:04:25.743Z,0.00
2018-04-07T01:05:25.661Z,0.00
2018-04-07T01:06:25.581Z,0.00
2018-04-07T01:07:25.502Z,0.00
2018-04-07T01:08:25.421Z,0.00
2018-04-07T01:09:25.343Z,0.00
2018-04-07T01:10:25.260Z,0.00
2018-04-07T01:11:25.182Z,0.00
2018-04-07T01:12:25.102Z,0.00
2018-04-07T01:13:25.023Z,0.00
2018-04-07T01:14:24.942Z,0.00
2018-04-07T01:15:24.862Z,0.00
2018-04-07T01:16:24.783Z,0.00
2018-04-07T01:17:24.701Z,0.00
2018-04-07T01:18:24.622Z,0.00
2018-04-07T01:19:24.542Z,0.00
2018-04-07T01:20:24.465Z,0.00
2018-04-07T01:21:24.383Z,0.00
2018-04-07T01:22:24.302Z,0.00
2018-04-07T01:23:24.221Z,0.00
2018-04-07T01:24:24.141Z,0.00
2018-04-07T01:25:24.061Z,0.00
2018-04-07T01:26:23.982Z,0.00
2018-04-07T01:27:23.900Z,0.00
2018-04-07T01:28:23.821Z,0.00
2018-04-07T01:29:23.741Z,0.00
2018-04-07T01:30:23.665Z,0.00
2018-04-07T01:31:23.581Z,0.00
2018-04-07T01:32:23.500Z,0.00
2018-04-07T01:33:23.419Z,0.00
2018-04-07T01:34:23.339Z,0.00
2018-04-07T01:35:23.259Z,0.00
2018-04-07T01:36:23.179Z,0.00
2018-04-07T01:37:23.099Z,0.00
2018-04-07T01:38:23.019Z,0.00
2018-04-07T01:39:22.938Z,0.00
2018-04-07T01:40:22.863Z,0.00
2018-04-07T01:41:22.780Z,0.00
2018-04-07T01:42:22.697Z,0.00
2018-04-07T01:43:22.658Z,0.00
2018-04-07T01:44:22.538Z,0.00
2018-04-07T01:45:22.458Z,0.00
2018-04-07T01:46:22.376Z,0.00
2018-04-07T01:47:22.296Z,0.00
2018-04-07T01:48:22.216Z,0.00
2018-04-07T01:49:22.136Z,0.00
2018-04-07T01:50:22.055Z,0.00
2018-04-07T01:51:21.976Z,0.00
2018-04-07T01:52:21.895Z,0.00
2018-04-07T01:53:21.814Z,0.00
2018-04-07T01:54:21.736Z,0.00
2018-04-07T01:55:21.653Z,0.00
2018-04-07T01:56:21.572Z,0.00
2018-04-07T01:57:21.493Z,0.00
2018-04-07T01:58:21.561Z,0.00
2018-04-07T01:59:21.331Z,0.00
2018-04-07T02:00:21.253Z,0.00
2018-04-07T02:01:21.173Z,0.00
2018-04-07T02:02:21.089Z,0.00
2018-04-07T02:03:21.009Z,0.00
2018-04-07T02:04:20.928Z,0.00
2018-04-07T02:05:20.848Z,0.00
2018-04-07T02:06:20.767Z,0.00
2018-04-07T02:07:20.685Z,0.00
2018-04-07T02:08:20.650Z,0.00
2018-04-07T02:09:20.526Z,0.00
2018-04-07T02:10:20.444Z,0.00
2018-04-07T02:11:20.364Z,0.00
2018-04-07T02:12:20.285Z,0.00
2018-04-07T02:13:20.202Z,0.00
2018-04-07T02:14:20.123Z,0.00
2018-04-07T02:15:20.043Z,0.00
2018-04-07T02:16:19.962Z,0.00
2018-04-07T02:17:19.882Z,0.00
2018-04-07T02:18:19.800Z,0.00
2018-04-07T02:19:19.720Z,0.00
2018-04-07T02:20:19.639Z,0.00
2018-04-07T02:21:19.559Z,0.00
2018-04-07T02:22:19.477Z,0.00
2018-04-07T02:23:19.397Z,0.00
2018-04-07T02:24:19.318Z,0.00
2018-04-07T02:25:19.237Z,0.00
2018-04-07T02:26:19.155Z,0.00
2018-04-07T02:27:19.076Z,0.00
2018-04-07T02:28:18.997Z,0.00
2018-04-07T02:29:18.915Z,0.00
2018-04-07T02:30:18.833Z,0.00
2018-04-07T02:31:18.752Z,0.00
2018-04-07T02:32:18.674Z,0.00
2018-04-07T02:33:18.594Z,0.00
2018-04-07T02:34:18.510Z,0.00
2018-04-07T02:35:18.430Z,0.00
2018-04-07T02:36:18.349Z,0.00
2018-04-07T02:37:18.268Z,0.00
2018-04-07T02:38:18.187Z,0.00
2018-04-07T02:39:18.106Z,0.00
2018-04-07T02:40:18.031Z,0.00
2018-04-07T02:41:17.945Z,0.00
2018-04-07T02:42:17.865Z,0.00
2018-04-07T02:43:17.783Z,0.00
2018-04-07T02:44:17.702Z,0.00
2018-04-07T02:45:17.621Z,0.00
2018-04-07T02:46:17.543Z,0.00
2018-04-07T02:47:17.460Z,0.00
2018-04-07T02:48:17.379Z,0.00
2018-04-07T02:49:17.298Z,0.00
2018-04-07T02:50:17.224Z,0.00
2018-04-07T02:51:17.134Z,0.00
2018-04-07T02:52:17.056Z,0.00
2018-04-07T02:53:16.974Z,0.00
2018-04-07T02:54:16.892Z,0.00
2018-04-07T02:55:16.814Z,0.00
2018-04-07T02:56:16.731Z,0.00
2018-04-07T02:57:16.652Z,0.00
2018-04-07T02:58:16.569Z,0.00
2018-04-07T02:59:16.488Z,0.00
2018-04-07T03:00:16.410Z,0.00
2018-04-07T03:01:16.327Z,0.00
2018-04-07T03:02:16.247Z,0.00
2018-04-07T03:03:16.166Z,0.00
2018-04-07T03:04:16.086Z,0.00
2018-04-07T03:05:16.004Z,0.00
2018-04-07T03:06:15.925Z,0.00
2018-04-07T03:07:15.842Z,0.00
2018-04-07T03:08:15.763Z,0.00
2018-04-07T03:09:15.682Z,0.00
2018-04-07T03:10:15.606Z,0.00
2018-04-07T03:11:15.520Z,0.00
2018-04-07T03:12:15.440Z,0.00
2018-04-07T03:13:15.361Z,0.00
2018-04-07T03:14:15.277Z,0.00
2018-04-07T03:15:15.200Z,0.00
2018-04-07T03:16:15.118Z,0.00
2018-04-07T03:17:15.038Z,0.00
2018-04-07T03:18:14.958Z,0.00
2018-04-07T03:19:14.878Z,0.00
2018-04-07T03:20:14.797Z,0.00
2018-04-07T03:21:14.718Z,0.00
2018-04-07T03:22:14.636Z,0.00
2018-04-07T03:23:14.557Z,0.00
2018-04-07T03:24:14.478Z,0.00
2018-04-07T03:25:14.398Z,0.00
2018-04-07T03:26:14.317Z,0.00
2018-04-07T03:27:14.237Z,0.00
2018-04-07T03:28:14.158Z,0.00
2018-04-07T03:29:14.077Z,0.00
2018-04-07T03:30:13.998Z,0.00
2018-04-07T03:31:13.922Z,0.00
2018-04-07T03:32:13.838Z,0.00
2018-04-07T03:33:13.759Z,0.00
2018-04-07T03:34:13.678Z,0.00
2018-04-07T03:35:13.597Z,0.00
2018-04-07T03:36:13.521Z,0.00
2018-04-07T03:37:13.438Z,0.00
2018-04-07T03:38:13.359Z,0.00
2018-04-07T03:39:13.279Z,0.00
2018-04-07T03:40:13.199Z,0.00
2018-04-07T03:41:13.119Z,0.00
2018-04-07T03:42:13.038Z,0.00
2018-04-07T03:43:12.959Z,0.00
2018-04-07T03:44:12.880Z,0.00
2018-04-07T03:45:12.801Z,0.00
2018-04-07T03:46:12.720Z,0.00
2018-04-07T03:47:12.640Z,0.00
2018-04-07T03:48:12.560Z,0.00
2018-04-07T03:49:12.481Z,0.00
2018-04-07T03:50:12.399Z,0.00
2018-04-07T03:51:12.320Z,0.00
2018-04-07T03:52:12.240Z,0.00
2018-04-07T03:53:12.161Z,0.00
2018-04-07T03:54:12.079Z,0.00
2018-04-07T03:55:12.000Z,0.00
2018-04-07T03:56:11.922Z,0.00
2018-04-07T03:57:11.840Z,0.00
2018-04-07T03:58:11.759Z,0.00
2018-04-07T03:59:11.681Z,0.00
2018-04-07T04:00:11.600Z,0.00
2018-04-07T04:01:11.521Z,0.00
2018-04-07T04:02:11.439Z,0.00
2018-04-07T04:03:11.360Z,0.00
2018-04-07T04:04:11.280Z,0.00
2018-04-07T04:05:11.202Z,0.00
2018-04-07T04:06:11.119Z,0.00
2018-04-07T04:07:11.040Z,0.00
2018-04-07T04:08:10.960Z,0.00
2018-04-07T04:09:10.882Z,0.00
2018-04-07T04:10:10.800Z,0.00
2018-04-07T04:11:10.721Z,0.00
2018-04-07T04:12:10.641Z,0.00
2018-04-07T04:13:10.561Z,0.00
2018-04-07T04:14:10.480Z,0.00
2018-04-07T04:15:10.400Z,0.00
2018-04-07T04:16:10.320Z,0.00
2018-04-07T04:17:10.239Z,0.00
2018-04-07T04:18:10.158Z,0.00
2018-04-07T04:19:10.080Z,0.00
2018-04-07T04:20:10.003Z,0.00
2018-04-07T04:21:09.919Z,0.00
2018-04-07T04:22:09.838Z,0.00
2018-04-07T04:23:09.757Z,0.00
2018-04-07T04:24:09.677Z,0.00
2018-04-07T04:25:09.598Z,0.00
2018-04-07T04:26:09.517Z,0.00
2018-04-07T04:27:09.436Z,0.00
2018-04-07T04:28:09.357Z,0.00
2018-04-07T04:29:09.278Z,0.00
2018-04-07T04:30:09.195Z,0.00
2018-04-07T04:31:09.114Z,0.00
2018-04-07T04:32:09.034Z,0.00
2018-04-07T04:33:08.955Z,0.00
2018-04-07T04:34:08.872Z,0.00
2018-04-07T04:35:08.793Z,0.00
2018-04-07T04:36:08.712Z,0.00
2018-04-07T04:37:08.632Z,0.00
2018-04-07T04:38:08.550Z,0.00
2018-04-07T04:39:08.470Z,0.00
2018-04-07T04:40:08.389Z,0.00
2018-04-07T04:41:08.310Z,0.00
2018-04-07T04:42:08.227Z,0.00
2018-04-07T04:43:08.147Z,0.00
2018-04-07T04:44:08.065Z,0.00
2018-04-07T04:45:07.987Z,0.00
2018-04-07T04:46:07.908Z,5.63
2018-04-07T04:47:07.824Z,5.63
2018-04-07T04:48:07.743Z,5.63
2018-04-07T04:49:07.662Z,5.63
2018-04-07T04:50:07.581Z,5.63
2018-04-07T04:51:07.500Z,5.63
2018-04-07T04:52:07.420Z,5.63
2018-04-07T04:53:07.340Z,11.25
2018-04-07T04:54:07.257Z,11.25
2018-04-07T04:55:07.239Z,11.25
2018-04-07T04:56:07.095Z,11.25
2018-04-07T04:57:07.015Z,11.25
2018-04-07T04:58:06.932Z,11.25
2018-04-07T04:59:06.852Z,16.88
2018-04-07T05:00:06.771Z,16.88
2018-04-07T05:01:06.692Z,16.88
2018-04-07T05:02:06.608Z,16.88
2018-04-07T05:03:06.528Z,16.88
2018-04-07T05:04:06.446Z,16.88
2018-04-07T05:05:06.367Z,22.50
2018-04-07T05:06:06.283Z,22.50
2018-04-07T05:07:06.203Z,22.50
2018-04-07T05:08:06.123Z,22.50
2018-04-07T05:09:06.041Z,28.13
2018-04-07T05:10:05.959Z,28.13
2018-04-07T05:11:05.880Z,28.13
2018-04-07T05:12:05.798Z,28.13
2018-04-07T05:13:05.717Z,28.13
2018-04-07T05:14:05.635Z,33.75
2018-04-07T05:15:05.602Z,33.75
2018-04-07T05:16:05.474Z,33.75
2018-04-07T05:17:05.393Z,33.75
2018-04-07T05:18:05.311Z,33.75
2018-04-07T05:19:05.230Z,39.38
2018-04-07T05:20:05.151Z,39.38
2018-04-07T05:21:05.069Z,39.38
2018-04-07T05:22:04.987Z,39.38
2018-04-07T05:23:04.907Z,39.38
2018-04-07T05:24:04.827Z,45.00
2018-04-07T05:25:04.746Z,45.00
2018-04-07T05:26:04.665Z,45.00
2018-04-07T05:27:04.585Z,45.00
2018-04-07T05:28:04.504Z,45.00
2018-04-07T05:29:04.424Z,50.63
2018-04-07T05:30:04.342Z,50.63
2018-04-07T05:31:04.260Z,50.63
2018-04-07T05:32:04.183Z,50.63
2018-04-07T05:33:04.102Z,50.63
2018-04-07T05:34:04.021Z,56.25
2018-04-07T05:35:03.940Z,56.25
2018-04-07T05:36:03.859Z,56.25
2018-04-07T05:37:03.779Z,56.25
2018-04-07T05:38:03.701Z,56.25
2018-04-07T05:39:03.618Z,56.25
2018-04-07T05:40:03.541Z,61.88
2018-04-07T05:41:03.457Z,61.88
2018-04-07T05:42:03.379Z,61.88
2018-04-07T05:43:03.297Z,67.50
2018-04-07T05:44:03.218Z,67.50
2018-04-07T05:45:03.136Z,67.50
2018-04-07T05:46:03.056Z,67.50
2018-04-07T05:47:02.977Z,73.13
2018-04-07T05:48:02.897Z,73.13
2018-04-07T05:49:02.816Z,73.13
2018-04-07T05:50:02.736Z,73.13
2018-04-07T05:51:02.654Z,73.13
2018-04-07T05:52:02.576Z,73.13
2018-04-07T05:53:02.500Z,78.75
2018-04-07T05:54:02.415Z,78.75
2018-04-07T05:55:02.337Z,78.75
2018-04-07T05:56:02.255Z,78.75
2018-04-07T05:57:02.175Z,78.75
2018-04-07T05:58:02.094Z,78.75
2018-04-07T05:59:02.014Z,84.38
2018-04-07T06:00:01.935Z,84.38
2018-04-07T06:01:01.856Z,84.38
2018-04-07T06:02:01.774Z,90.00
2018-04-07T06:03:01.695Z,90.00
2018-04-07T06:04:01.615Z,90.00
2018-04-07T06:05:01.535Z,90.00
2018-04-07T06:06:01.454Z,90.00
2018-04-07T06:07:01.375Z,90.00
2018-04-07T06:08:01.295Z,90.00
2018-04-07T06:09:01.218Z,90.00
2018-04-07T06:10:01.135Z,95.63
2018-04-07T06:11:01.058Z,95.63
2018-04-07T06:12:00.975Z,101.25
2018-04-07T06:13:00.895Z,95.63
2018-04-07T06:14:00.814Z,101.25
2018-04-07T06:15:00.736Z,101.25
2018-04-07T06:16:00.656Z,101.25
2018-04-07T06:17:00.576Z,101.25
2018-04-07T06:18:00.496Z,101.25
2018-04-07T06:19:00.414Z,101.25
2018-04-07T06:20:00.336Z,106.88
2018-04-07T06:21:00.258Z,106.88
2018-04-07T06:22:00.177Z,106.88
2018-04-07T06:23:00.098Z,106.88
2018-04-07T06:24:00.019Z,106.88
2018-04-07T06:24:59.939Z,106.88
2018-04-07T06:25:59.859Z,106.88
2018-04-07T06:26:59.780Z,112.50
2018-04-07T06:27:59.702Z,112.50
2018-04-07T06:28:59.624Z,112.50
2018-04-07T06:29:59.541Z,112.50
2018-04-07T06:30:59.463Z,112.50
2018-04-07T06:31:59.384Z,112.50
2018-04-07T06:32:59.308Z,112.50
2018-04-07T06:33:59.225Z,118.13
2018-04-07T06:34:59.148Z,118.13
2018-04-07T06:35:59.068Z,118.13
2018-04-07T06:36:58.989Z,118.13
2018-04-07T06:37:58.908Z,118.13
2018-04-07T06:38:58.831Z,118.13
2018-04-07T06:39:58.754Z,118.13
2018-04-07T06:40:58.674Z,118.13
2018-04-07T06:41:58.633Z,123.75
2018-04-07T06:42:58.517Z,123.75
2018-04-07T06:43:58.440Z,123.75
2018-04-07T06:44:58.361Z,123.75
2018-04-07T06:45:58.282Z,123.75
2018-04-07T06:46:58.204Z,123.75
2018-04-07T06:47:58.125Z,123.75
2018-04-07T06:48:58.048Z,123.75
2018-04-07T06:49:57.968Z,123.75
2018-04-07T06:50:57.891Z,123.75
2018-04-07T06:51:57.813Z,123.75
2018-04-07T06:52:57.736Z,123.75
2018-04-07T06:53:57.656Z,129.38
2018-04-07T06:54:57.579Z,129.38
2018-04-07T06:55:57.501Z,129.38
2018-04-07T06:56:57.426Z,129.38
2018-04-07T06:57:57.346Z,129.38
2018-04-07T06:58:57.269Z,129.38
2018-04-07T06:59:57.191Z,129.38
2018-04-07T07:00:57.115Z,129.38
2018-04-07T07:01:57.039Z,129.38
2018-04-07T07:02:56.959Z,129.38
2018-04-07T07:03:56.883Z,129.38
2018-04-07T07:04:56.806Z,129.38
2018-04-07T07:05:56.727Z,129.38
2018-04-07T07:06:56.652Z,129.38
2018-04-07T07:07:56.576Z,129.38
2018-04-07T07:08:56.508Z,129.38
2018-04-07T07:09:56.421Z,135.00
2018-04-07T07:10:56.343Z,135.00
2018-04-07T07:11:56.266Z,135.00
2018-04-07T07:12:56.290Z,135.00
2018-04-07T07:13:56.112Z,135.00
2018-04-07T07:14:56.035Z,135.00
2018-04-07T07:15:55.958Z,135.00
2018-04-07T07:16:55.883Z,135.00
2018-04-07T07:17:55.804Z,135.00
2018-04-07T07:18:55.729Z,135.00
2018-04-07T07:19:55.655Z,135.00
2018-04-07T07:20:55.577Z,135.00
2018-04-07T07:21:55.499Z,135.00
2018-04-07T07:22:55.422Z,135.00
2018-04-07T07:23:55.345Z,135.00
2018-04-07T07:24:55.270Z,135.00
2018-04-07T07:25:55.193Z,135.00
2018-04-07T07:26:55.116Z,135.00
2018-04-07T07:27:55.042Z,140.63
2018-04-07T07:28:54.964Z,140.63
2018-04-07T07:29:54.888Z,140.63
2018-04-07T07:30:54.815Z,140.63
2018-04-07T07:31:54.736Z,140.63
2018-04-07T07:32:54.811Z,146.25
2018-04-07T07:33:54.584Z,140.63
2018-04-07T07:34:54.508Z,140.63
2018-04-07T07:35:54.432Z,140.63
2018-04-07T07:36:54.357Z,140.63
2018-04-07T07:37:54.280Z,140.63
2018-04-07T07:38:54.205Z,140.63
2018-04-07T07:39:54.128Z,140.63
2018-04-07T07:40:54.053Z,140.63
2018-04-07T07:41:53.986Z,140.63
2018-04-07T07:42:53.901Z,140.63
2018-04-07T07:43:53.826Z,140.63
2018-04-07T07:44:53.749Z,140.63
2018-04-07T07:45:53.674Z,140.63
2018-04-07T07:46:53.606Z,140.63
2018-04-07T07:47:53.522Z,140.63
2018-04-07T07:48:53.447Z,140.63
2018-04-07T07:49:53.371Z,140.63
2018-04-07T07:50:53.351Z,146.25
2018-04-07T07:51:53.220Z,146.25
2018-04-07T07:52:53.198Z,146.25
2018-04-07T07:53:53.069Z,140.63
2018-04-07T07:54:52.994Z,146.25
2018-04-07T07:55:52.919Z,146.25
2018-04-07T07:56:52.843Z,146.25
2018-04-07T07:57:52.767Z,146.25
2018-04-07T07:58:52.692Z,146.25
2018-04-07T07:59:52.661Z,146.25
2018-04-07T08:00:52.542Z,146.25
2018-04-07T08:01:52.466Z,146.25
2018-04-07T08:02:52.391Z,146.25
2018-04-07T08:03:52.316Z,146.25
2018-04-07T08:04:52.241Z,146.25
2018-04-07T08:05:52.165Z,146.25
2018-04-07T08:06:52.098Z,146.25
2018-04-07T08:07:52.016Z,151.88
2018-04-07T08:08:51.940Z,151.88
2018-04-07T08:09:51.866Z,151.88
2018-04-07T08:10:51.790Z,151.88
2018-04-07T08:11:51.714Z,151.88
2018-04-07T08:12:51.642Z,151.88
2018-04-07T08:13:51.566Z,151.88
2018-04-07T08:14:51.492Z,151.88
2018-04-07T08:15:51.419Z,151.88
2018-04-07T08:16:51.342Z,151.88
2018-04-07T08:17:51.267Z,151.88
2018-04-07T08:18:51.193Z,151.88
2018-04-07T08:19:51.118Z,151.88
2018-04-07T08:20:51.053Z,151.88
2018-04-07T08:21:50.969Z,151.88
2018-04-07T08:22:50.895Z,157.50
2018-04-07T08:23:50.822Z,157.50
2018-04-07T08:24:50.747Z,157.50
2018-04-07T08:25:50.672Z,157.50
2018-04-07T08:26:50.597Z,163.13
2018-04-07T08:27:50.524Z,157.50
2018-04-07T08:28:50.451Z,157.50
2018-04-07T08:29:50.376Z,157.50
2018-04-07T08:30:50.302Z,157.50
2018-04-07T08:31:50.228Z,157.50
2018-04-07T08:32:50.154Z,157.50
2018-04-07T08:33:50.079Z,157.50
2018-04-07T08:34:50.007Z,157.50
2018-04-07T08:35:49.932Z,157.50
2018-04-07T08:36:49.863Z,157.50
2018-04-07T08:37:49.785Z,163.13
2018-04-07T08:38:49.710Z,163.13
2018-04-07T08:39:49.635Z,163.13
2018-04-07T08:40:49.563Z,163.13
2018-04-07T08:41:49.488Z,163.13
2018-04-07T08:42:49.414Z,163.13
2018-04-07T08:43:49.346Z,163.13
2018-04-07T08:44:49.269Z,163.13
2018-04-07T08:45:49.193Z,163.13
2018-04-07T08:46:49.120Z,163.13
2018-04-07T08:47:49.047Z,163.13
2018-04-07T08:48:48.999Z,163.13
2018-04-07T08:49:48.899Z,163.13
2018-04-07T08:50:48.826Z,163.13
2018-04-07T08:51:48.754Z,168.75
2018-04-07T08:52:48.680Z,168.75
2018-04-07T08:53:48.605Z,168.75
2018-04-07T08:54:48.533Z,168.75
2018-04-07T08:55:48.459Z,168.75
2018-04-07T08:56:48.388Z,168.75
2018-04-07T08:57:48.320Z,168.75
2018-04-07T08:58:48.272Z,168.75
2018-04-07T08:59:48.168Z,168.75
2018-04-07T09:00:48.096Z,168.75
2018-04-07T09:01:48.021Z,168.75
2018-04-07T09:02:47.952Z,168.75
2018-04-07T09:03:47.876Z,174.38
2018-04-07T09:04:47.803Z,174.38
2018-04-07T09:05:47.727Z,174.38
2018-04-07T09:06:47.655Z,174.38
2018-04-07T09:07:47.583Z,174.38
2018-04-07T09:08:47.511Z,174.38
2018-04-07T09:09:47.437Z,174.38
2018-04-07T09:10:47.364Z,174.38
2018-04-07T09:11:47.291Z,174.38
2018-04-07T09:12:47.219Z,174.38
2018-04-07T09:13:47.146Z,174.38
2018-04-07T09:14:47.073Z,174.38
2018-04-07T09:15:47.001Z,180.00
2018-04-07T09:16:46.928Z,180.00
2018-04-07T09:17:46.854Z,180.00
2018-04-07T09:18:46.782Z,180.00
2018-04-07T09:19:46.710Z,180.00
2018-04-07T09:20:46.637Z,180.00
2018-04-07T09:21:46.563Z,180.00
2018-04-07T09:22:46.493Z,180.00
2018-04-07T09:23:46.419Z,185.63
2018-04-07T09:24:46.346Z,185.63
2018-04-07T09:25:46.278Z,185.63
2018-04-07T09:26:46.200Z,185.63
2018-04-07T09:27:46.129Z,185.63
2018-04-07T09:28:46.057Z,185.63
2018-04-07T09:29:45.986Z,185.63
2018-04-07T09:30:45.914Z,185.63
2018-04-07T09:31:45.838Z,185.63
2018-04-07T09:32:45.766Z,191.25
2018-04-07T09:33:45.693Z,191.25
2018-04-07T09:34:45.620Z,191.25
2018-04-07T09:35:45.551Z,191.25
2018-04-07T09:36:45.476Z,191.25
2018-04-07T09:37:45.403Z,191.25
2018-04-07T09:38:45.331Z,191.25
2018-04-07T09:39:45.262Z,191.25
2018-04-07T09:40:45.187Z,191.25
2018-04-07T09:41:45.115Z,191.25
2018-04-07T09:42:45.042Z,191.25
2018-04-07T09:43:44.970Z,191.25
2018-04-07T09:44:44.898Z,191.25
2018-04-07T09:45:44.825Z,191.25
2018-04-07T09:46:44.754Z,191.25
2018-04-07T09:47:44.683Z,191.25
2018-04-07T09:48:44.610Z,191.25
2018-04-07T09:49:44.537Z,191.25
2018-04-07T09:50:44.467Z,196.88
2018-04-07T09:51:44.394Z,202.50
2018-04-07T09:52:44.322Z,202.50
2018-04-07T09:53:44.252Z,196.88
2018-04-07T09:54:44.184Z,196.88
2018-04-07T09:55:44.107Z,202.50
2018-04-07T09:56:44.036Z,202.50
2018-04-07T09:57:43.963Z,202.50
2018-04-07T09:58:43.896Z,202.50
2018-04-07T09:59:43.850Z,202.50
2018-04-07T10:00:43.749Z,208.13
2018-04-07T10:01:43.678Z,208.13
2018-04-07T10:02:43.605Z,208.13
2018-04-07T10:03:43.536Z,208.13
2018-04-07T10:04:43.464Z,208.13
2018-04-07T10:05:43.390Z,213.75
2018-04-07T10:06:43.319Z,213.75
2018-04-07T10:07:43.246Z,213.75
2018-04-07T10:08:43.176Z,213.75
2018-04-07T10:09:43.107Z,213.75
2018-04-07T10:10:43.033Z,213.75
2018-04-07T10:11:42.962Z,219.38
2018-04-07T10:12:42.890Z,219.38
2018-04-07T10:13:42.873Z,219.38
2018-04-07T10:14:42.748Z,219.38
2018-04-07T10:15:42.676Z,219.38
2018-04-07T10:16:42.606Z,219.38
2018-04-07T10:17:42.536Z,219.38
2018-04-07T10:18:42.463Z,219.38
2018-04-07T10:19:42.393Z,225.00
2018-04-07T10:20:42.322Z,225.00
2018-04-07T10:21:42.249Z,225.00
2018-04-07T10:22:42.179Z,225.00
2018-04-07T10:23:42.108Z,230.63
2018-04-07T10:24:42.038Z,230.63
2018-04-07T10:25:41.965Z,230.63
2018-04-07T10:26:41.895Z,230.63
2018-04-07T10:27:41.825Z,241.88
2018-04-07T10:28:41.752Z,247.50
2018-04-07T10:29:41.681Z,438.75
2018-04-07T10:30:41.612Z,371.25
2018-04-07T10:31:41.540Z,506.25
2018-04-07T10:32:41.471Z,478.13
2018-04-07T10:33:41.398Z,472.50
2018-04-07T10:34:41.328Z,675.00
2018-04-07T10:35:41.258Z,776.25
2018-04-07T10:36:41.188Z,703.13
2018-04-07T10:37:41.117Z,860.63
2018-04-07T10:38:41.054Z,759.38
2018-04-07T10:39:40.976Z,601.88
2018-04-07T10:40:40.906Z,438.75
2018-04-07T10:41:40.836Z,376.88
2018-04-07T10:42:40.766Z,393.75
2018-04-07T10:43:40.697Z,624.38
2018-04-07T10:44:40.635Z,770.63
2018-04-07T10:45:40.557Z,995.63
2018-04-07T10:46:40.489Z,1321.88
2018-04-07T10:47:40.417Z,922.50
2018-04-07T10:48:40.347Z,753.75
2018-04-07T10:49:40.277Z,1203.75
2018-04-07T10:50:40.210Z,1147.50
2018-04-07T10:51:40.139Z,1220.63
2018-04-07T10:52:40.152Z,2143.13
2018-04-07T10:53:39.999Z,2165.63
2018-04-07T10:54:39.931Z,804.38
2018-04-07T10:55:39.865Z,1473.75
2018-04-07T10:56:39.794Z,2165.63
2018-04-07T10:57:40.024Z,2390.63
2018-04-07T10:58:39.656Z,1783.13
2018-04-07T10:59:39.587Z,1411.88
2018-04-07T11:00:39.524Z,2126.25
2018-04-07T11:01:39.452Z,1828.13
2018-04-07T11:02:39.384Z,1631.25
2018-04-07T11:03:39.316Z,2784.38
2018-04-07T11:04:39.257Z,2565.00
2018-04-07T11:05:39.181Z,2401.88
2018-04-07T11:06:39.115Z,1687.50
2018-04-07T11:07:39.049Z,1563.75
2018-04-07T11:08:38.980Z,1333.13
2018-04-07T11:09:38.933Z,1226.25
2018-04-07T11:10:38.848Z,1164.38
2018-04-07T11:11:38.781Z,1614.38
2018-04-07T11:12:38.717Z,1383.75
2018-04-07T11:13:38.647Z,1681.88
2018-04-07T11:14:38.584Z,1597.50
2018-04-07T11:15:38.517Z,1192.50
2018-04-07T11:16:38.452Z,1141.88
2018-04-07T11:17:38.384Z,1186.88
2018-04-07T11:18:38.323Z,1102.50
2018-04-07T11:19:38.253Z,765.00
2018-04-07T11:20:38.187Z,1929.38
2018-04-07T11:21:38.121Z,2036.25
2018-04-07T11:22:38.058Z,2323.13
2018-04-07T11:23:37.990Z,2272.50
2018-04-07T11:24:37.924Z,2233.13
2018-04-07T11:25:37.858Z,2143.13
2018-04-07T11:26:37.792Z,2058.75
2018-04-07T11:27:37.727Z,2430.00
2018-04-07T11:28:37.662Z,2047.50
2018-04-07T11:29:37.596Z,2362.50
2018-04-07T11:30:37.531Z,2576.25
2018-04-07T11:31:37.467Z,3043.13
2018-04-07T11:32:37.447Z,3898.13
2018-04-07T11:33:37.338Z,4106.25
2018-04-07T11:34:37.279Z,4336.88
2018-04-07T11:35:37.211Z,4055.63
2018-04-07T11:36:37.149Z,4876.88
2018-04-07T11:37:37.088Z,5225.63
2018-04-07T11:38:37.024Z,5270.63
2018-04-07T11:39:36.962Z,5270.63
2018-04-07T11:40:36.901Z,5242.50
2018-04-07T11:41:36.840Z,5433.75
2018-04-07T11:42:36.779Z,5315.63
2018-04-07T11:43:36.720Z,4966.88
2018-04-07T11:44:36.658Z,4376.25
2018-04-07T11:45:36.599Z,4696.88
2018-04-07T11:46:36.539Z,4843.13
2018-04-07T11:47:36.481Z,4730.63
2018-04-07T11:48:36.423Z,4730.63
2018-04-07T11:49:36.364Z,4854.38
2018-04-07T11:50:36.304Z,4826.25
2018-04-07T11:51:36.251Z,4668.75
2018-04-07T11:52:36.191Z,4550.63
2018-04-07T11:53:36.147Z,4500.00
2018-04-07T11:54:36.097Z,4269.38
2018-04-07T11:55:36.019Z,4213.13
2018-04-07T11:56:35.963Z,4353.75
2018-04-07T11:57:35.906Z,4325.63
2018-04-07T11:58:35.851Z,4314.38
2018-04-07T11:59:35.793Z,4286.25
2018-04-07T12:00:35.738Z,3954.38
2018-04-07T12:01:35.682Z,3988.13
2018-04-07T12:02:35.698Z,3965.63
2018-04-07T12:03:35.570Z,4050.00
2018-04-07T12:04:35.514Z,4263.75
2018-04-07T12:05:35.458Z,4196.25
2018-04-07T12:06:35.404Z,4353.75
2018-04-07T12:07:35.348Z,4612.50
2018-04-07T12:08:35.293Z,4803.75
2018-04-07T12:09:35.237Z,4753.13
2018-04-07T12:10:35.183Z,4528.13
2018-04-07T12:11:35.194Z,4500.00
2018-04-07T12:12:35.074Z,4477.50
2018-04-07T12:13:35.018Z,4522.50
2018-04-07T12:14:34.967Z,4556.25
2018-04-07T12:15:34.911Z,4781.25
2018-04-07T12:16:34.856Z,4708.13
2018-04-07T12:17:34.801Z,4573.13
2018-04-07T12:18:34.747Z,4550.63
2018-04-07T12:19:34.695Z,4663.13
2018-04-07T12:20:34.639Z,4651.88
2018-04-07T12:21:34.584Z,4404.38
2018-04-07T12:22:34.529Z,4111.88
2018-04-07T12:23:34.476Z,4190.63
2018-04-07T12:24:34.423Z,4443.75
2018-04-07T12:25:34.368Z,4432.50
2018-04-07T12:26:34.314Z,4494.38
2018-04-07T12:27:34.261Z,4404.38
2018-04-07T12:28:34.208Z,4398.75
2018-04-07T12:29:34.154Z,4505.63
2018-04-07T12:30:34.100Z,4561.88
2018-04-07T12:31:34.051Z,4573.13
2018-04-07T12:32:33.993Z,4595.63
2018-04-07T12:33:33.938Z,4578.75
2018-04-07T12:34:33.887Z,4550.63
2018-04-07T12:35:33.831Z,4578.75
2018-04-07T12:36:33.782Z,4753.13
2018-04-07T12:37:33.725Z,4663.13
2018-04-07T12:38:33.670Z,4460.63
2018-04-07T12:39:33.617Z,4156.88
2018-04-07T12:40:33.563Z,4061.25
2018-04-07T12:41:33.660Z,4072.50
2018-04-07T12:42:33.457Z,3993.75
2018-04-07T12:43:33.404Z,4050.00
2018-04-07T12:44:33.351Z,4050.00