createdAt,value
2023-10-06T00:01:01.151Z,2.72
2023-10-06T00:03:34.272Z,2.47
2023-10-06T00:06:06.236Z,2.20
2023-10-06T00:08:36.461Z,2.88
2023-10-06T00:11:13.253Z,2.63
2023-10-06T00:13:53.474Z,2.65
2023-10-06T00:16:21.599Z,3.17
2023-10-06T00:18:51.041Z,3.30
2023-10-06T00:21:22.648Z,4.18
2023-10-06T00:23:50.748Z,5.20
2023-10-06T00:26:21.887Z,4.85
2023-10-06T00:28:54.465Z,4.57
2023-10-06T00:31:23.307Z,4.93
2023-10-06T00:33:51.499Z,4.50
2023-10-06T00:36:19.614Z,5.00
2023-10-06T00:38:51.794Z,3.85
2023-10-06T00:41:21.345Z,3.92
2023-10-06T00:43:51.583Z,4.57
2023-10-06T00:46:21.237Z,4.13
2023-10-06T00:48:54.384Z,3.67
2023-10-06T00:51:26.695Z,3.30
2023-10-06T00:53:57.546Z,2.78
2023-10-06T00:56:27.128Z,2.75
2023-10-06T00:58:55.589Z,2.40
2023-10-06T01:01:25.036Z,2.80
2023-10-06T01:04:02.138Z,2.72
2023-10-06T01:06:36.977Z,2.15
2023-10-06T01:09:15.524Z,1.98
2023-10-06T01:11:47.030Z,2.20
2023-10-06T01:14:23.149Z,2.00
2023-10-06T01:16:54.660Z,2.28
2023-10-06T01:19:28.547Z,1.95
2023-10-06T01:22:00.505Z,1.80
2023-10-06T01:24:30.956Z,2.00
2023-10-06T01:27:06.850Z,1.80
2023-10-06T01:29:36.701Z,1.90
2023-10-06T01:32:06.196Z,2.13
2023-10-06T01:34:39.051Z,2.10
2023-10-06T01:37:08.944Z,1.92
2023-10-06T01:39:38.923Z,1.77
2023-10-06T01:42:10.087Z,1.80
2023-10-06T01:44:38.553Z,2.13
2023-10-06T01:47:06.896Z,2.00
2023-10-06T01:49:36.886Z,2.10
2023-10-06T01:52:10.322Z,2.10
2023-10-06T01:54:40.548Z,2.10
2023-10-06T01:57:11.285Z,1.83
2023-10-06T01:59:39.777Z,1.77
2023-10-06T02:02:14.721Z,1.90
2023-10-06T02:04:46.659Z,1.60
2023-10-06T02:07:18.981Z,1.90
2023-10-06T02:09:50.791Z,2.08
2023-10-06T02:12:19.461Z,2.33
2023-10-06T02:14:50.112Z,2.10
2023-10-06T02:17:18.617Z,1.70
2023-10-06T02:19:47.110Z,2.78
2023-10-06T02:22:15.395Z,2.22
2023-10-06T02:24:44.029Z,2.00
2023-10-06T02:27:13.504Z,2.30
2023-10-06T02:29:44.852Z,2.13
2023-10-06T02:32:14.727Z,2.90
2023-10-06T02:34:46.350Z,2.10
2023-10-06T02:37:14.447Z,2.10
2023-10-06T02:39:44.646Z,1.98
2023-10-06T02:42:15.980Z,1.90
2023-10-06T02:44:44.084Z,2.20
2023-10-06T02:47:13.259Z,2.30
2023-10-06T02:49:49.504Z,2.08
2023-10-06T02:52:21.713Z,2.30
2023-10-06T02:54:59.759Z,2.27
2023-10-06T02:57:29.373Z,1.92
2023-10-06T03:00:18.444Z,2.35
2023-10-06T03:02:46.594Z,2.20
2023-10-06T03:05:15.209Z,2.20
2023-10-06T03:07:46.972Z,1.97
2023-10-06T03:10:19.099Z,2.10
2023-10-06T03:12:50.636Z,2.30
2023-10-06T03:15:29.610Z,2.75
2023-10-06T03:17:59.853Z,1.65
2023-10-06T03:20:31.291Z,2.23
2023-10-06T03:23:01.786Z,2.40
2023-10-06T03:25:36.718Z,1.92
2023-10-06T03:28:06.938Z,2.30
2023-10-06T03:30:39.013Z,2.40
2023-10-06T03:33:12.896Z,2.10
2023-10-06T03:35:47.159Z,2.10
2023-10-06T03:38:37.269Z,2.17
2023-10-06T03:41:21.629Z,2.78
2023-10-06T03:43:52.840Z,2.22
2023-10-06T03:46:21.854Z,2.70
2023-10-06T03:48:51.242Z,2.50
2023-10-06T03:51:23.882Z,2.58
2023-10-06T03:53:53.147Z,2.03
2023-10-06T03:56:22.698Z,2.50
2023-10-06T03:58:56.834Z,2.37
2023-10-06T04:01:28.298Z,2.80
2023-10-06T04:03:59.820Z,2.25
2023-10-06T04:06:28.774Z,2.38
2023-10-06T04:08:58.631Z,2.38
2023-10-06T04:11:31.143Z,2.70
2023-10-06T04:14:00.586Z,2.28
2023-10-06T04:16:28.533Z,2.30
2023-10-06T04:18:56.627Z,2.45
2023-10-06T04:21:25.509Z,2.70
2023-10-06T04:23:54.133Z,2.53
2023-10-06T04:26:23.937Z,2.13
2023-10-06T04:28:52.238Z,2.70
2023-10-06T04:31:21.635Z,2.42
2023-10-06T04:33:51.888Z,2.28
2023-10-06T04:36:22.199Z,2.47
2023-10-06T04:38:51.117Z,2.55
2023-10-06T04:43:49.365Z,2.15
2023-10-06T04:46:17.352Z,2.55
2023-10-06T04:48:49.066Z,2.67
2023-10-06T04:51:16.989Z,2.40
2023-10-06T04:53:47.038Z,2.38
2023-10-06T04:56:15.436Z,2.13
2023-10-06T04:58:43.798Z,2.20
2023-10-06T05:01:13.171Z,2.23
2023-10-06T05:03:45.056Z,2.40
2023-10-06T05:06:17.674Z,2.15
2023-10-06T05:08:48.591Z,2.13
2023-10-06T05:11:18.264Z,2.65
2023-10-06T05:13:48.985Z,2.63
2023-10-06T05:16:19.973Z,2.10
2023-10-06T05:18:48.849Z,2.35
2023-10-06T05:21:20.365Z,2.63
2023-10-06T05:23:48.652Z,2.13
2023-10-06T05:26:17.703Z,2.60
2023-10-06T05:28:46.285Z,2.40
2023-10-06T05:31:14.589Z,2.85
2023-10-06T05:33:42.764Z,2.20
2023-10-06T05:36:12.254Z,2.40
2023-10-06T05:38:42.354Z,2.47
2023-10-06T05:41:13.320Z,2.38
2023-10-06T05:43:45.338Z,2.60
2023-10-06T05:46:13.558Z,1.75
2023-10-06T05:48:43.140Z,2.30
2023-10-06T05:51:12.187Z,2.43
2023-10-06T05:53:45.282Z,2.33
2023-10-06T05:56:13.938Z,2.17
2023-10-06T05:58:42.847Z,2.20
2023-10-06T06:01:14.753Z,2.33
2023-10-06T06:03:47.912Z,2.97
2023-10-06T06:06:17.470Z,2.00
2023-10-06T06:08:49.025Z,2.40
2023-10-06T06:11:18.251Z,2.17
2023-10-06T06:13:55.552Z,2.10
2023-10-06T06:16:27.547Z,2.40
2023-10-06T06:18:55.600Z,2.33
2023-10-06T06:21:26.125Z,2.33
2023-10-06T06:23:58.899Z,2.60
2023-10-06T06:26:27.178Z,2.50
2023-10-06T06:28:55.249Z,2.17
2023-10-06T06:31:23.588Z,2.45
2023-10-06T06:33:57.931Z,2.30
2023-10-06T06:36:26.559Z,2.30
2023-10-06T06:38:56.045Z,2.10
2023-10-06T06:41:24.302Z,2.17
2023-10-06T06:43:59.239Z,2.13
2023-10-06T06:46:31.031Z,2.22
2023-10-06T06:49:00.774Z,2.15
2023-10-06T06:51:31.582Z,2.80
2023-10-06T06:54:01.056Z,2.33
2023-10-06T06:56:30.506Z,1.92
2023-10-06T06:59:00.870Z,2.15
2023-10-06T07:01:29.534Z,2.05
2023-10-06T07:04:01.975Z,2.10
2023-10-06T07:06:32.234Z,2.20
2023-10-06T07:09:03.146Z,2.08
2023-10-06T07:11:31.171Z,2.25
2023-10-06T07:13:59.349Z,2.33
2023-10-06T07:16:27.608Z,2.03
2023-10-06T07:18:55.819Z,1.90
2023-10-06T07:21:24.641Z,1.67
2023-10-06T07:23:55.666Z,2.03
2023-10-06T07:26:25.088Z,1.70
2023-10-06T07:28:54.733Z,2.25
2023-10-06T07:31:23.240Z,2.33
2023-10-06T07:33:53.120Z,2.17
2023-10-06T07:36:21.686Z,2.15
2023-10-06T07:38:50.449Z,1.80
2023-10-06T07:41:21.693Z,2.28
2023-10-06T07:43:51.091Z,1.47
2023-10-06T07:46:19.544Z,1.67
2023-10-06T07:48:48.388Z,2.03
2023-10-06T07:51:17.501Z,2.10
2023-10-06T07:53:45.768Z,1.80
2023-10-06T07:56:15.714Z,1.83
2023-10-06T07:58:44.654Z,1.77
2023-10-06T08:01:15.178Z,1.98
2023-10-06T08:03:43.558Z,1.92
2023-10-06T08:06:12.900Z,1.83
2023-10-06T08:08:40.889Z,1.90
2023-10-06T08:11:10.535Z,1.98
2023-10-06T08:13:40.002Z,1.67
2023-10-06T08:16:08.901Z,1.63
2023-10-06T08:18:38.299Z,1.55
2023-10-06T08:21:06.804Z,1.77
2023-10-06T08:23:36.459Z,1.77
2023-10-06T08:26:09.624Z,1.38
2023-10-06T08:28:38.954Z,2.00
2023-10-06T08:31:06.869Z,2.53
2023-10-06T08:33:37.414Z,1.90
2023-10-06T08:36:09.668Z,1.60
2023-10-06T08:38:37.661Z,1.58
2023-10-06T08:41:06.791Z,1.73
2023-10-06T08:43:40.245Z,1.85
2023-10-06T08:46:09.491Z,1.70
2023-10-06T08:48:39.759Z,1.38
2023-10-06T08:51:12.418Z,1.65
2023-10-06T08:53:43.092Z,2.00
2023-10-06T08:56:16.114Z,1.70
2023-10-06T08:58:45.456Z,1.80
2023-10-06T09:01:15.363Z,1.77
2023-10-06T09:03:43.441Z,1.55
2023-10-06T09:06:15.289Z,2.60
2023-10-06T09:08:44.815Z,1.40
2023-10-06T09:11:13.211Z,1.47
2023-10-06T09:13:42.914Z,1.40
2023-10-06T09:16:12.925Z,1.35
2023-10-06T09:18:44.549Z,2.38
2023-10-06T09:21:20.886Z,1.60
2023-10-06T09:23:52.875Z,1.53
2023-10-06T09:26:30.752Z,1.60
2023-10-06T09:29:05.782Z,1.75
2023-10-06T09:31:40.336Z,1.55
2023-10-06T09:34:16.107Z,1.90
2023-10-06T09:36:47.522Z,1.63
2023-10-06T09:39:27.956Z,2.08
2023-10-06T09:41:56.199Z,1.63
2023-10-06T09:44:25.879Z,1.80
2023-10-06T09:46:59.355Z,1.70
2023-10-06T09:49:32.076Z,1.63
2023-10-06T09:52:08.915Z,1.70
2023-10-06T09:54:39.665Z,1.85
2023-10-06T09:57:13.891Z,1.40
2023-10-06T09:59:42.208Z,1.80
2023-10-06T10:02:15.512Z,1.77
2023-10-06T10:04:47.681Z,1.60
2023-10-06T10:07:19.319Z,1.55
2023-10-06T10:09:47.592Z,1.55
2023-10-06T10:12:28.355Z,1.42
2023-10-06T10:15:05.326Z,1.50
2023-10-06T10:17:41.258Z,1.70
2023-10-06T10:20:10.640Z,1.45
2023-10-06T10:22:42.098Z,1.63
2023-10-06T10:27:46.017Z,1.30
2023-10-06T10:30:15.796Z,1.80
2023-10-06T10:32:44.618Z,1.40
2023-10-06T10:35:18.387Z,1.50
2023-10-06T10:38:05.820Z,1.30
2023-10-06T10:40:50.382Z,2.00
2023-10-06T10:43:23.168Z,1.40
2023-10-06T10:45:54.897Z,3.40
2023-10-06T10:48:23.856Z,1.98
2023-10-06T10:50:59.839Z,1.50
2023-10-06T10:53:34.850Z,1.27
2023-10-06T10:56:05.689Z,1.55
2023-10-06T10:58:56.241Z,1.70
2023-10-06T11:01:27.555Z,1.58
2023-10-06T11:04:19.275Z,1.80
2023-10-06T11:06:49.577Z,1.43
2023-10-06T11:09:31.473Z,1.98
2023-10-06T11:12:29.344Z,1.92
2023-10-06T11:15:14.831Z,1.83
2023-10-06T11:17:45.400Z,1.90
2023-10-06T11:20:17.096Z,2.00
2023-10-06T11:22:57.128Z,2.00
2023-10-06T11:25:30.628Z,1.60
2023-10-06T11:28:09.509Z,1.92
2023-10-06T11:30:45.793Z,1.60
2023-10-06T11:33:24.210Z,1.53
2023-10-06T11:35:59.637Z,2.00
2023-10-06T11:38:31.161Z,1.58
2023-10-06T11:41:00.718Z,1.90
2023-10-06T11:43:31.863Z,1.50
2023-10-06T11:46:06.165Z,2.87
2023-10-06T11:48:43.749Z,2.05
2023-10-06T11:51:23.741Z,1.48
2023-10-06T11:54:12.919Z,1.92
2023-10-06T11:56:51.119Z,1.77
2023-10-06T11:59:23.930Z,1.57
2023-10-06T12:01:52.625Z,1.80
2023-10-06T12:04:31.800Z,1.90
2023-10-06T12:07:06.490Z,2.05
2023-10-06T12:09:35.763Z,1.92
2023-10-06T12:12:09.295Z,1.57
2023-10-06T12:14:40.647Z,1.65
2023-10-06T12:17:08.816Z,1.80
2023-10-06T12:19:38.381Z,2.05
2023-10-06T12:22:06.463Z,2.10
2023-10-06T12:24:34.429Z,1.60
2023-10-06T12:27:06.428Z,2.03
2023-10-06T12:29:34.412Z,1.88
2023-10-06T12:32:05.218Z,1.85
2023-10-06T12:34:37.632Z,2.20
2023-10-06T12:37:08.633Z,1.97
2023-10-06T12:39:37.210Z,1.67
2023-10-06T12:42:07.410Z,1.83
2023-10-06T12:44:40.776Z,1.90
2023-10-06T12:47:13.462Z,1.67
2023-10-06T12:49:45.411Z,1.70
2023-10-06T12:52:17.592Z,2.17
2023-10-06T12:57:26.131Z,2.10
2023-10-06T13:00:04.560Z,1.65
2023-10-06T13:02:36.606Z,1.80
2023-10-06T13:05:18.659Z,2.05
2023-10-06T13:07:48.653Z,1.73
2023-10-06T13:10:23.204Z,1.80
2023-10-06T13:12:53.041Z,2.20
2023-10-06T13:15:21.911Z,2.07
2023-10-06T13:17:51.009Z,1.70
2023-10-06T13:20:19.317Z,1.83
2023-10-06T13:22:49.752Z,1.77
2023-10-06T13:25:19.314Z,1.90
2023-10-06T13:27:49.872Z,2.00
2023-10-06T13:30:21.260Z,2.30
2023-10-06T13:32:53.111Z,1.80
2023-10-06T13:35:21.983Z,1.98
2023-10-06T13:37:50.258Z,1.60
2023-10-06T13:40:20.247Z,2.10
2023-10-06T13:42:49.073Z,1.90
2023-10-06T13:45:21.809Z,1.20
2023-10-06T13:47:51.767Z,1.92
2023-10-06T13:50:20.334Z,2.10
2023-10-06T13:52:50.595Z,2.23
2023-10-06T13:55:20.427Z,2.70
2023-10-06T13:57:52.767Z,2.53
2023-10-06T14:00:30.245Z,2.50
2023-10-06T14:03:01.433Z,2.03
2023-10-06T14:05:33.813Z,2.23
2023-10-06T14:08:04.897Z,1.83
2023-10-06T14:10:36.855Z,2.00
2023-10-06T14:13:12.816Z,1.90
2023-10-06T14:15:46.225Z,1.80
2023-10-06T14:18:17.416Z,2.13
2023-10-06T14:20:47.398Z,1.80
2023-10-06T14:23:16.142Z,1.95
2023-10-06T14:25:46.179Z,2.00
2023-10-06T14:28:14.712Z,1.90
2023-10-06T14:30:45.034Z,2.13
2023-10-06T14:33:18.795Z,1.67
2023-10-06T14:35:53.754Z,1.92
2023-10-06T14:38:40.601Z,1.60
2023-10-06T14:41:27.615Z,1.90
2023-10-06T14:44:14.982Z,2.60
2023-10-06T14:46:50.856Z,1.80
2023-10-06T14:49:24.488Z,1.80
2023-10-06T14:51:55.248Z,2.10
2023-10-06T14:54:26.814Z,2.03
2023-10-06T14:56:57.215Z,2.33
2023-10-06T14:59:25.616Z,1.92
2023-10-06T15:01:56.024Z,2.30
2023-10-06T15:04:24.200Z,1.90
2023-10-06T15:06:53.705Z,1.77
2023-10-06T15:09:22.440Z,2.27
2023-10-06T15:11:51.544Z,2.00
2023-10-06T15:14:25.235Z,1.92
2023-10-06T15:16:56.718Z,1.90
2023-10-06T15:19:27.454Z,1.80
2023-10-06T15:21:57.977Z,1.90
2023-10-06T15:24:26.005Z,2.05
2023-10-06T15:26:54.935Z,2.05
2023-10-06T15:29:25.942Z,2.00
2023-10-06T15:31:57.060Z,2.00
2023-10-06T15:34:27.833Z,2.00
2023-10-06T15:36:56.038Z,2.30
2023-10-06T15:39:24.903Z,1.75
2023-10-06T15:41:52.904Z,2.08
2023-10-06T15:44:21.743Z,2.45
2023-10-06T15:46:49.751Z,1.73
2023-10-06T15:49:20.680Z,2.00
2023-10-06T15:51:51.112Z,2.00
2023-10-06T15:54:19.152Z,1.73
2023-10-06T15:56:48.086Z,1.90
2023-10-06T15:59:18.793Z,1.60
2023-10-06T16:01:48.439Z,1.75
2023-10-06T16:04:18.081Z,1.88
2023-10-06T16:06:48.773Z,1.70
2023-10-06T16:09:18.308Z,2.05
2023-10-06T16:11:47.144Z,1.93
2023-10-06T16:14:17.111Z,1.40
2023-10-06T16:16:47.354Z,1.60
2023-10-06T16:19:15.630Z,1.85
2023-10-06T16:21:44.367Z,1.58
2023-10-06T16:24:15.235Z,1.50
2023-10-06T16:26:43.953Z,2.10
2023-10-06T16:32:01.542Z,1.52
2023-10-06T16:34:30.354Z,1.95
2023-10-06T16:36:58.246Z,1.90
2023-10-06T16:39:27.492Z,1.75
2023-10-06T16:41:55.629Z,2.03
2023-10-06T16:44:24.604Z,1.65
2023-10-06T16:46:52.656Z,1.60
2023-10-06T16:49:20.553Z,1.60
2023-10-06T16:51:49.082Z,1.60
2023-10-06T16:54:17.212Z,1.63
2023-10-06T16:56:46.862Z,1.90
2023-10-06T16:59:15.393Z,2.10
2023-10-06T17:01:44.404Z,1.90
2023-10-06T17:04:16.157Z,2.20
2023-10-06T17:06:47.038Z,2.25
2023-10-06T17:09:19.779Z,2.30
2023-10-06T17:11:50.073Z,1.77
2023-10-06T17:14:18.135Z,1.97
2023-10-06T17:16:46.260Z,2.10
2023-10-06T17:19:14.744Z,2.10
2023-10-06T17:21:43.389Z,2.20
2023-10-06T17:24:12.470Z,2.15
2023-10-06T17:26:41.120Z,1.77
2023-10-06T17:29:12.036Z,1.90
2023-10-06T17:31:40.260Z,1.73
2023-10-06T17:34:08.295Z,2.08
2023-10-06T17:36:36.163Z,2.13
2023-10-06T17:39:04.612Z,2.17
2023-10-06T17:41:32.624Z,1.92
2023-10-06T17:44:00.519Z,1.85
2023-10-06T17:46:30.214Z,1.95
2023-10-06T17:48:58.256Z,2.13
2023-10-06T17:51:26.665Z,1.43
2023-10-06T17:53:54.650Z,2.15
2023-10-06T17:56:22.584Z,2.10
2023-10-06T17:58:51.314Z,2.15
2023-10-06T18:01:20.160Z,2.30
2023-10-06T18:03:49.922Z,1.80
2023-10-06T18:06:18.916Z,2.30
2023-10-06T18:08:47.020Z,2.00
2023-10-06T18:11:15.373Z,2.17
2023-10-06T18:13:43.825Z,2.28
2023-10-06T18:16:12.094Z,2.30
2023-10-06T18:18:41.617Z,2.50
2023-10-06T18:21:10.946Z,2.30
2023-10-06T18:23:38.766Z,2.20
2023-10-06T18:26:12.260Z,2.28
2023-10-06T18:28:40.803Z,2.70
2023-10-06T18:31:09.085Z,2.33
2023-10-06T18:33:38.010Z,2.28
2023-10-06T18:36:10.149Z,1.90
2023-10-06T18:38:39.732Z,1.75
2023-10-06T18:41:08.932Z,2.30
2023-10-06T18:43:37.046Z,2.28
2023-10-06T18:46:06.976Z,2.28
2023-10-06T18:48:34.961Z,2.92
2023-10-06T18:51:04.926Z,2.22
2023-10-06T18:53:33.967Z,2.27
2023-10-06T18:56:04.588Z,2.30
2023-10-06T18:58:33.344Z,2.65
2023-10-06T19:01:01.611Z,2.55
2023-10-06T19:03:29.622Z,2.63
2023-10-06T19:06:04.038Z,2.63
2023-10-06T19:08:34.697Z,2.42
2023-10-06T19:11:10.606Z,2.50
2023-10-06T19:13:39.164Z,2.45
2023-10-06T19:16:11.024Z,2.65
2023-10-06T19:18:40.949Z,2.53
2023-10-06T19:21:09.546Z,2.30
2023-10-06T19:23:38.672Z,2.65
2023-10-06T19:26:10.377Z,2.45
2023-10-06T19:28:38.318Z,2.88
2023-10-06T19:31:06.628Z,2.40
2023-10-06T19:33:35.003Z,2.70
2023-10-06T19:36:06.604Z,2.60
2023-10-06T19:38:35.224Z,2.25
2023-10-06T19:41:04.339Z,2.38
2023-10-06T19:43:35.686Z,2.30
2023-10-06T19:46:05.963Z,2.70
2023-10-06T19:48:33.949Z,2.47
2023-10-06T19:51:04.361Z,2.55
2023-10-06T19:53:32.216Z,2.83
2023-10-06T19:56:00.166Z,2.80
2023-10-06T19:58:28.984Z,2.72
2023-10-06T20:00:59.171Z,2.85
2023-10-06T20:03:27.669Z,2.45
2023-10-06T20:05:57.642Z,2.25
2023-10-06T20:08:25.781Z,2.60
2023-10-06T20:10:55.318Z,2.55
2023-10-06T20:13:24.940Z,3.25
2023-10-06T20:15:53.156Z,2.42
2023-10-06T20:18:22.705Z,2.28
2023-10-06T20:20:53.339Z,2.27
2023-10-06T20:23:21.898Z,2.60
2023-10-06T20:25:56.497Z,2.25
2023-10-06T20:28:27.684Z,2.13
2023-10-06T20:30:58.036Z,2.85
2023-10-06T20:33:27.703Z,2.77
2023-10-06T20:35:55.774Z,2.60
2023-10-06T20:38:23.886Z,2.55
2023-10-06T20:40:52.149Z,3.20
2023-10-06T20:43:20.425Z,2.53
2023-10-06T20:45:49.152Z,2.43
2023-10-06T20:48:17.267Z,2.97
2023-10-06T20:50:46.573Z,2.55
2023-10-06T20:53:14.689Z,2.47
2023-10-06T20:55:45.698Z,2.65
2023-10-06T20:58:15.882Z,2.90
2023-10-06T21:00:44.367Z,2.78
2023-10-06T21:03:15.048Z,3.10
2023-10-06T21:05:43.439Z,3.00
2023-10-06T21:08:15.339Z,3.00
2023-10-06T21:10:43.585Z,2.90
2023-10-06T21:13:12.284Z,3.00
2023-10-06T21:15:43.304Z,2.50
2023-10-06T21:18:13.194Z,3.15
2023-10-06T21:20:41.374Z,3.38
2023-10-06T21:23:09.642Z,3.10
2023-10-06T21:25:39.955Z,3.05
2023-10-06T21:28:07.960Z,3.05
2023-10-06T21:30:36.281Z,3.13
2023-10-06T21:33:04.545Z,3.40
2023-10-06T21:35:32.799Z,2.40
2023-10-06T21:38:00.850Z,2.85
2023-10-06T21:40:29.072Z,3.08
2023-10-06T21:42:58.797Z,2.88
2023-10-06T21:45:26.833Z,3.08
2023-10-06T21:47:55.992Z,2.57
2023-10-06T21:50:25.237Z,2.97
2023-10-06T21:52:53.325Z,2.97
2023-10-06T21:55:21.364Z,2.70
2023-10-06T21:57:49.233Z,3.25
2023-10-06T22:00:27.094Z,2.60
2023-10-06T22:02:56.141Z,3.03
2023-10-06T22:05:24.578Z,3.10
2023-10-06T22:07:52.808Z,2.90
2023-10-06T22:10:21.005Z,3.15
2023-10-06T22:12:49.926Z,3.43
2023-10-06T22:15:19.255Z,3.13
2023-10-06T22:17:48.175Z,3.40
2023-10-06T22:20:16.371Z,3.83
2023-10-06T22:22:44.297Z,3.17
2023-10-06T22:25:12.876Z,2.90
2023-10-06T22:27:41.757Z,3.60
2023-10-06T22:30:12.531Z,3.38
2023-10-06T22:32:42.550Z,2.90
2023-10-06T22:35:11.938Z,3.10
2023-10-06T22:37:39.960Z,3.23
2023-10-06T22:40:17.571Z,3.00
2023-10-06T22:42:48.832Z,4.10
2023-10-06T22:45:17.360Z,3.13
2023-10-06T22:47:49.371Z,3.35
2023-10-06T22:50:20.145Z,3.17
2023-10-06T22:52:50.616Z,3.38
2023-10-06T22:55:19.968Z,3.75
2023-10-06T22:57:49.911Z,3.42
2023-10-06T23:00:19.083Z,3.55
2023-10-06T23:02:49.532Z,3.80
2023-10-06T23:05:17.597Z,3.70
2023-10-06T23:07:47.915Z,3.60
2023-10-06T23:10:17.298Z,3.55
2023-10-06T23:12:48.947Z,3.28
2023-10-06T23:15:20.904Z,3.87
2023-10-06T23:17:51.524Z,3.20
2023-10-06T23:20:29.474Z,3.38
2023-10-06T23:23:00.283Z,3.30
2023-10-06T23:25:37.549Z,2.85
2023-10-06T23:28:08.117Z,3.70
2023-10-06T23:30:37.970Z,3.72
2023-10-06T23:33:07.990Z,3.80
2023-10-06T23:35:36.188Z,4.00
2023-10-06T23:38:07.792Z,3.92
2023-10-06T23:40:39.773Z,3.70
2023-10-06T23:43:09.541Z,4.13
2023-10-06T23:45:38.785Z,3.70
2023-10-06T23:48:17.182Z,3.38
2023-10-06T23:50:53.358Z,3.25
2023-10-06T23:53:28.442Z,3.87
2023-10-06T23:56:02.278Z,3.65
2023-10-06T23:58:35.462Z,3.90
