createdAt,value
2023-01-04T00:02:40.219Z,101987.28
2023-01-04T00:05:43.959Z,101982.94
2023-01-04T00:08:47.759Z,101974.28
2023-01-04T00:11:52.821Z,101975.19
2023-01-04T00:14:56.421Z,101963.00
2023-01-04T00:18:00.098Z,101958.69
2023-01-04T00:21:10.417Z,101949.13
2023-01-04T00:24:15.440Z,101942.22
2023-01-04T00:27:20.504Z,101941.31
2023-01-04T00:30:24.295Z,101939.63
2023-01-04T00:33:28.339Z,101929.22
2023-01-04T00:36:32.937Z,101929.22
2023-01-04T00:39:36.534Z,101927.47
2023-01-04T00:42:41.586Z,101915.31
2023-01-04T00:45:45.807Z,101911.88
2023-01-04T00:48:50.819Z,101904.06
2023-01-04T00:51:54.716Z,101895.38
2023-01-04T00:54:58.360Z,101880.59
2023-01-04T00:58:03.401Z,101868.44
2023-01-04T01:01:08.076Z,101862.34
2023-01-04T01:04:15.521Z,101842.38
2023-01-04T01:07:19.259Z,101839.75
2023-01-04T01:10:22.936Z,101841.50
2023-01-04T01:13:28.264Z,101821.53
2023-01-04T01:16:53.517Z,101825.00
2023-01-04T01:19:55.926Z,101807.63
2023-01-04T01:22:59.565Z,101801.53
2023-01-04T01:26:03.723Z,101794.59
2023-01-04T01:29:08.721Z,101789.34
2023-01-04T01:32:12.354Z,101779.81
2023-01-04T01:35:16.002Z,101761.56
2023-01-04T01:38:20.033Z,101763.31
2023-01-04T01:41:26.682Z,101766.78
2023-01-04T01:45:00.803Z,101750.25
2023-01-04T01:48:12.450Z,101737.22
2023-01-04T01:51:18.811Z,101740.69
2023-01-04T01:54:27.205Z,101723.25
2023-01-04T01:57:35.686Z,101715.44
2023-01-04T02:00:41.013Z,101708.50
2023-01-04T02:03:45.455Z,101698.09
2023-01-04T02:06:54.353Z,101695.44
2023-01-04T02:09:59.639Z,101696.28
2023-01-04T02:13:09.307Z,101691.03
2023-01-04T02:16:26.861Z,101678.00
2023-01-04T02:19:58.841Z,101668.41
2023-01-04T02:23:56.384Z,101667.56
2023-01-04T02:27:45.629Z,101652.78
2023-01-04T02:31:17.289Z,101637.22
2023-01-04T02:34:34.138Z,101623.34
2023-01-04T02:37:47.803Z,101618.94
2023-01-04T02:41:05.256Z,101603.34
2023-01-04T02:44:35.167Z,101604.06
2023-01-04T02:47:59.365Z,101598.84
2023-01-04T02:51:03.045Z,101587.56
2023-01-04T02:54:11.984Z,101581.50
2023-01-04T02:57:38.722Z,101577.16
2023-01-04T03:01:16.995Z,101565.94
2023-01-04T03:05:05.296Z,101553.78
2023-01-04T03:08:18.662Z,101554.72
2023-01-04T03:11:40.058Z,101543.44
2023-01-04T03:15:00.408Z,101532.16
2023-01-04T03:18:14.900Z,101518.25
2023-01-04T03:21:23.936Z,101516.53
2023-01-04T03:24:45.289Z,101512.19
2023-01-04T03:28:09.829Z,101501.75
2023-01-04T03:31:38.433Z,101476.59
2023-01-04T03:35:00.232Z,101475.75
2023-01-04T03:38:29.322Z,101469.66
2023-01-04T03:42:02.401Z,101458.41
2023-01-04T03:45:35.397Z,101451.41
2023-01-04T03:48:47.164Z,101432.38
2023-01-04T03:51:57.957Z,101429.75
2023-01-04T03:55:07.249Z,101421.03
2023-01-04T03:58:11.715Z,101408.03
2023-01-04T04:01:15.668Z,101406.28
2023-01-04T04:04:37.056Z,101381.97
2023-01-04T04:07:58.429Z,101391.53
2023-01-04T04:11:19.004Z,101376.78
2023-01-04T04:14:22.602Z,101372.44
2023-01-04T04:17:26.401Z,101366.38
2023-01-04T04:20:30.324Z,101363.78
2023-01-04T04:23:34.062Z,101372.44
2023-01-04T04:26:39.058Z,101346.38
2023-01-04T04:29:42.702Z,101333.28
2023-01-04T04:32:46.592Z,101338.56
2023-01-04T04:35:52.890Z,101316.81
2023-01-04T04:38:56.559Z,101315.03
2023-01-04T04:42:01.543Z,101316.75
2023-01-04T04:45:05.916Z,101310.69
2023-01-04T04:48:09.705Z,101299.34
2023-01-04T04:51:13.470Z,101294.13
2023-01-04T04:54:20.551Z,101273.28
2023-01-04T04:57:25.557Z,101258.41
2023-01-04T05:00:29.377Z,101254.91
2023-01-04T05:03:33.246Z,101265.31
2023-01-04T05:06:36.895Z,101258.31
2023-01-04T05:09:40.492Z,101242.59
2023-01-04T05:13:00.640Z,101236.50
2023-01-04T05:16:06.921Z,101224.28
2023-01-04T05:19:10.863Z,101229.41
2023-01-04T05:22:14.546Z,101225.88
2023-01-04T05:25:18.818Z,101203.25
2023-01-04T05:28:24.157Z,101204.03
2023-01-04T05:31:27.011Z,101205.78
2023-01-04T05:34:30.736Z,101197.06
2023-01-04T05:37:34.532Z,101198.75
2023-01-04T05:40:38.175Z,101189.22
2023-01-04T05:43:43.224Z,101193.44
2023-01-04T05:46:46.866Z,101184.75
2023-01-04T05:49:50.633Z,101186.31
2023-01-04T05:52:54.457Z,101179.34
2023-01-04T05:55:58.096Z,101185.25
2023-01-04T05:59:03.117Z,101187.91
2023-01-04T06:02:08.872Z,101159.88
2023-01-04T06:05:13.587Z,101166.84
2023-01-04T06:08:17.190Z,101178.03
2023-01-04T06:11:27.221Z,101166.53
2023-01-04T06:14:32.994Z,101157.00
2023-01-04T06:17:37.757Z,101162.22
2023-01-04T06:20:41.349Z,101154.31
2023-01-04T06:23:44.973Z,101150.75
2023-01-04T06:26:49.526Z,101161.16
2023-01-04T06:29:55.108Z,101155.81
2023-01-04T06:32:58.687Z,101152.34
2023-01-04T06:36:03.180Z,101147.09
2023-01-04T06:39:07.683Z,101136.53
2023-01-04T06:42:31.493Z,101124.25
2023-01-04T06:45:36.675Z,101132.09
2023-01-04T06:48:40.328Z,101123.19
2023-01-04T06:51:44.193Z,101128.38
2023-01-04T06:54:48.169Z,101126.44
2023-01-04T06:57:56.318Z,101117.63
2023-01-04T07:01:04.765Z,101113.09
2023-01-04T07:04:08.656Z,101118.25
2023-01-04T07:07:12.826Z,101106.72
2023-01-04T07:10:16.557Z,101102.28
2023-01-04T07:13:20.231Z,101097.00
2023-01-04T07:16:25.759Z,101093.44
2023-01-04T07:19:29.522Z,101091.53
2023-01-04T07:22:33.210Z,101082.91
2023-01-04T07:25:37.417Z,101076.78
2023-01-04T07:28:58.681Z,101079.16
2023-01-04T07:32:05.728Z,101075.59
2023-01-04T07:35:12.597Z,101082.63
2023-01-04T07:38:16.244Z,101093.94
2023-01-04T07:41:20.646Z,101092.13
2023-01-04T07:44:25.726Z,101089.25
2023-01-04T07:47:30.873Z,101089.16
2023-01-04T07:50:34.499Z,101084.06
2023-01-04T07:53:38.196Z,101077.88
2023-01-04T07:56:42.043Z,101079.66
2023-01-04T07:59:45.831Z,101076.91
2023-01-04T08:02:52.191Z,101066.44
2023-01-04T08:05:55.916Z,101058.50
2023-01-04T08:09:00.563Z,101055.97
2023-01-04T08:12:05.303Z,101045.28
2023-01-04T08:15:10.076Z,101050.63
2023-01-04T08:18:15.046Z,101048.94
2023-01-04T08:21:18.619Z,101030.44
2023-01-04T08:24:22.986Z,101022.53
2023-01-04T08:27:26.576Z,101043.56
2023-01-04T08:30:30.350Z,101045.88
2023-01-04T08:33:36.993Z,101043.34
2023-01-04T08:36:49.667Z,101029.16
2023-01-04T08:39:53.311Z,101041.34
2023-01-04T08:42:56.995Z,101029.03
2023-01-04T08:46:00.999Z,101034.41
2023-01-04T08:49:06.039Z,101033.47
2023-01-04T08:52:11.845Z,101035.88
2023-01-04T08:55:21.516Z,101026.81
2023-01-04T08:58:27.046Z,101030.19
2023-01-04T09:01:32.630Z,101027.63
2023-01-04T09:04:38.190Z,101027.63
2023-01-04T09:07:41.944Z,101023.03
2023-01-04T09:10:45.633Z,101024.59
2023-01-04T09:13:50.140Z,101025.41
2023-01-04T09:16:53.858Z,101029.81
2023-01-04T09:19:58.945Z,101027.19
2023-01-04T09:23:02.515Z,101020.19
2023-01-04T09:26:10.198Z,101022.09
2023-01-04T09:29:13.810Z,101020.31
2023-01-04T09:32:19.062Z,101008.16
2023-01-04T09:35:25.423Z,101009.00
2023-01-04T09:38:29.091Z,101013.44
2023-01-04T09:41:38.009Z,101013.34
2023-01-04T09:45:22.413Z,101013.22
2023-01-04T09:48:24.825Z,101005.34
2023-01-04T09:51:38.497Z,101004.41
2023-01-04T09:54:51.587Z,100996.41
2023-01-04T09:58:01.378Z,100997.13
2023-01-04T10:01:12.075Z,100995.28
2023-01-04T10:04:25.650Z,101006.50
2023-01-04T10:07:34.651Z,100995.16
2023-01-04T10:10:51.855Z,101002.16
2023-01-04T10:14:30.213Z,100989.97
2023-01-04T10:19:36.969Z,100981.91
2023-01-04T10:21:41.551Z,100980.84
2023-01-04T10:25:01.698Z,100976.56
2023-01-04T10:28:23.661Z,100983.44
2023-01-04T10:31:40.607Z,100987.78
2023-01-04T10:34:47.497Z,100973.78
2023-01-04T10:37:59.083Z,100972.94
2023-01-04T10:41:13.505Z,100965.94
2023-01-04T10:44:28.491Z,100972.09
2023-01-04T10:47:44.160Z,100959.88
2023-01-04T10:50:56.542Z,100938.09
2023-01-04T10:54:07.897Z,100953.72
2023-01-04T10:57:20.517Z,100943.03
2023-01-04T11:00:31.420Z,100937.00
2023-01-04T11:03:43.385Z,100931.59
2023-01-04T11:06:57.508Z,100918.25
2023-01-04T11:10:09.405Z,100921.75
2023-01-04T11:13:15.525Z,100926.09
2023-01-04T11:16:19.317Z,100916.19
2023-01-04T11:19:23.420Z,100921.41
2023-01-04T11:22:37.420Z,100908.19
2023-01-04T11:25:53.831Z,100910.81
2023-01-04T11:29:07.273Z,100905.75
2023-01-04T11:32:22.550Z,100906.53
2023-01-04T11:35:42.944Z,100905.56
2023-01-04T11:38:57.137Z,100894.16
2023-01-04T11:42:04.522Z,100896.78
2023-01-04T11:45:20.981Z,100907.25
2023-01-04T11:48:36.602Z,100902.78
2023-01-04T11:51:43.310Z,100899.28
2023-01-04T11:54:46.894Z,100890.47
2023-01-04T11:58:07.271Z,100885.16
2023-01-04T12:01:24.882Z,100880.88
2023-01-04T12:04:32.507Z,100880.09
2023-01-04T12:07:39.626Z,100873.16
2023-01-04T12:10:44.321Z,100880.09
2023-01-04T12:13:48.303Z,100880.97
2023-01-04T12:17:06.187Z,100883.59
2023-01-04T12:20:19.920Z,100877.53
2023-01-04T12:23:24.567Z,100885.22
2023-01-04T12:26:28.566Z,100874.72
2023-01-04T12:29:55.616Z,100873.59
2023-01-04T12:33:00.816Z,100864.63
2023-01-04T12:36:07.010Z,100856.53
2023-01-04T12:39:43.967Z,100860.78
2023-01-04T12:43:26.275Z,100852.78
2023-01-04T12:47:01.123Z,100832.78
2023-01-04T12:50:11.041Z,100826.72
2023-01-04T12:53:54.149Z,100827.56
2023-01-04T12:57:36.862Z,100823.31
2023-01-04T13:01:24.984Z,100825.94
2023-01-04T13:04:41.625Z,100833.81
2023-01-04T13:07:51.401Z,100818.84
2023-01-04T13:10:59.684Z,100813.50
2023-01-04T13:14:10.299Z,100810.63
2023-01-04T13:17:22.174Z,100817.38
2023-01-04T13:20:30.702Z,100807.59
2023-01-04T13:23:36.330Z,100803.03
2023-01-04T13:26:45.973Z,100806.50
2023-01-04T13:29:51.806Z,100802.09
2023-01-04T13:33:24.869Z,100809.97
2023-01-04T13:36:19.212Z,100798.75
2023-01-04T13:39:25.466Z,100805.84
2023-01-04T13:42:33.437Z,100805.84
2023-01-04T13:46:08.662Z,100796.50
2023-01-04T13:49:17.630Z,100784.53
2023-01-04T13:55:53.335Z,100790.53
2023-01-04T13:58:57.371Z,100790.59
2023-01-04T14:02:01.196Z,100788.81
2023-01-04T14:05:05.442Z,100788.09
2023-01-04T14:08:13.180Z,100774.09
2023-01-04T14:11:42.044Z,100776.81
2023-01-04T14:14:55.477Z,100773.41
2023-01-04T14:17:59.245Z,100783.09
2023-01-04T14:21:03.072Z,100769.03
2023-01-04T14:28:49.125Z,100768.25
2023-01-04T14:31:53.826Z,100775.09
2023-01-04T14:34:57.787Z,100773.31
2023-01-04T14:38:07.609Z,100773.84
2023-01-04T14:41:22.320Z,100774.75
2023-01-04T14:44:31.731Z,100773.72
2023-01-04T14:47:35.485Z,100773.91
2023-01-04T14:50:39.754Z,100780.94
2023-01-04T14:53:43.522Z,100790.53
2023-01-04T14:56:47.342Z,100794.00
2023-01-04T14:59:52.435Z,100791.44
2023-01-04T15:02:56.205Z,100775.09
2023-01-04T15:06:00.174Z,100786.59
2023-01-04T15:09:04.488Z,100777.97
2023-01-04T15:12:08.212Z,100791.06
2023-01-04T15:15:28.396Z,100779.69
2023-01-04T15:18:32.193Z,100785.72
2023-01-04T15:21:40.948Z,100786.69
2023-01-04T15:24:45.059Z,100778.97
2023-01-04T15:27:48.920Z,100780.81
2023-01-04T15:30:54.003Z,100768.59
2023-01-04T15:33:57.737Z,100778.25
2023-01-04T15:37:01.395Z,100771.34
2023-01-04T15:40:07.879Z,100770.63
2023-01-04T15:43:11.922Z,100770.41
2023-01-04T15:46:17.033Z,100778.19
2023-01-04T15:49:20.704Z,100787.97
2023-01-04T15:52:24.452Z,100786.25
2023-01-04T15:55:34.325Z,100781.88
2023-01-04T15:58:40.872Z,100780.81
2023-01-04T16:01:46.317Z,100771.28
2023-01-04T16:04:50.534Z,100761.84
2023-01-04T16:07:54.360Z,100753.19
2023-01-04T16:10:58.139Z,100746.91
2023-01-04T16:14:01.947Z,100755.00
2023-01-04T16:17:06.949Z,100750.72
2023-01-04T16:20:13.732Z,100754.19
2023-01-04T16:23:17.636Z,100760.13
2023-01-04T16:26:21.705Z,100766.34
2023-01-04T16:29:25.457Z,100761.63
2023-01-04T16:32:30.523Z,100754.66
2023-01-04T16:35:34.417Z,100757.47
2023-01-04T16:38:39.340Z,100746.00
2023-01-04T16:41:43.119Z,100761.97
2023-01-04T16:44:46.776Z,100775.75
2023-01-04T16:47:53.796Z,100768.78
2023-01-04T16:50:57.365Z,100770.78
2023-01-04T16:54:04.279Z,100769.25
2023-01-04T16:57:07.922Z,100758.88
2023-01-04T17:00:13.187Z,100770.09
2023-01-04T17:03:18.187Z,100778.78
2023-01-04T17:06:24.310Z,100779.78
2023-01-04T17:09:27.910Z,100775.44
2023-01-04T17:12:48.362Z,100769.25
2023-01-04T17:15:53.108Z,100765.78
2023-01-04T17:18:58.208Z,100773.31
2023-01-04T17:22:02.000Z,100762.06
2023-01-04T17:25:07.165Z,100764.00
2023-01-04T17:28:10.807Z,100771.91
2023-01-04T17:31:17.655Z,100777.22
2023-01-04T17:34:23.524Z,100779.19
2023-01-04T17:37:27.814Z,100766.03
2023-01-04T17:40:31.666Z,100769.66
2023-01-04T17:43:35.337Z,100757.16
2023-01-04T17:46:39.888Z,100768.03
2023-01-04T17:49:45.016Z,100761.91
2023-01-04T17:52:50.783Z,100748.97
2023-01-04T17:55:54.417Z,100760.22
2023-01-04T17:59:02.783Z,100757.34
2023-01-04T18:02:06.626Z,100779.31
2023-01-04T18:05:12.186Z,100761.06
2023-01-04T18:08:15.806Z,100762.69
2023-01-04T18:11:19.457Z,100761.13
2023-01-04T18:14:23.468Z,100768.16
2023-01-04T18:17:27.154Z,100762.09
2023-01-04T18:20:32.329Z,100749.75
2023-01-04T18:23:35.969Z,100749.41
2023-01-04T18:27:10.871Z,100761.69
2023-01-04T18:30:04.239Z,100757.50
2023-01-04T18:33:08.044Z,100760.06
2023-01-04T18:36:13.694Z,100757.16
2023-01-04T18:39:17.337Z,100746.84
2023-01-04T18:42:20.967Z,100735.63
2023-01-04T18:45:42.084Z,100734.03
2023-01-04T18:48:51.272Z,100732.97
2023-01-04T18:51:56.506Z,100732.25
2023-01-04T18:55:00.155Z,100736.47
2023-01-04T18:58:03.872Z,100736.31
2023-01-04T19:01:10.518Z,100725.81
2023-01-04T19:04:16.260Z,100723.25
2023-01-04T19:07:21.303Z,100727.06
2023-01-04T19:10:25.271Z,100747.19
2023-01-04T19:13:30.584Z,100745.56
2023-01-04T19:16:34.252Z,100741.94
2023-01-04T19:19:38.339Z,100725.41
2023-01-04T19:22:43.378Z,100732.41
2023-01-04T19:25:47.614Z,100735.09
2023-01-04T19:28:52.046Z,100736.16
2023-01-04T19:31:57.195Z,100738.81
2023-01-04T19:35:00.777Z,100754.50
2023-01-04T19:38:06.216Z,100742.19
2023-01-04T19:41:16.660Z,100750.31
2023-01-04T19:44:20.301Z,100748.31
2023-01-04T19:47:24.125Z,100743.56
2023-01-04T19:50:27.718Z,100748.78
2023-01-04T19:53:32.937Z,100746.69
2023-01-04T19:56:36.551Z,100745.56
2023-01-04T19:59:40.252Z,100742.19
2023-01-04T20:02:44.105Z,100747.81
2023-01-04T20:05:48.046Z,100735.28
2023-01-04T20:08:53.213Z,100728.44
2023-01-04T20:11:56.859Z,100738.59
2023-01-04T20:15:00.487Z,100736.69
2023-01-04T20:18:07.282Z,100735.75
2023-01-04T20:21:17.425Z,100734.97
2023-01-04T20:24:22.452Z,100746.97
2023-01-04T20:27:26.174Z,100738.19
2023-01-04T20:30:29.846Z,100741.59
2023-01-04T20:33:33.937Z,100751.25
2023-01-04T20:36:39.739Z,100755.53
2023-01-04T20:39:44.776Z,100753.03
2023-01-04T20:43:05.687Z,100758.94
2023-01-04T20:46:14.513Z,100762.56
2023-01-04T20:49:18.147Z,100765.47
2023-01-04T20:52:21.800Z,100754.81
2023-01-04T20:55:26.916Z,100758.31
2023-01-04T20:58:30.590Z,100743.44
2023-01-04T21:01:34.459Z,100771.44
2023-01-04T21:04:38.239Z,100785.78
2023-01-04T21:07:42.032Z,100781.88
2023-01-04T21:10:47.053Z,100782.91
2023-01-04T21:13:52.875Z,100777.75
2023-01-04T21:16:56.535Z,100792.13
2023-01-04T21:20:00.189Z,100786.03
2023-01-04T21:23:03.814Z,100796.69
2023-01-04T21:26:10.516Z,100793.53
2023-01-04T21:29:14.237Z,100791.91
2023-01-04T21:32:17.925Z,100795.66
2023-01-04T21:35:21.690Z,100799.66
2023-01-04T21:38:25.295Z,100784.69
2023-01-04T21:41:30.568Z,100799.72
2023-01-04T21:44:34.254Z,100800.00
2023-01-04T21:47:38.939Z,100798.13
2023-01-04T21:50:42.815Z,100798.91
2023-01-04T21:53:46.422Z,100808.63
2023-01-04T21:56:51.529Z,100803.28
2023-01-04T21:59:55.241Z,100804.94
2023-01-04T22:02:59.523Z,100819.13
2023-01-04T22:06:03.578Z,100813.00
2023-01-04T22:09:07.441Z,100808.75
2023-01-04T22:12:12.477Z,100801.06
2023-01-04T22:15:25.415Z,100817.81
2023-01-04T22:18:29.142Z,100814.25
2023-01-04T22:21:32.903Z,100833.84
2023-01-04T22:24:38.280Z,100821.00
2023-01-04T22:27:43.870Z,100824.72
2023-01-04T22:30:47.518Z,100832.72
2023-01-04T22:33:51.387Z,100821.31
2023-01-04T22:36:55.103Z,100826.28
2023-01-04T22:39:58.762Z,100839.34
2023-01-04T22:43:03.878Z,100834.00
2023-01-04T22:46:11.720Z,100839.09
2023-01-04T22:49:15.428Z,100846.16
2023-01-04T22:52:19.156Z,100860.16
2023-01-04T22:55:23.802Z,100860.16
2023-01-04T22:58:28.809Z,100853.09
2023-01-04T23:01:34.982Z,100858.38
2023-01-04T23:04:38.671Z,100852.97
2023-01-04T23:07:42.325Z,100857.31
2023-01-04T23:10:46.013Z,100858.16
2023-01-04T23:13:52.558Z,100853.84
2023-01-04T23:16:56.458Z,100855.28
2023-01-04T23:20:00.157Z,100855.09
2023-01-04T23:23:03.730Z,100862.59
2023-01-04T23:26:09.605Z,100859.13
2023-01-04T23:29:15.872Z,100859.94
2023-01-04T23:32:19.465Z,100877.56
2023-01-04T23:35:23.866Z,100874.84
2023-01-04T23:38:27.472Z,100881.88
2023-01-04T23:41:46.293Z,100888.88
2023-01-04T23:44:51.666Z,100890.59
2023-01-04T23:47:55.534Z,100898.56
2023-01-04T23:50:59.378Z,100892.34
2023-01-04T23:54:03.025Z,100888.78
2023-01-04T23:57:06.705Z,100899.41
