createdAt,value
2019-04-27T00:01:16.502Z,54.90
2019-04-27T00:03:48.042Z,55.00
2019-04-27T00:06:18.773Z,55.00
2019-04-27T00:08:49.578Z,55.00
2019-04-27T00:11:20.363Z,55.00
2019-04-27T00:13:49.492Z,54.90
2019-04-27T00:16:33.847Z,54.90
2019-04-27T00:19:04.928Z,54.90
2019-04-27T00:21:38.396Z,54.90
2019-04-27T00:24:07.618Z,55.00
2019-04-27T00:26:36.823Z,55.10
2019-04-27T00:29:06.475Z,55.00
2019-04-27T00:31:35.991Z,55.00
2019-04-27T00:34:05.226Z,55.00
2019-04-27T00:36:54.001Z,54.90
2019-04-27T00:39:24.811Z,55.80
2019-04-27T00:41:53.967Z,55.00
2019-04-27T00:44:23.692Z,55.00
2019-04-27T00:46:53.450Z,55.00
2019-04-27T00:49:23.905Z,55.00
2019-04-27T00:51:53.654Z,55.10
2019-04-27T00:54:23.798Z,55.10
2019-04-27T00:56:57.506Z,55.90
2019-04-27T00:59:28.319Z,55.10
2019-04-27T01:02:08.007Z,55.10
2019-04-27T01:04:37.451Z,55.20
2019-04-27T01:07:06.689Z,55.10
2019-04-27T01:09:35.826Z,55.90
2019-04-27T01:12:04.987Z,55.10
2019-04-27T01:14:34.391Z,55.20
2019-04-27T01:17:03.535Z,55.20
2019-04-27T01:19:32.702Z,55.20
2019-04-27T01:22:02.239Z,56.10
2019-04-27T01:24:31.439Z,55.20
2019-04-27T01:27:02.221Z,55.20
2019-04-27T01:29:33.034Z,55.30
2019-04-27T01:32:02.610Z,55.20
2019-04-27T01:34:31.752Z,55.20
2019-04-27T01:37:00.915Z,55.20
2019-04-27T01:39:30.086Z,56.00
2019-04-27T01:41:59.225Z,55.20
2019-04-27T01:44:29.560Z,55.30
2019-04-27T01:46:59.897Z,55.20
2019-04-27T01:49:29.617Z,55.20
2019-04-27T01:51:59.517Z,55.20
2019-04-27T01:54:30.210Z,55.20
2019-04-27T01:57:00.981Z,55.20
2019-04-27T01:59:30.331Z,55.20
2019-04-27T02:02:01.133Z,55.20
2019-04-27T02:04:41.135Z,55.20
2019-04-27T02:07:12.078Z,55.20
2019-04-27T02:09:41.278Z,55.30
2019-04-27T02:12:10.418Z,55.10
2019-04-27T02:14:39.559Z,55.20
2019-04-27T02:17:09.721Z,55.10
2019-04-27T02:19:39.400Z,55.30
2019-04-27T02:22:08.774Z,55.20
2019-04-27T02:24:38.989Z,55.20
2019-04-27T02:27:08.960Z,55.20
2019-04-27T02:29:50.440Z,55.30
2019-04-27T02:32:24.077Z,55.20
2019-04-27T02:34:54.867Z,55.30
2019-04-27T02:37:24.079Z,55.20
2019-04-27T02:39:53.234Z,55.20
2019-04-27T02:42:24.038Z,55.20
2019-04-27T02:44:53.213Z,55.30
2019-04-27T02:47:22.371Z,55.30
2019-04-27T02:49:51.523Z,55.30
2019-04-27T02:52:22.326Z,55.30
2019-04-27T02:54:51.461Z,55.30
2019-04-27T02:57:20.628Z,55.20
2019-04-27T02:59:50.488Z,55.20
2019-04-27T03:02:21.581Z,56.00
2019-04-27T03:04:50.723Z,55.20
2019-04-27T03:07:20.283Z,55.20
2019-04-27T03:09:50.984Z,55.20
2019-04-27T03:12:22.175Z,55.20
2019-04-27T03:15:05.187Z,55.10
2019-04-27T03:17:35.992Z,55.10
2019-04-27T03:20:11.927Z,55.00
2019-04-27T03:22:51.546Z,55.10
2019-04-27T03:25:25.336Z,55.00
2019-04-27T03:27:56.086Z,54.90
2019-04-27T03:30:25.263Z,55.10
2019-04-27T03:32:56.670Z,55.10
2019-04-27T03:35:25.281Z,55.00
2019-04-27T03:37:54.416Z,55.00
2019-04-27T03:40:23.589Z,55.00
2019-04-27T03:42:54.393Z,55.00
2019-04-27T03:45:23.547Z,54.90
2019-04-27T03:47:52.725Z,54.90
2019-04-27T03:50:23.491Z,54.90
2019-04-27T03:52:54.300Z,55.00
2019-04-27T03:55:30.429Z,54.90
2019-04-27T03:58:15.522Z,54.90
2019-04-27T04:00:44.674Z,54.80
2019-04-27T04:03:13.846Z,54.80
2019-04-27T04:05:42.988Z,54.80
2019-04-27T04:08:12.147Z,54.70
2019-04-27T04:10:42.988Z,54.70
2019-04-27T04:13:16.772Z,54.70
2019-04-27T04:16:07.420Z,54.70
2019-04-27T04:18:36.503Z,54.80
2019-04-27T04:21:05.643Z,54.60
2019-04-27T04:23:34.789Z,54.60
2019-04-27T04:26:03.955Z,54.60
2019-04-27T04:28:33.131Z,54.60
2019-04-27T04:31:02.294Z,54.60
2019-04-27T04:33:31.465Z,54.50
2019-04-27T04:36:00.698Z,54.50
2019-04-27T04:38:30.573Z,54.40
2019-04-27T04:41:01.669Z,54.30
2019-04-27T04:43:35.136Z,54.30
2019-04-27T04:46:09.924Z,54.20
2019-04-27T04:48:36.813Z,54.10
2019-04-27T04:51:06.319Z,54.00
2019-04-27T04:53:35.488Z,54.00
2019-04-27T04:56:04.656Z,54.00
2019-04-27T04:58:33.800Z,53.90
2019-04-27T05:01:02.996Z,53.80
2019-04-27T05:03:32.135Z,53.60
2019-04-27T05:06:01.483Z,53.60
2019-04-27T05:08:30.642Z,53.60
2019-04-27T05:10:59.808Z,53.50
2019-04-27T05:13:29.431Z,53.50
2019-04-27T05:15:59.031Z,53.40
2019-04-27T05:18:29.313Z,53.30
2019-04-27T05:21:06.275Z,53.40
2019-04-27T05:23:35.447Z,53.30
2019-04-27T05:26:04.613Z,53.30
2019-04-27T05:28:33.747Z,53.30
2019-04-27T05:31:02.884Z,53.30
2019-04-27T05:33:32.056Z,53.20
2019-04-27T05:36:01.196Z,55.30
2019-04-27T05:38:30.402Z,55.80
2019-04-27T05:40:59.675Z,56.10
2019-04-27T05:43:33.358Z,56.20
2019-04-27T05:46:40.685Z,56.20
2019-04-27T05:49:29.352Z,56.20
2019-04-27T05:51:59.417Z,56.30
2019-04-27T05:54:29.500Z,56.30
2019-04-27T05:56:59.267Z,56.40
2019-04-27T05:59:29.820Z,56.30
2019-04-27T06:01:59.455Z,56.40
2019-04-27T06:04:29.170Z,56.20
2019-04-27T06:07:00.951Z,56.10
2019-04-27T06:09:29.421Z,56.00
2019-04-27T06:11:59.101Z,55.90
2019-04-27T06:14:29.206Z,55.90
2019-04-27T06:16:59.654Z,56.00
2019-04-27T06:19:29.256Z,55.90
2019-04-27T06:21:59.484Z,55.90
2019-04-27T06:24:29.809Z,55.80
2019-04-27T06:26:59.660Z,55.80
2019-04-27T06:29:29.391Z,55.70
2019-04-27T06:31:59.327Z,55.60
2019-04-27T06:34:30.963Z,55.50
2019-04-27T06:37:00.056Z,55.40
2019-04-27T06:39:29.817Z,55.30
2019-04-27T06:42:01.274Z,55.20
2019-04-27T06:44:31.878Z,55.20
2019-04-27T06:47:01.052Z,55.30
2019-04-27T06:49:30.227Z,55.10
2019-04-27T06:51:59.391Z,55.10
2019-04-27T06:54:29.006Z,55.10
2019-04-27T06:56:59.253Z,55.00
2019-04-27T06:59:28.981Z,55.00
2019-04-27T07:02:00.806Z,55.10
2019-04-27T07:04:29.771Z,55.10
2019-04-27T07:07:01.526Z,55.60
2019-04-27T07:09:30.418Z,56.10
2019-04-27T07:11:59.703Z,56.20
2019-04-27T07:14:29.461Z,56.10
2019-04-27T07:16:59.298Z,56.20
2019-04-27T07:19:30.420Z,56.30
2019-04-27T07:21:59.801Z,56.00
2019-04-27T07:24:29.319Z,56.10
2019-04-27T07:26:59.682Z,56.10
2019-04-27T07:29:29.378Z,56.10
2019-04-27T07:31:59.662Z,55.30
2019-04-27T07:34:30.513Z,55.40
2019-04-27T07:37:00.017Z,55.70
2019-04-27T07:39:29.426Z,55.90
2019-04-27T07:41:59.158Z,55.90
2019-04-27T07:44:29.960Z,55.30
2019-04-27T07:47:16.007Z,55.30
2019-04-27T07:49:46.301Z,55.20
2019-04-27T07:52:15.429Z,55.20
2019-04-27T07:54:44.709Z,55.20
2019-04-27T07:57:13.852Z,55.30
2019-04-27T07:59:43.046Z,55.50
2019-04-27T08:02:12.211Z,55.50
2019-04-27T08:04:41.387Z,55.30
2019-04-27T08:07:10.612Z,55.40
2019-04-27T08:09:39.891Z,55.50
2019-04-27T08:12:10.814Z,55.70
2019-04-27T08:14:39.968Z,55.70
2019-04-27T08:17:09.723Z,55.80
2019-04-27T08:19:39.554Z,55.50
2019-04-27T08:22:09.844Z,55.40
2019-04-27T08:24:39.712Z,55.10
2019-04-27T08:27:19.701Z,56.70
2019-04-27T08:29:59.539Z,56.80
2019-04-27T08:32:30.351Z,57.00
2019-04-27T08:34:59.583Z,56.80
2019-04-27T08:37:28.763Z,56.30
2019-04-27T08:39:59.235Z,55.80
2019-04-27T08:42:29.408Z,55.60
2019-04-27T08:44:59.452Z,56.00
2019-04-27T08:47:29.368Z,57.10
2019-04-27T08:49:59.247Z,57.20
2019-04-27T08:52:29.030Z,56.10
2019-04-27T08:54:59.428Z,55.70
2019-04-27T08:57:29.095Z,55.90
2019-04-27T08:59:59.663Z,55.50
2019-04-27T09:02:39.749Z,55.50
2019-04-27T09:04:59.943Z,55.30
2019-04-27T09:07:33.457Z,55.20
2019-04-27T09:10:13.493Z,55.00
2019-04-27T09:12:46.808Z,55.50
2019-04-27T09:15:19.170Z,55.70
2019-04-27T09:17:50.169Z,56.00
2019-04-27T09:20:20.934Z,55.80
2019-04-27T09:22:50.100Z,55.60
2019-04-27T09:25:19.431Z,55.20
2019-04-27T09:27:49.397Z,55.70
2019-04-27T09:30:19.123Z,54.80
2019-04-27T09:32:48.577Z,54.60
2019-04-27T09:35:17.702Z,54.70
2019-04-27T09:37:46.846Z,54.80
2019-04-27T09:40:17.132Z,54.80
2019-04-27T09:42:46.477Z,54.80
2019-04-27T09:45:16.365Z,54.70
2019-04-27T09:47:46.808Z,54.60
2019-04-27T09:50:16.246Z,54.70
2019-04-27T09:52:45.962Z,54.60
2019-04-27T09:55:16.319Z,54.40
2019-04-27T09:57:46.494Z,54.60
2019-04-27T10:00:16.039Z,54.60
2019-04-27T10:02:46.584Z,54.50
2019-04-27T10:05:17.177Z,54.80
2019-04-27T10:07:47.632Z,54.60
2019-04-27T10:10:16.964Z,54.40
2019-04-27T10:12:46.686Z,54.30
2019-04-27T10:15:16.330Z,54.40
2019-04-27T10:17:45.510Z,54.40
2019-04-27T10:20:14.677Z,55.10
2019-04-27T10:22:43.943Z,54.90
2019-04-27T10:25:24.301Z,54.60
2019-04-27T10:27:59.656Z,54.50
2019-04-27T10:30:29.967Z,54.30
2019-04-27T10:32:59.134Z,54.60
2019-04-27T10:35:28.263Z,54.50
2019-04-27T10:37:57.410Z,54.80
2019-04-27T10:40:26.551Z,54.70
2019-04-27T10:42:56.131Z,54.40
2019-04-27T10:45:25.663Z,55.00
2019-04-27T10:47:56.266Z,55.20
2019-04-27T10:50:26.516Z,54.70
2019-04-27T10:52:58.740Z,54.60
2019-04-27T10:55:26.923Z,54.50
2019-04-27T10:57:56.100Z,54.60
2019-04-27T11:00:45.213Z,54.40
2019-04-27T11:03:16.640Z,54.40
2019-04-27T11:05:50.876Z,54.60
2019-04-27T11:08:20.051Z,54.60
2019-04-27T11:10:49.197Z,54.70
2019-04-27T11:13:18.390Z,54.80
2019-04-27T11:15:47.596Z,54.80
2019-04-27T11:18:18.415Z,54.70
2019-04-27T11:20:47.577Z,54.50
2019-04-27T11:23:16.715Z,55.30
2019-04-27T11:25:46.801Z,55.40
2019-04-27T11:28:16.757Z,55.20
2019-04-27T11:30:45.935Z,55.20
2019-04-27T11:33:16.161Z,55.00
2019-04-27T11:35:59.269Z,55.30
2019-04-27T11:38:28.415Z,55.00
2019-04-27T11:40:57.565Z,54.90
2019-04-27T11:43:26.728Z,55.20
2019-04-27T11:45:56.029Z,55.60
2019-04-27T11:48:26.281Z,56.30
2019-04-27T11:50:56.105Z,56.20
2019-04-27T11:53:26.218Z,55.90
2019-04-27T11:55:55.704Z,55.40
2019-04-27T11:58:26.496Z,55.20
2019-04-27T12:00:55.933Z,56.90
2019-04-27T12:03:25.198Z,55.40
2019-04-27T12:05:56.171Z,56.30
2019-04-27T12:08:26.451Z,56.70
2019-04-27T12:10:55.889Z,56.30
2019-04-27T12:13:25.933Z,55.90
2019-04-27T12:15:55.153Z,56.30
2019-04-27T12:18:24.305Z,55.80
2019-04-27T12:20:53.493Z,56.50
2019-04-27T12:23:33.102Z,55.90
2019-04-27T12:25:53.557Z,56.80
2019-04-27T12:28:25.755Z,56.80
2019-04-27T12:30:59.624Z,56.70
2019-04-27T12:33:28.776Z,56.70
2019-04-27T12:35:57.947Z,56.60
2019-04-27T12:38:28.270Z,56.70
2019-04-27T12:40:57.645Z,56.50
2019-04-27T12:43:26.829Z,56.80
2019-04-27T12:45:56.080Z,56.50
2019-04-27T12:48:25.299Z,56.40
2019-04-27T12:50:56.152Z,56.60
2019-04-27T12:53:32.920Z,56.90
2019-04-27T12:56:19.543Z,57.20
2019-04-27T12:58:50.362Z,57.30
2019-04-27T13:01:26.973Z,57.00
2019-04-27T13:03:58.572Z,57.60
2019-04-27T13:06:27.024Z,57.00
2019-04-27T13:08:56.166Z,57.60
2019-04-27T13:11:26.649Z,56.80
2019-04-27T13:13:57.614Z,56.90
2019-04-27T13:16:30.292Z,57.50
2019-04-27T13:18:57.759Z,57.30
2019-04-27T13:21:26.926Z,57.60
2019-04-27T13:24:04.100Z,58.10
2019-04-27T13:26:26.972Z,58.50
2019-04-27T13:28:56.118Z,58.30
2019-04-27T13:31:25.746Z,58.60
2019-04-27T13:33:55.741Z,59.10
2019-04-27T13:36:26.621Z,58.30
2019-04-27T13:38:56.117Z,58.70
2019-04-27T13:41:30.318Z,58.70
2019-04-27T13:43:57.513Z,58.70
2019-04-27T13:46:28.620Z,59.00
2019-04-27T13:49:17.606Z,59.50
2019-04-27T13:51:48.118Z,59.00
2019-04-27T13:54:25.503Z,58.10
2019-04-27T13:56:48.245Z,58.90
2019-04-27T13:59:17.481Z,59.70
2019-04-27T14:01:46.654Z,59.50
2019-04-27T14:04:15.826Z,59.90
2019-04-27T14:06:45.073Z,59.10
2019-04-27T14:09:14.248Z,59.10
2019-04-27T14:11:43.700Z,58.90
2019-04-27T14:14:12.848Z,59.60
2019-04-27T14:16:43.780Z,59.10
2019-04-27T14:19:12.914Z,59.00
2019-04-27T14:21:42.078Z,59.20
2019-04-27T14:24:12.906Z,59.30
2019-04-27T14:26:42.118Z,59.50
2019-04-27T14:29:11.518Z,59.60
2019-04-27T14:31:40.665Z,59.90
2019-04-27T14:34:09.821Z,60.00
2019-04-27T14:36:40.624Z,60.30
2019-04-27T14:39:11.606Z,59.70
2019-04-27T14:41:40.765Z,59.90
2019-04-27T14:44:10.708Z,60.10
2019-04-27T14:46:40.280Z,61.30
2019-04-27T14:49:09.477Z,61.50
2019-04-27T14:51:40.150Z,60.90
2019-04-27T14:54:09.686Z,60.40
2019-04-27T14:56:39.020Z,60.00
2019-04-27T14:59:08.599Z,60.70
2019-04-27T15:01:39.999Z,62.40
2019-04-27T15:04:08.662Z,61.90
2019-04-27T15:06:37.800Z,62.30
2019-04-27T15:09:07.996Z,62.00
2019-04-27T15:11:37.199Z,61.60
2019-04-27T15:14:06.348Z,61.60
2019-04-27T15:16:37.866Z,60.80
2019-04-27T15:19:08.040Z,61.80
2019-04-27T15:21:38.915Z,62.50
2019-04-27T15:24:12.041Z,61.90
2019-04-27T15:26:39.151Z,62.90
2019-04-27T15:29:12.063Z,60.60
2019-04-27T15:31:51.540Z,62.20
2019-04-27T15:34:27.648Z,62.60
2019-04-27T15:36:58.384Z,61.20
2019-04-27T15:39:48.563Z,61.60
2019-04-27T15:42:23.250Z,61.90
2019-04-27T15:44:52.480Z,61.50
2019-04-27T15:47:21.638Z,61.30
2019-04-27T15:49:54.531Z,61.30
2019-04-27T15:52:25.484Z,60.60
2019-04-27T15:54:52.766Z,60.50
2019-04-27T15:57:21.979Z,60.80
2019-04-27T15:59:51.118Z,61.50
2019-04-27T16:02:20.264Z,60.70
2019-04-27T16:04:53.370Z,60.10
2019-04-27T16:07:24.817Z,59.70
2019-04-27T16:09:54.415Z,59.70
2019-04-27T16:12:22.176Z,59.30
2019-04-27T16:14:51.314Z,59.70
2019-04-27T16:17:20.477Z,60.00
2019-04-27T16:19:50.434Z,59.50
2019-04-27T16:22:22.579Z,59.60
2019-04-27T16:24:53.440Z,59.90
2019-04-27T16:27:25.788Z,59.40
2019-04-27T16:29:52.502Z,60.80
2019-04-27T16:32:21.742Z,59.70
2019-04-27T16:34:50.923Z,58.80
2019-04-27T16:37:28.564Z,59.60
2019-04-27T16:39:58.800Z,59.60
2019-04-27T16:42:28.731Z,59.70
2019-04-27T16:44:58.223Z,59.70
2019-04-27T16:47:28.195Z,59.80
2019-04-27T16:49:58.646Z,59.80
2019-04-27T16:52:29.805Z,60.20
2019-04-27T16:55:00.799Z,61.40
2019-04-27T16:57:32.522Z,60.70
2019-04-27T17:00:01.261Z,60.50
2019-04-27T17:02:30.645Z,60.60
2019-04-27T17:04:59.812Z,60.80
2019-04-27T17:07:31.659Z,60.70
2019-04-27T17:09:59.858Z,60.80
2019-04-27T17:12:34.381Z,61.00
2019-04-27T17:15:18.950Z,61.00
2019-04-27T17:17:55.802Z,60.90
2019-04-27T17:20:28.047Z,62.10
2019-04-27T17:23:00.145Z,62.90
2019-04-27T17:25:38.938Z,62.50
2019-04-27T17:28:03.982Z,62.20
2019-04-27T17:30:37.940Z,62.30
2019-04-27T17:33:15.215Z,62.10
2019-04-27T17:35:42.798Z,61.80
2019-04-27T17:38:12.797Z,61.60
2019-04-27T17:40:43.055Z,62.10
2019-04-27T17:43:12.283Z,63.00
2019-04-27T17:45:41.427Z,62.50
2019-04-27T17:48:11.228Z,62.30
2019-04-27T17:50:41.516Z,62.20
2019-04-27T17:53:10.694Z,62.50
2019-04-27T17:55:39.854Z,62.50
2019-04-27T17:58:09.222Z,62.10
2019-04-27T18:00:41.694Z,62.50
2019-04-27T18:03:12.565Z,62.60
2019-04-27T18:05:43.844Z,62.20
2019-04-27T18:08:13.556Z,62.10
2019-04-27T18:10:42.020Z,62.30
2019-04-27T18:13:11.222Z,62.20
2019-04-27T18:15:40.368Z,62.10
2019-04-27T18:18:11.181Z,62.10
2019-04-27T18:20:40.336Z,62.40
2019-04-27T18:23:15.023Z,62.20
2019-04-27T18:25:49.611Z,62.20
2019-04-27T18:28:20.492Z,62.00
2019-04-27T18:31:00.234Z,62.00
2019-04-27T18:33:32.730Z,62.00
2019-04-27T18:36:05.210Z,61.90
2019-04-27T18:38:35.339Z,61.80
2019-04-27T18:41:03.033Z,62.00
2019-04-27T18:43:33.510Z,61.70
2019-04-27T18:46:02.870Z,61.80
2019-04-27T18:48:50.235Z,61.90
2019-04-27T18:51:25.142Z,61.70
2019-04-27T18:53:59.669Z,61.70
2019-04-27T18:56:25.756Z,62.10
2019-04-27T18:58:54.920Z,61.60
2019-04-27T19:01:24.244Z,61.90
2019-04-27T19:03:53.388Z,62.00
2019-04-27T19:06:22.571Z,62.00
2019-04-27T19:08:51.749Z,62.10
2019-04-27T19:11:20.973Z,61.80
2019-04-27T19:13:50.177Z,61.90
2019-04-27T19:16:22.144Z,62.00
2019-04-27T19:18:50.269Z,62.00
2019-04-27T19:21:20.143Z,61.90
2019-04-27T19:23:49.412Z,62.50
2019-04-27T19:26:23.166Z,62.20
2019-04-27T19:29:12.245Z,62.40
2019-04-27T19:31:45.779Z,62.40
2019-04-27T19:34:14.932Z,62.30
2019-04-27T19:36:44.081Z,62.50
2019-04-27T19:39:14.166Z,62.20
2019-04-27T19:41:56.303Z,62.30
2019-04-27T19:44:14.560Z,61.50
2019-04-27T19:46:43.724Z,61.20
2019-04-27T19:49:12.877Z,61.60
2019-04-27T19:51:42.120Z,62.20
2019-04-27T19:54:11.371Z,62.20
2019-04-27T19:56:40.604Z,62.60
2019-04-27T19:59:11.380Z,63.40
2019-04-27T20:01:42.244Z,64.00
2019-04-27T20:04:15.993Z,64.40
2019-04-27T20:06:45.181Z,64.80
2019-04-27T20:09:15.996Z,65.20
2019-04-27T20:12:05.296Z,65.00
2019-04-27T20:14:53.326Z,65.40
2019-04-27T20:17:22.517Z,65.60
2019-04-27T20:19:51.746Z,65.70
2019-04-27T20:22:24.045Z,66.10
2019-04-27T20:24:51.731Z,66.50
2019-04-27T20:27:21.253Z,66.50
2019-04-27T20:29:50.512Z,66.90
2019-04-27T20:32:21.436Z,67.10
2019-04-27T20:34:51.319Z,67.10
2019-04-27T20:37:21.132Z,66.60
2019-04-27T20:39:51.498Z,66.40
2019-04-27T20:42:21.289Z,66.20
2019-04-27T20:44:51.570Z,66.30
2019-04-27T20:47:21.373Z,66.60
2019-04-27T20:49:50.543Z,66.70
2019-04-27T20:52:24.213Z,66.80
2019-04-27T20:54:53.379Z,67.10
2019-04-27T20:57:22.525Z,67.00
2019-04-27T20:59:52.351Z,67.00
2019-04-27T21:02:35.336Z,66.90
2019-04-27T21:05:12.589Z,67.20
2019-04-27T21:07:43.402Z,67.50
2019-04-27T21:10:12.540Z,67.50
2019-04-27T21:12:41.779Z,67.30
2019-04-27T21:15:12.829Z,66.80
2019-04-27T21:17:42.565Z,66.50
2019-04-27T21:20:13.245Z,66.60
2019-04-27T21:22:42.546Z,66.50
2019-04-27T21:25:11.968Z,66.00
2019-04-27T21:27:41.403Z,66.20
2019-04-27T21:30:11.423Z,66.30
2019-04-27T21:32:40.966Z,66.20
2019-04-27T21:35:11.248Z,66.30
2019-04-27T21:37:40.912Z,65.90
2019-04-27T21:40:15.662Z,66.10
2019-04-27T21:42:44.818Z,66.00
2019-04-27T21:45:14.920Z,66.00
2019-04-27T21:47:44.125Z,65.90
2019-04-27T21:50:13.453Z,65.90
2019-04-27T21:52:53.148Z,66.00
2019-04-27T21:55:23.971Z,66.10
2019-04-27T21:57:53.117Z,65.80
2019-04-27T22:00:42.484Z,66.00
2019-04-27T22:03:13.120Z,66.00
2019-04-27T22:05:42.422Z,66.10
2019-04-27T22:08:11.950Z,65.90
2019-04-27T22:10:41.296Z,65.90
2019-04-27T22:13:10.474Z,65.90
2019-04-27T22:15:41.518Z,65.80
2019-04-27T22:18:11.156Z,65.80
2019-04-27T22:20:42.613Z,65.80
2019-04-27T22:23:19.338Z,65.80
2019-04-27T22:25:48.497Z,65.60
2019-04-27T22:28:17.641Z,66.10
2019-04-27T22:30:46.775Z,65.80
2019-04-27T22:33:15.939Z,65.90
2019-04-27T22:35:45.105Z,65.80
2019-04-27T22:38:14.286Z,66.00
2019-04-27T22:40:54.179Z,66.00
2019-04-27T22:43:24.981Z,65.80
2019-04-27T22:45:54.918Z,66.00
2019-04-27T22:48:24.052Z,66.20
2019-04-27T22:50:53.190Z,66.10
2019-04-27T22:53:22.332Z,66.00
2019-04-27T22:56:13.514Z,66.20
2019-04-27T22:58:57.042Z,66.00
2019-04-27T23:01:19.029Z,66.30
2019-04-27T23:03:51.563Z,66.10
2019-04-27T23:06:21.620Z,66.30
2019-04-27T23:08:51.575Z,66.50
2019-04-27T23:11:21.220Z,66.10
2019-04-27T23:13:52.519Z,66.20
2019-04-27T23:16:23.373Z,66.40
2019-04-27T23:18:52.534Z,66.20
2019-04-27T23:21:21.669Z,66.10
2019-04-27T23:23:51.730Z,66.30
2019-04-27T23:26:21.235Z,66.60
2019-04-27T23:28:51.410Z,66.30
2019-04-27T23:31:25.183Z,66.60
2019-04-27T23:33:54.330Z,66.60
2019-04-27T23:36:23.495Z,66.30
2019-04-27T23:38:52.631Z,66.40
2019-04-27T23:41:21.761Z,66.70
2019-04-27T23:43:50.938Z,66.70
2019-04-27T23:46:21.468Z,66.50
2019-04-27T23:48:52.045Z,66.50
2019-04-27T23:51:26.199Z,66.40
2019-04-27T23:53:55.331Z,66.60
2019-04-27T23:56:24.503Z,66.50
2019-04-27T23:58:53.645Z,67.50
