createdAt,value
2018-06-28T00:00:52.674Z,12.10
2018-06-28T00:03:22.191Z,12.40
2018-06-28T00:05:51.770Z,12.97
2018-06-28T00:08:21.504Z,17.57
2018-06-28T00:10:51.178Z,12.00
2018-06-28T00:13:21.469Z,11.40
2018-06-28T00:15:51.319Z,13.87
2018-06-28T00:18:21.206Z,17.07
2018-06-28T00:20:51.094Z,16.60
2018-06-28T00:23:20.720Z,13.97
2018-06-28T00:25:50.751Z,15.87
2018-06-28T00:28:20.770Z,13.43
2018-06-28T00:30:50.559Z,11.43
2018-06-28T00:33:20.135Z,12.83
2018-06-28T00:35:50.270Z,16.67
2018-06-28T00:38:19.867Z,14.93
2018-06-28T00:40:49.774Z,15.60
2018-06-28T00:43:19.448Z,13.60
2018-06-28T00:45:48.985Z,21.07
2018-06-28T00:48:18.978Z,21.10
2018-06-28T00:50:48.633Z,16.50
2018-06-28T00:53:18.021Z,19.37
2018-06-28T00:55:48.011Z,20.57
2018-06-28T00:58:18.099Z,13.77
2018-06-28T01:00:47.558Z,15.77
2018-06-28T01:03:17.277Z,15.87
2018-06-28T01:05:47.088Z,17.37
2018-06-28T01:08:16.602Z,14.70
2018-06-28T01:10:46.164Z,15.67
2018-06-28T01:13:15.868Z,19.40
2018-06-28T01:15:45.650Z,16.97
2018-06-28T01:18:15.357Z,18.53
2018-06-28T01:20:45.059Z,15.77
2018-06-28T01:23:14.486Z,15.70
2018-06-28T01:25:44.278Z,17.40
2018-06-28T01:28:14.134Z,29.57
2018-06-28T01:30:43.456Z,33.67
2018-06-28T01:33:13.469Z,34.53
2018-06-28T01:35:43.401Z,44.97
2018-06-28T01:38:12.922Z,49.90
2018-06-28T01:40:42.839Z,41.80
2018-06-28T01:43:34.253Z,41.30
2018-06-28T01:46:04.463Z,38.93
2018-06-28T01:48:33.959Z,33.10
2018-06-28T01:51:03.796Z,31.27
2018-06-28T01:53:33.636Z,23.90
2018-06-28T01:56:03.158Z,22.83
2018-06-28T01:58:32.612Z,21.77
2018-06-28T02:01:02.284Z,20.30
2018-06-28T02:03:31.889Z,26.30
2018-06-28T02:06:01.772Z,28.27
2018-06-28T02:08:31.634Z,35.73
2018-06-28T02:11:01.240Z,44.93
2018-06-28T02:13:30.997Z,46.23
2018-06-28T02:16:01.444Z,38.63
2018-06-28T02:18:30.985Z,41.60
2018-06-28T02:21:00.924Z,35.40
2018-06-28T02:23:30.700Z,36.77
2018-06-28T02:26:00.373Z,41.63
2018-06-28T02:28:30.048Z,38.13
2018-06-28T02:30:59.758Z,36.90
2018-06-28T02:33:29.405Z,68.13
2018-06-28T02:35:58.976Z,48.03
2018-06-28T02:38:28.758Z,45.33
2018-06-28T02:40:58.436Z,34.73
2018-06-28T02:43:27.921Z,28.47
2018-06-28T02:45:57.805Z,30.67
2018-06-28T02:48:27.412Z,29.27
2018-06-28T02:50:56.762Z,27.13
2018-06-28T02:53:26.293Z,26.27
2018-06-28T02:55:55.946Z,28.47
2018-06-28T02:58:25.358Z,29.53
2018-06-28T03:00:55.298Z,28.30
2018-06-28T03:03:24.926Z,26.03
2018-06-28T03:05:54.543Z,27.43
2018-06-28T03:08:24.480Z,26.33
2018-06-28T03:10:54.115Z,26.47
2018-06-28T03:13:23.897Z,26.50
2018-06-28T03:15:53.674Z,26.73
2018-06-28T03:18:23.180Z,22.73
2018-06-28T03:20:52.834Z,18.10
2018-06-28T03:23:22.406Z,17.13
2018-06-28T03:25:51.905Z,17.43
2018-06-28T03:28:21.880Z,17.17
2018-06-28T03:30:51.351Z,12.00
2018-06-28T03:33:20.756Z,13.20
2018-06-28T03:35:50.439Z,13.30
2018-06-28T03:38:20.226Z,13.10
2018-06-28T03:40:49.520Z,13.40
2018-06-28T03:43:19.326Z,10.00
2018-06-28T03:45:49.192Z,12.63
2018-06-28T03:48:18.774Z,9.27
2018-06-28T03:50:48.633Z,10.03
2018-06-28T03:53:18.380Z,9.27
2018-06-28T03:55:47.669Z,8.53
2018-06-28T03:58:17.321Z,11.83
2018-06-28T04:00:47.219Z,10.93
2018-06-28T04:03:16.635Z,11.00
2018-06-28T04:05:46.310Z,9.70
2018-06-28T04:08:15.764Z,10.60
2018-06-28T04:10:45.431Z,9.20
2018-06-28T04:13:15.051Z,9.90
2018-06-28T04:15:44.951Z,9.70
2018-06-28T04:18:14.843Z,8.70
2018-06-28T04:20:44.283Z,10.37
2018-06-28T04:23:14.010Z,10.33
2018-06-28T04:25:43.380Z,10.67
2018-06-28T04:28:13.379Z,11.67
2018-06-28T04:30:42.831Z,10.37
2018-06-28T04:33:12.692Z,10.63
2018-06-28T04:35:42.332Z,7.97
2018-06-28T04:38:12.284Z,9.07
2018-06-28T04:40:42.080Z,8.27
2018-06-28T04:43:11.709Z,9.60
2018-06-28T04:45:41.372Z,8.20
2018-06-28T04:48:11.068Z,8.07
2018-06-28T04:50:40.834Z,7.20
2018-06-28T04:53:10.725Z,10.13
2018-06-28T04:55:40.282Z,8.10
2018-06-28T04:58:09.819Z,6.43
2018-06-28T05:00:40.270Z,12.57
2018-06-28T05:03:10.476Z,9.17
2018-06-28T05:05:41.164Z,7.30
2018-06-28T05:08:11.096Z,6.87
2018-06-28T05:10:40.838Z,8.73
2018-06-28T05:13:10.604Z,9.50
2018-06-28T05:15:40.273Z,6.77
2018-06-28T05:18:10.060Z,10.23
2018-06-28T05:20:39.779Z,6.13
2018-06-28T05:23:09.463Z,7.27
2018-06-28T05:25:39.346Z,6.10
2018-06-28T05:28:08.981Z,10.80
2018-06-28T05:30:38.779Z,10.30
2018-06-28T05:33:08.439Z,9.73
2018-06-28T05:35:38.126Z,5.80
2018-06-28T05:38:07.828Z,7.83
2018-06-28T05:40:37.347Z,5.33
2018-06-28T05:43:07.087Z,5.93
2018-06-28T05:45:36.968Z,8.70
2018-06-28T05:48:06.537Z,7.17
2018-06-28T05:50:36.155Z,13.73
2018-06-28T05:53:05.932Z,6.87
2018-06-28T05:55:35.443Z,6.37
2018-06-28T05:58:05.357Z,6.40
2018-06-28T06:00:35.143Z,6.00
2018-06-28T06:03:04.731Z,7.33
2018-06-28T06:05:34.512Z,6.40
2018-06-28T06:08:04.250Z,7.50
2018-06-28T06:10:33.662Z,6.77
2018-06-28T06:13:03.583Z,5.17
2018-06-28T06:15:33.340Z,3.97
2018-06-28T06:18:02.808Z,4.20
2018-06-28T06:20:32.698Z,3.23
2018-06-28T06:23:02.349Z,7.00
2018-06-28T06:25:31.917Z,4.80
2018-06-28T06:28:01.930Z,5.00
2018-06-28T06:30:31.489Z,7.70
2018-06-28T06:33:01.160Z,8.43
2018-06-28T06:35:31.573Z,5.00
2018-06-28T06:38:01.060Z,5.73
2018-06-28T06:40:30.770Z,10.03
2018-06-28T06:43:00.508Z,4.27
2018-06-28T06:45:29.942Z,6.10
2018-06-28T06:47:59.742Z,5.77
2018-06-28T06:50:29.645Z,7.73
2018-06-28T06:52:59.606Z,5.70
2018-06-28T06:55:29.159Z,6.90
2018-06-28T06:57:59.076Z,7.40
2018-06-28T07:00:28.296Z,5.67
2018-06-28T07:02:57.970Z,6.97
2018-06-28T07:05:27.672Z,3.97
2018-06-28T07:07:57.244Z,4.60
2018-06-28T07:10:27.015Z,5.47
2018-06-28T07:12:56.532Z,5.60
2018-06-28T07:15:25.923Z,5.83
2018-06-28T07:17:58.519Z,4.83
2018-06-28T07:20:28.282Z,6.73
2018-06-28T07:22:58.215Z,4.80
2018-06-28T07:25:27.685Z,4.17
2018-06-28T07:27:57.363Z,5.17
2018-06-28T07:30:27.321Z,6.93
2018-06-28T07:32:56.758Z,5.63
2018-06-28T07:35:26.647Z,5.80
2018-06-28T07:37:56.316Z,5.40
2018-06-28T07:40:26.131Z,3.73
2018-06-28T07:42:56.079Z,4.67
2018-06-28T07:45:26.044Z,15.47
2018-06-28T07:47:55.392Z,5.37
2018-06-28T07:50:24.949Z,5.93
2018-06-28T07:52:54.653Z,6.03
2018-06-28T07:55:24.116Z,3.60
2018-06-28T07:57:54.229Z,6.10
2018-06-28T08:00:23.731Z,6.27
2018-06-28T08:02:53.295Z,5.77
2018-06-28T08:05:23.264Z,6.43
2018-06-28T08:07:53.099Z,5.20
2018-06-28T08:10:22.871Z,6.07
2018-06-28T08:12:52.748Z,5.87
2018-06-28T08:15:22.058Z,3.97
2018-06-28T08:17:51.240Z,5.83
2018-06-28T08:20:21.001Z,6.00
2018-06-28T08:22:50.606Z,4.63
2018-06-28T08:25:19.835Z,5.60
2018-06-28T08:27:49.419Z,5.60
2018-06-28T08:30:18.713Z,5.30
2018-06-28T08:32:48.218Z,4.23
2018-06-28T08:35:18.174Z,4.37
2018-06-28T08:37:47.902Z,5.87
2018-06-28T08:40:17.644Z,4.63
2018-06-28T08:42:47.219Z,5.47
2018-06-28T08:45:16.412Z,5.93
2018-06-28T08:47:46.342Z,5.33
2018-06-28T08:50:15.695Z,7.80
2018-06-28T08:52:44.903Z,7.17
2018-06-28T08:55:14.336Z,6.70
2018-06-28T08:57:44.205Z,11.10
2018-06-28T09:00:13.347Z,6.17
2018-06-28T09:02:42.701Z,5.60
2018-06-28T09:05:12.036Z,6.23
2018-06-28T09:07:41.229Z,5.10
2018-06-28T09:10:11.090Z,7.60
2018-06-28T09:12:40.916Z,5.47
2018-06-28T09:15:10.221Z,6.33
2018-06-28T09:17:39.723Z,4.80
2018-06-28T09:20:09.230Z,6.30
2018-06-28T09:22:39.032Z,6.63
2018-06-28T09:25:08.279Z,6.40
2018-06-28T09:27:37.980Z,5.93
2018-06-28T09:30:08.110Z,7.20
2018-06-28T09:32:37.538Z,4.87
2018-06-28T09:35:07.451Z,7.73
2018-06-28T09:37:36.928Z,8.60
2018-06-28T09:40:06.338Z,5.83
2018-06-28T09:42:36.351Z,5.87
2018-06-28T09:45:06.785Z,7.53
2018-06-28T09:47:36.902Z,8.70
2018-06-28T09:50:06.604Z,6.40
2018-06-28T09:52:35.784Z,7.57
2018-06-28T09:55:05.643Z,6.30
2018-06-28T09:57:35.146Z,8.60
2018-06-28T10:00:04.940Z,8.07
2018-06-28T10:02:34.512Z,4.43
2018-06-28T10:05:04.259Z,7.20
2018-06-28T10:07:33.651Z,5.37
2018-06-28T10:10:03.267Z,6.83
2018-06-28T10:12:33.107Z,6.77
2018-06-28T10:15:02.340Z,7.87
2018-06-28T10:17:31.775Z,3.63
2018-06-28T10:20:01.140Z,7.33
2018-06-28T10:22:30.260Z,7.93
2018-06-28T10:25:00.057Z,4.83
2018-06-28T10:27:29.601Z,8.80
2018-06-28T10:29:59.190Z,7.57
2018-06-28T10:32:28.386Z,6.67
2018-06-28T10:34:57.728Z,7.47
2018-06-28T10:37:27.083Z,6.83
2018-06-28T10:39:56.298Z,5.20
2018-06-28T10:42:25.751Z,6.80
2018-06-28T10:44:55.274Z,6.30
2018-06-28T10:47:24.443Z,5.70
2018-06-28T10:49:53.746Z,5.63
2018-06-28T10:52:23.429Z,5.53
2018-06-28T10:54:52.854Z,7.20
2018-06-28T10:57:22.291Z,6.30
2018-06-28T10:59:51.685Z,6.47
2018-06-28T11:02:21.317Z,2.63
2018-06-28T11:04:51.014Z,4.63
2018-06-28T11:07:20.440Z,5.37
2018-06-28T11:09:49.904Z,4.63
2018-06-28T11:12:19.430Z,5.37
2018-06-28T11:14:48.897Z,5.37
2018-06-28T11:17:18.486Z,2.43
2018-06-28T11:19:47.857Z,3.43
2018-06-28T11:22:17.258Z,5.63
2018-06-28T11:24:47.294Z,4.53
2018-06-28T11:27:16.615Z,2.83
2018-06-28T11:29:45.834Z,6.33
2018-06-28T11:32:15.146Z,2.57
2018-06-28T11:34:44.412Z,2.63
2018-06-28T11:37:14.247Z,2.50
2018-06-28T11:39:44.265Z,2.30
2018-06-28T11:42:13.772Z,6.30
2018-06-28T11:44:43.301Z,3.50
2018-06-28T11:47:13.298Z,6.80
2018-06-28T11:49:42.982Z,8.60
2018-06-28T11:52:12.844Z,5.87
2018-06-28T11:54:42.225Z,5.10
2018-06-28T11:57:11.847Z,6.27
2018-06-28T11:59:41.308Z,4.77
2018-06-28T12:02:10.638Z,2.73
2018-06-28T12:04:40.045Z,4.43
2018-06-28T12:07:09.311Z,4.67
2018-06-28T12:09:38.788Z,3.70
2018-06-28T12:12:08.426Z,3.50
2018-06-28T12:14:38.111Z,2.87
2018-06-28T12:17:07.460Z,4.97
2018-06-28T12:19:37.140Z,2.30
2018-06-28T12:22:06.849Z,2.60
2018-06-28T12:24:36.002Z,3.57
2018-06-28T12:27:05.739Z,3.90
2018-06-28T12:29:35.117Z,3.33
2018-06-28T12:32:04.415Z,3.47
2018-06-28T12:34:33.763Z,3.63
2018-06-28T12:37:02.948Z,6.00
2018-06-28T12:39:32.144Z,3.20
2018-06-28T12:42:01.862Z,3.20
2018-06-28T12:44:31.184Z,6.07
2018-06-28T12:47:37.621Z,3.33
2018-06-28T12:50:07.705Z,3.40
2018-06-28T12:52:44.057Z,1.93
2018-06-28T12:55:15.120Z,2.87
2018-06-28T12:57:45.028Z,3.77
2018-06-28T13:00:14.996Z,5.73
2018-06-28T13:02:44.712Z,4.67
2018-06-28T13:05:15.027Z,3.87
2018-06-28T13:07:44.272Z,4.20
2018-06-28T13:10:18.349Z,5.83
2018-06-28T13:12:47.691Z,5.73
2018-06-28T13:15:17.215Z,3.47
2018-06-28T13:17:47.209Z,4.73
2018-06-28T13:20:17.069Z,3.90
2018-06-28T13:22:46.244Z,4.13
2018-06-28T13:25:15.618Z,3.07
2018-06-28T13:27:45.077Z,2.80
2018-06-28T13:30:14.377Z,7.17
2018-06-28T13:32:43.791Z,4.17
2018-06-28T13:35:13.441Z,4.10
2018-06-28T13:37:43.120Z,4.50
2018-06-28T13:40:12.542Z,4.23
2018-06-28T13:42:41.902Z,5.10
2018-06-28T13:45:11.004Z,3.87
2018-06-28T13:47:40.463Z,4.53
2018-06-28T13:50:10.029Z,2.90
2018-06-28T13:52:39.296Z,5.57
2018-06-28T13:55:09.064Z,4.03
2018-06-28T13:57:38.403Z,5.13
2018-06-28T14:00:07.760Z,7.37
2018-06-28T14:02:36.981Z,3.33
2018-06-28T14:05:06.252Z,3.10
2018-06-28T14:07:35.572Z,3.17
2018-06-28T14:10:05.164Z,3.20
2018-06-28T14:12:34.751Z,3.27
2018-06-28T14:15:04.210Z,4.27
2018-06-28T14:17:33.767Z,2.77
2018-06-28T14:20:02.903Z,4.27
2018-06-28T14:22:32.748Z,5.70
2018-06-28T14:25:02.227Z,4.50
2018-06-28T14:27:31.327Z,2.60
2018-06-28T14:30:01.027Z,3.90
2018-06-28T14:32:30.251Z,5.07
2018-06-28T14:35:00.041Z,4.47
2018-06-28T14:37:29.501Z,7.53
2018-06-28T14:39:59.616Z,3.80
2018-06-28T14:42:29.135Z,3.13
2018-06-28T14:44:58.669Z,2.83
2018-06-28T14:47:28.599Z,3.30
2018-06-28T14:49:58.026Z,3.47
2018-06-28T14:52:27.374Z,5.20
2018-06-28T14:54:57.073Z,2.93
2018-06-28T14:57:26.453Z,4.10
2018-06-28T14:59:55.862Z,5.27
2018-06-28T15:02:25.348Z,3.80
2018-06-28T15:04:54.499Z,2.63
2018-06-28T15:07:23.816Z,6.27
2018-06-28T15:09:53.445Z,5.13
2018-06-28T15:12:22.667Z,4.87
2018-06-28T15:14:51.962Z,2.23
2018-06-28T15:17:22.308Z,5.00
2018-06-28T15:19:51.645Z,2.87
2018-06-28T15:22:22.079Z,5.97
2018-06-28T15:24:52.233Z,3.87
2018-06-28T15:27:21.420Z,5.57
2018-06-28T15:29:52.451Z,4.53
2018-06-28T15:32:22.342Z,5.77
2018-06-28T15:43:36.403Z,3.13
2018-06-28T15:46:06.172Z,3.70
2018-06-28T15:48:36.156Z,6.70
2018-06-28T15:51:06.400Z,4.73
2018-06-28T15:53:36.306Z,4.97
2018-06-28T15:56:07.230Z,5.30
2018-06-28T15:58:37.023Z,3.60
2018-06-28T16:01:06.802Z,3.27
2018-06-28T16:03:37.292Z,4.57
2018-06-28T16:06:08.058Z,3.33
2018-06-28T16:08:38.381Z,7.67
2018-06-28T16:11:08.655Z,6.80
2018-06-28T16:13:39.614Z,3.27
2018-06-28T16:16:09.166Z,3.70
2018-06-28T16:18:39.840Z,4.83
2018-06-28T16:21:10.738Z,4.10
2018-06-28T16:23:40.390Z,4.73
2018-06-28T16:26:10.186Z,4.23
2018-06-28T16:28:40.127Z,3.00
2018-06-28T16:31:09.467Z,6.67
2018-06-28T16:33:38.658Z,3.57
2018-06-28T16:36:08.566Z,7.13
2018-06-28T16:38:38.130Z,4.97
2018-06-28T16:41:07.705Z,3.43
2018-06-28T16:43:38.407Z,3.20
2018-06-28T16:46:08.375Z,5.20
2018-06-28T16:48:37.877Z,2.70
2018-06-28T16:51:07.560Z,4.47
2018-06-28T16:53:36.847Z,4.37
2018-06-28T16:56:06.154Z,5.80
2018-06-28T16:58:35.830Z,2.23
2018-06-28T17:01:05.302Z,3.27
2018-06-28T17:03:34.608Z,2.17
2018-06-28T17:06:04.121Z,3.67
2018-06-28T17:08:33.559Z,3.27
2018-06-28T17:11:02.933Z,2.77
2018-06-28T17:13:32.575Z,2.67
2018-06-28T17:16:02.032Z,2.17
2018-06-28T17:18:31.283Z,6.33
2018-06-28T17:21:00.624Z,3.37
2018-06-28T17:23:30.058Z,2.33
2018-06-28T17:25:59.428Z,3.50
2018-06-28T17:28:29.115Z,4.73
2018-06-28T17:30:58.637Z,5.57
2018-06-28T17:33:27.812Z,3.50
2018-06-28T17:35:57.348Z,4.40
2018-06-28T17:38:26.868Z,3.83
2018-06-28T17:40:56.201Z,2.77
2018-06-28T17:43:25.960Z,1.73
2018-06-28T17:45:55.616Z,2.00
2018-06-28T17:48:25.311Z,3.03
2018-06-28T17:50:55.228Z,6.50
2018-06-28T17:53:24.493Z,8.27
2018-06-28T17:55:54.035Z,2.30
2018-06-28T17:58:23.688Z,3.87
2018-06-28T18:00:53.865Z,4.47
2018-06-28T18:03:23.596Z,2.80
2018-06-28T18:05:53.348Z,2.37
2018-06-28T18:08:23.135Z,2.23
2018-06-28T18:10:52.942Z,1.47
2018-06-28T18:13:22.587Z,2.07
2018-06-28T18:15:52.330Z,3.30
2018-06-28T18:18:21.583Z,1.37
2018-06-28T18:20:51.267Z,2.67
2018-06-28T18:23:20.641Z,3.00
2018-06-28T18:25:50.469Z,3.30
2018-06-28T18:28:20.523Z,2.37
2018-06-28T18:30:51.171Z,5.53
2018-06-28T18:33:20.629Z,1.03
2018-06-28T18:35:50.276Z,2.27
2018-06-28T18:38:19.316Z,4.30
2018-06-28T18:40:49.303Z,3.37
2018-06-28T18:43:19.067Z,3.37
2018-06-28T18:45:49.029Z,5.30
2018-06-28T18:48:18.782Z,3.20
2018-06-28T18:50:48.910Z,5.20
2018-06-28T18:53:18.477Z,3.60
2018-06-28T18:55:48.149Z,3.40
2018-06-28T18:58:17.736Z,2.40
2018-06-28T19:00:47.753Z,2.87
2018-06-28T19:03:17.704Z,3.60
2018-06-28T19:05:47.389Z,3.00
2018-06-28T19:08:16.999Z,3.00
2018-06-28T19:10:51.675Z,4.73
2018-06-28T19:13:22.054Z,2.40
2018-06-28T19:15:56.524Z,5.03
2018-06-28T19:18:26.671Z,6.23
2018-06-28T19:21:01.525Z,5.00
2018-06-28T19:23:36.171Z,3.57
2018-06-28T19:26:06.095Z,6.60
2018-06-28T19:28:35.673Z,2.20
2018-06-28T19:31:10.214Z,3.67
2018-06-28T19:33:40.245Z,4.77
2018-06-28T19:36:10.124Z,2.90
2018-06-28T19:38:44.809Z,2.77
2018-06-28T19:41:19.611Z,4.33
2018-06-28T19:43:49.636Z,4.13
2018-06-28T19:46:19.489Z,5.83
2018-06-28T19:48:49.745Z,5.70
2018-06-28T19:51:25.077Z,8.43
2018-06-28T19:53:54.884Z,4.07
2018-06-28T19:56:24.616Z,4.77
2018-06-28T19:58:54.066Z,2.80
2018-06-28T20:01:28.535Z,6.00
2018-06-28T20:04:03.227Z,4.37
2018-06-28T20:06:33.067Z,4.00
2018-06-28T20:09:02.632Z,7.20
2018-06-28T20:11:32.141Z,5.60
2018-06-28T20:14:06.799Z,4.23
2018-06-28T20:16:41.325Z,4.47
2018-06-28T20:21:20.468Z,4.30
2018-06-28T20:23:50.142Z,5.70
2018-06-28T20:26:24.818Z,4.37
2018-06-28T20:31:03.024Z,5.20
2018-06-28T20:33:37.980Z,9.43
2018-06-28T20:36:08.148Z,8.53
2018-06-28T20:38:37.824Z,7.20
2018-06-28T20:41:07.494Z,8.27
2018-06-28T20:43:37.514Z,8.50
2018-06-28T20:46:07.077Z,6.10
2018-06-28T20:48:36.475Z,7.50
2018-06-28T20:51:06.509Z,8.80
2018-06-28T20:53:37.730Z,4.47
2018-06-28T20:56:07.736Z,7.50
2018-06-28T20:58:39.273Z,9.57
2018-06-28T21:01:09.882Z,10.63
2018-06-28T21:03:39.601Z,10.70
2018-06-28T21:06:08.935Z,12.07
2018-06-28T21:08:38.721Z,11.30
2018-06-28T21:11:08.763Z,12.33
2018-06-28T21:13:38.489Z,11.83
2018-06-28T21:16:08.337Z,13.73
2018-06-28T21:18:38.150Z,12.20
2018-06-28T21:21:07.796Z,14.23
2018-06-28T21:23:37.986Z,13.57
2018-06-28T21:26:07.492Z,9.00
2018-06-28T21:28:37.048Z,12.53
2018-06-28T21:31:07.074Z,14.70
2018-06-28T21:33:36.726Z,14.23
2018-06-28T21:36:06.037Z,13.37
2018-06-28T21:38:36.164Z,12.60
2018-06-28T21:41:06.111Z,17.37
2018-06-28T21:43:35.944Z,18.93
2018-06-28T21:46:05.732Z,14.67
2018-06-28T21:48:35.266Z,20.87
2018-06-28T21:51:04.860Z,19.20
2018-06-28T21:53:34.753Z,16.50
2018-06-28T21:56:04.209Z,10.97
2018-06-28T21:58:33.859Z,20.00
2018-06-28T22:01:03.727Z,19.63
2018-06-28T22:03:33.299Z,17.27
2018-06-28T22:06:03.102Z,14.20
2018-06-28T22:08:33.142Z,17.23
2018-06-28T22:11:02.907Z,23.93
2018-06-28T22:13:32.813Z,17.23
2018-06-28T22:16:02.770Z,18.10
2018-06-28T22:18:32.590Z,20.87
2018-06-28T22:21:02.282Z,13.50
2018-06-28T22:23:32.585Z,18.60
2018-06-28T22:26:02.700Z,20.00
2018-06-28T22:28:32.662Z,20.27
2018-06-28T22:31:02.318Z,19.37
2018-06-28T22:33:32.207Z,20.20
2018-06-28T22:36:02.000Z,19.13
2018-06-28T22:38:31.693Z,20.87
2018-06-28T22:41:01.964Z,24.57
2018-06-28T22:43:31.861Z,24.17
2018-06-28T22:46:01.551Z,21.53
2018-06-28T22:48:31.219Z,23.87
2018-06-28T22:51:01.203Z,21.23
2018-06-28T22:53:30.825Z,16.27
2018-06-28T22:56:00.902Z,17.43
2018-06-28T22:58:30.347Z,27.13
2018-06-28T23:00:59.935Z,19.77
2018-06-28T23:03:29.669Z,19.30
2018-06-28T23:05:59.100Z,18.93
2018-06-28T23:08:28.522Z,16.60
2018-06-28T23:10:58.661Z,15.07
2018-06-28T23:13:28.147Z,20.87
2018-06-28T23:15:57.657Z,19.00
2018-06-28T23:18:27.480Z,19.03
2018-06-28T23:20:56.962Z,19.40
2018-06-28T23:23:26.534Z,19.60
2018-06-28T23:25:56.285Z,17.03
2018-06-28T23:28:25.804Z,18.13
2018-06-28T23:30:55.332Z,16.07
2018-06-28T23:33:24.987Z,16.10
2018-06-28T23:35:54.555Z,22.87
2018-06-28T23:38:24.184Z,15.23
2018-06-28T23:40:53.807Z,19.07
2018-06-28T23:43:23.377Z,17.83
2018-06-28T23:45:53.013Z,18.87
2018-06-28T23:48:22.690Z,17.77
2018-06-28T23:50:52.022Z,14.03
2018-06-28T23:53:21.658Z,14.00
2018-06-28T23:55:51.521Z,12.37
2018-06-28T23:58:21.067Z,7.87
