createdAt,value
2024-05-09T00:02:09.068Z,11.73
2024-05-09T00:04:39.431Z,11.72
2024-05-09T00:07:09.632Z,11.71
2024-05-09T00:09:42.356Z,11.66
2024-05-09T00:12:12.651Z,11.64
2024-05-09T00:14:42.944Z,11.58
2024-05-09T00:17:13.179Z,11.61
2024-05-09T00:19:43.387Z,11.54
2024-05-09T00:22:13.555Z,11.50
2024-05-09T00:24:46.291Z,11.46
2024-05-09T00:27:16.468Z,11.40
2024-05-09T00:29:46.536Z,11.46
2024-05-09T00:32:16.767Z,11.39
2024-05-09T00:34:46.926Z,11.36
2024-05-09T00:37:17.147Z,11.25
2024-05-09T00:39:49.886Z,11.26
2024-05-09T00:42:20.038Z,11.26
2024-05-09T00:44:51.505Z,11.21
2024-05-09T00:47:21.905Z,11.17
2024-05-09T00:49:52.521Z,11.19
2024-05-09T00:52:23.680Z,11.16
2024-05-09T00:54:58.699Z,11.10
2024-05-09T00:57:30.605Z,11.09
2024-05-09T01:00:02.261Z,11.04
2024-05-09T01:02:32.680Z,10.98
2024-05-09T01:05:03.145Z,10.94
2024-05-09T01:07:33.531Z,10.92
2024-05-09T01:10:11.730Z,10.94
2024-05-09T01:12:47.228Z,10.93
2024-05-09T01:15:17.713Z,10.75
2024-05-09T01:17:48.170Z,10.77
2024-05-09T01:20:22.922Z,10.76
2024-05-09T01:22:59.811Z,10.73
2024-05-09T01:25:32.943Z,10.66
2024-05-09T01:28:03.109Z,10.62
2024-05-09T01:30:35.892Z,10.57
2024-05-09T01:33:10.493Z,10.62
2024-05-09T01:35:43.142Z,10.55
2024-05-09T01:38:17.263Z,10.59
2024-05-09T01:40:51.332Z,10.56
2024-05-09T01:43:21.512Z,10.56
2024-05-09T01:45:51.575Z,10.52
2024-05-09T01:48:21.879Z,10.47
2024-05-09T01:50:52.115Z,10.49
2024-05-09T01:53:22.556Z,10.51
2024-05-09T01:55:55.349Z,10.44
2024-05-09T01:58:25.519Z,10.38
2024-05-09T02:00:55.825Z,10.37
2024-05-09T02:03:26.201Z,10.35
2024-05-09T02:05:56.422Z,10.32
2024-05-09T02:08:26.817Z,10.26
2024-05-09T02:10:59.738Z,10.23
2024-05-09T02:13:29.915Z,10.25
2024-05-09T02:16:00.016Z,10.23
2024-05-09T02:18:30.157Z,10.18
2024-05-09T02:21:00.429Z,10.09
2024-05-09T02:23:30.833Z,10.06
2024-05-09T02:26:03.762Z,10.06
2024-05-09T02:28:33.964Z,10.04
2024-05-09T02:31:04.070Z,10.02
2024-05-09T02:33:31.858Z,9.94
2024-05-09T02:36:02.073Z,9.98
2024-05-09T02:38:29.750Z,9.92
2024-05-09T02:41:00.029Z,9.85
2024-05-09T02:43:30.197Z,9.84
2024-05-09T02:46:00.290Z,9.83
2024-05-09T02:48:27.982Z,9.82
2024-05-09T02:50:58.147Z,9.79
2024-05-09T02:53:25.774Z,9.77
2024-05-09T02:55:56.150Z,9.77
2024-05-09T02:58:24.029Z,9.76
2024-05-09T03:00:56.776Z,9.80
2024-05-09T03:05:54.426Z,9.73
2024-05-09T03:08:22.123Z,9.76
2024-05-09T03:10:52.303Z,9.69
2024-05-09T03:13:19.953Z,9.67
2024-05-09T03:15:50.159Z,9.59
2024-05-09T03:18:20.409Z,9.58
2024-05-09T03:20:50.607Z,9.51
2024-05-09T03:23:18.207Z,9.46
2024-05-09T03:25:48.377Z,9.43
2024-05-09T03:28:15.932Z,9.33
2024-05-09T03:30:46.048Z,9.34
2024-05-09T03:33:15.665Z,9.40
2024-05-09T03:35:49.696Z,9.40
2024-05-09T03:38:20.163Z,9.38
2024-05-09T03:40:52.228Z,9.30
2024-05-09T03:43:22.552Z,9.22
2024-05-09T03:45:53.538Z,9.23
2024-05-09T03:48:21.342Z,9.26
2024-05-09T03:50:54.534Z,9.18
2024-05-09T03:53:23.035Z,9.18
2024-05-09T03:55:53.295Z,9.19
2024-05-09T03:58:20.995Z,9.10
2024-05-09T04:00:51.348Z,9.11
2024-05-09T04:03:19.252Z,9.12
2024-05-09T04:05:49.576Z,9.10
2024-05-09T04:08:19.871Z,9.06
2024-05-09T04:10:50.040Z,9.03
2024-05-09T04:13:17.591Z,9.03
2024-05-09T04:15:47.779Z,9.02
2024-05-09T04:18:17.549Z,9.04
2024-05-09T04:20:47.867Z,9.08
2024-05-09T04:23:15.526Z,9.05
2024-05-09T04:25:48.474Z,9.05
2024-05-09T04:28:16.603Z,9.06
2024-05-09T04:30:46.884Z,8.97
2024-05-09T04:33:16.187Z,8.95
2024-05-09T04:35:46.664Z,8.91
2024-05-09T04:38:15.223Z,8.88
2024-05-09T04:40:48.564Z,8.93
2024-05-09T04:43:19.639Z,8.98
2024-05-09T04:45:50.062Z,9.05
2024-05-09T04:48:17.822Z,9.09
2024-05-09T04:50:48.116Z,9.14
2024-05-09T04:53:17.220Z,9.12
2024-05-09T04:55:50.351Z,9.15
2024-05-09T04:58:17.950Z,9.18
2024-05-09T05:00:48.295Z,9.17
2024-05-09T05:03:16.751Z,9.16
2024-05-09T05:05:47.800Z,9.20
2024-05-09T05:08:18.381Z,9.20
2024-05-09T05:10:52.156Z,9.23
2024-05-09T05:13:21.379Z,9.27
2024-05-09T05:15:57.192Z,9.37
2024-05-09T05:18:29.235Z,9.47
2024-05-09T05:20:57.857Z,9.43
2024-05-09T05:23:28.534Z,9.46
2024-05-09T05:25:58.807Z,9.51
2024-05-09T05:28:29.010Z,9.50
2024-05-09T05:30:56.583Z,9.53
2024-05-09T05:33:27.176Z,9.56
2024-05-09T05:35:54.922Z,9.63
2024-05-09T05:38:28.076Z,9.70
2024-05-09T05:40:58.913Z,9.77
2024-05-09T05:43:29.679Z,9.79
2024-05-09T05:45:57.323Z,9.82
2024-05-09T05:48:27.600Z,9.87
2024-05-09T05:50:56.358Z,9.91
2024-05-09T05:53:26.574Z,9.96
2024-05-09T05:55:54.152Z,9.99
2024-05-09T05:58:26.894Z,10.04
2024-05-09T06:00:54.443Z,10.11
2024-05-09T06:03:24.619Z,10.16
2024-05-09T06:05:52.221Z,10.22
2024-05-09T06:08:22.419Z,10.25
2024-05-09T06:10:50.110Z,10.26
2024-05-09T06:13:20.602Z,10.31
2024-05-09T06:15:50.813Z,10.39
2024-05-09T06:18:22.438Z,10.43
2024-05-09T06:20:50.189Z,10.47
2024-05-09T06:23:20.382Z,10.53
2024-05-09T06:25:48.064Z,10.59
2024-05-09T06:28:18.462Z,10.64
2024-05-09T06:30:46.023Z,10.67
2024-05-09T06:33:19.258Z,10.72
2024-05-09T06:35:47.102Z,10.74
2024-05-09T06:38:17.397Z,10.81
2024-05-09T06:40:45.105Z,10.90
2024-05-09T06:43:18.008Z,10.96
2024-05-09T06:45:47.887Z,11.03
2024-05-09T06:48:22.672Z,11.08
2024-05-09T06:50:51.039Z,11.12
2024-05-09T06:53:25.260Z,11.19
2024-05-09T06:55:53.120Z,11.25
2024-05-09T06:58:23.321Z,11.33
2024-05-09T07:00:50.948Z,11.38
2024-05-09T07:03:23.972Z,11.45
2024-05-09T07:05:51.660Z,11.52
2024-05-09T07:08:21.859Z,11.59
2024-05-09T07:10:50.009Z,11.68
2024-05-09T07:13:20.509Z,11.76
2024-05-09T07:15:48.046Z,11.83
2024-05-09T07:18:20.374Z,11.89
2024-05-09T07:20:51.273Z,11.94
2024-05-09T07:23:21.849Z,12.00
2024-05-09T07:25:54.891Z,12.05
2024-05-09T07:28:25.067Z,12.13
2024-05-09T07:30:52.673Z,12.19
2024-05-09T07:33:24.803Z,12.26
2024-05-09T07:35:56.783Z,12.32
2024-05-09T07:38:27.059Z,12.38
2024-05-09T07:40:54.641Z,12.45
2024-05-09T07:43:24.775Z,12.55
2024-05-09T07:45:54.793Z,12.61
2024-05-09T07:50:00.412Z,12.68
2024-05-09T07:53:53.594Z,12.85
2024-05-09T07:56:24.554Z,12.94
2024-05-09T08:06:58.230Z,13.22
2024-05-09T08:09:25.742Z,13.27
2024-05-09T08:11:56.009Z,13.38
2024-05-09T08:14:23.677Z,13.43
2024-05-09T08:16:53.912Z,13.53
2024-05-09T08:19:21.453Z,13.57
2024-05-09T08:21:51.661Z,13.62
2024-05-09T08:24:21.777Z,13.66
2024-05-09T08:26:51.940Z,13.75
2024-05-09T08:29:19.412Z,13.91
2024-05-09T08:31:49.593Z,13.98
2024-05-09T08:34:17.278Z,14.02
2024-05-09T08:36:47.573Z,14.09
2024-05-09T08:39:15.194Z,14.19
2024-05-09T08:41:53.751Z,14.21
2024-05-09T08:44:22.968Z,14.28
2024-05-09T08:46:54.904Z,14.31
2024-05-09T08:49:25.001Z,14.38
2024-05-09T08:51:55.475Z,14.43
2024-05-09T08:54:23.022Z,14.44
2024-05-09T08:56:56.210Z,14.49
2024-05-09T08:59:32.718Z,14.52
2024-05-09T09:02:04.337Z,14.58
2024-05-09T09:04:37.923Z,14.74
2024-05-09T09:07:09.799Z,14.84
2024-05-09T09:09:43.498Z,14.96
2024-05-09T09:12:17.261Z,15.01
2024-05-09T09:14:44.752Z,15.06
2024-05-09T09:17:18.833Z,15.08
2024-05-09T09:19:46.614Z,15.12
2024-05-09T09:22:17.032Z,15.17
2024-05-09T09:24:44.575Z,15.25
2024-05-09T09:27:19.644Z,15.34
2024-05-09T09:29:47.154Z,15.52
2024-05-09T09:32:17.320Z,15.55
2024-05-09T09:34:44.944Z,15.61
2024-05-09T09:37:15.228Z,15.66
2024-05-09T09:39:48.965Z,15.73
2024-05-09T09:42:25.828Z,15.73
2024-05-09T09:45:02.157Z,15.72
2024-05-09T09:47:39.984Z,15.73
2024-05-09T09:50:14.328Z,15.74
2024-05-09T09:52:48.602Z,15.76
2024-05-09T09:55:17.796Z,15.76
2024-05-09T09:57:52.203Z,15.77
2024-05-09T10:00:27.405Z,15.81
2024-05-09T10:03:02.748Z,15.81
2024-05-09T10:05:32.051Z,15.85
2024-05-09T10:08:08.589Z,15.88
2024-05-09T10:10:36.664Z,15.92
2024-05-09T10:13:10.484Z,15.96
2024-05-09T10:15:45.789Z,16.05
2024-05-09T10:18:16.638Z,16.15
2024-05-09T10:20:45.389Z,16.22
2024-05-09T10:23:29.382Z,16.21
2024-05-09T10:25:59.012Z,16.21
2024-05-09T10:28:33.868Z,16.26
2024-05-09T10:31:09.090Z,16.34
2024-05-09T10:33:47.906Z,16.42
2024-05-09T10:36:20.337Z,16.44
2024-05-09T10:38:52.398Z,16.43
2024-05-09T10:41:21.886Z,16.46
2024-05-09T10:43:55.131Z,16.63
2024-05-09T10:46:22.834Z,16.65
2024-05-09T10:48:54.005Z,16.62
2024-05-09T10:51:21.685Z,16.57
2024-05-09T10:53:52.642Z,16.65
2024-05-09T10:56:20.246Z,16.62
2024-05-09T10:58:54.706Z,16.71
2024-05-09T11:01:25.130Z,16.87
2024-05-09T11:03:55.620Z,16.95
2024-05-09T11:06:23.820Z,17.00
2024-05-09T11:08:54.602Z,16.97
2024-05-09T11:11:22.435Z,17.06
2024-05-09T11:13:52.518Z,17.03
2024-05-09T11:16:24.074Z,17.04
2024-05-09T11:18:59.170Z,17.10
2024-05-09T11:21:27.152Z,17.13
2024-05-09T11:23:57.854Z,17.16
2024-05-09T11:26:28.203Z,17.18
2024-05-09T11:28:58.308Z,17.22
2024-05-09T11:31:28.622Z,17.35
2024-05-09T11:33:58.811Z,17.41
2024-05-09T11:36:26.467Z,17.39
2024-05-09T11:38:56.600Z,17.45
2024-05-09T11:41:24.523Z,17.50
2024-05-09T11:43:54.631Z,17.60
2024-05-09T11:46:22.261Z,17.71
2024-05-09T11:48:55.190Z,17.69
2024-05-09T11:51:22.769Z,17.65
2024-05-09T11:53:52.920Z,17.75
2024-05-09T11:56:20.597Z,17.70
2024-05-09T11:58:50.748Z,17.71
2024-05-09T12:01:20.127Z,17.74
2024-05-09T12:03:54.763Z,17.81
2024-05-09T12:06:22.817Z,17.90
2024-05-09T12:08:52.975Z,17.96
2024-05-09T12:11:20.552Z,17.91
2024-05-09T12:13:50.915Z,17.94
2024-05-09T12:16:18.528Z,18.07
2024-05-09T12:18:48.808Z,18.01
2024-05-09T12:21:19.249Z,18.16
2024-05-09T12:23:49.992Z,18.25
2024-05-09T12:26:17.642Z,18.25
2024-05-09T12:28:47.710Z,18.23
2024-05-09T12:31:15.404Z,18.24
2024-05-09T12:33:45.585Z,18.40
2024-05-09T12:36:13.305Z,18.47
2024-05-09T12:38:46.029Z,18.43
2024-05-09T12:41:13.537Z,18.45
2024-05-09T12:43:43.640Z,18.52
2024-05-09T12:46:11.330Z,18.57
2024-05-09T12:48:41.699Z,18.65
2024-05-09T12:51:09.291Z,18.66
2024-05-09T12:53:39.643Z,18.62
2024-05-09T12:56:10.193Z,18.58
2024-05-09T12:58:40.505Z,18.63
2024-05-09T13:01:08.126Z,18.79
2024-05-09T13:03:38.469Z,18.96
2024-05-09T13:06:06.342Z,18.94
2024-05-09T13:08:36.990Z,18.96
2024-05-09T13:11:04.969Z,19.00
2024-05-09T13:13:37.713Z,19.12
2024-05-09T13:16:06.307Z,19.18
2024-05-09T13:18:36.655Z,19.32
2024-05-09T13:21:04.648Z,19.32
2024-05-09T13:23:34.809Z,19.40
2024-05-09T13:26:02.424Z,19.52
2024-05-09T13:28:33.684Z,19.55
2024-05-09T13:31:04.546Z,19.74
2024-05-09T13:33:35.694Z,19.77
2024-05-09T13:36:03.544Z,19.83
2024-05-09T13:38:33.724Z,19.91
2024-05-09T13:41:01.274Z,20.00
2024-05-09T13:43:31.560Z,20.15
2024-05-09T13:45:59.384Z,20.21
2024-05-09T13:48:32.531Z,20.22
2024-05-09T13:51:00.343Z,20.29
2024-05-09T13:53:30.461Z,20.16
2024-05-09T13:55:58.076Z,20.34
2024-05-09T13:58:28.266Z,20.52
2024-05-09T14:00:56.059Z,20.46
2024-05-09T14:03:27.135Z,20.52
2024-05-09T14:05:57.532Z,20.56
2024-05-09T14:08:27.992Z,20.50
2024-05-09T14:10:56.291Z,20.57
2024-05-09T14:13:26.482Z,20.62
2024-05-09T14:15:54.115Z,20.77
2024-05-09T14:18:24.748Z,20.80
2024-05-09T14:20:52.361Z,20.85
2024-05-09T14:23:25.958Z,20.93
2024-05-09T14:25:53.732Z,21.01
2024-05-09T14:28:26.348Z,21.11
2024-05-09T14:30:56.609Z,21.29
2024-05-09T14:33:27.637Z,21.27
2024-05-09T14:35:55.500Z,21.36
2024-05-09T14:38:30.381Z,21.39
2024-05-09T14:40:58.125Z,21.37
2024-05-09T14:43:28.400Z,21.50
2024-05-09T14:45:56.350Z,21.60
2024-05-09T14:48:27.048Z,21.63
2024-05-09T14:50:54.724Z,21.62
2024-05-09T14:53:28.475Z,21.61
2024-05-09T14:55:56.131Z,21.64
2024-05-09T14:58:26.522Z,21.77
2024-05-09T15:00:54.363Z,21.68
2024-05-09T15:03:24.725Z,21.83
2024-05-09T15:05:52.606Z,21.88
2024-05-09T15:08:23.442Z,21.86
2024-05-09T15:10:53.687Z,22.04
2024-05-09T15:13:24.485Z,22.11
2024-05-09T15:15:52.345Z,22.04
2024-05-09T15:18:23.061Z,22.06
2024-05-09T15:20:50.790Z,22.06
2024-05-09T15:23:21.034Z,22.08
2024-05-09T15:25:48.668Z,22.03
2024-05-09T15:28:21.757Z,22.08
2024-05-09T15:30:49.428Z,22.06
2024-05-09T15:33:19.741Z,22.05
2024-05-09T15:35:47.734Z,22.02
2024-05-09T15:38:18.820Z,22.00
2024-05-09T15:40:49.067Z,21.85
2024-05-09T15:43:19.456Z,21.83
2024-05-09T15:45:49.771Z,21.74
2024-05-09T15:48:17.804Z,21.69
2024-05-09T15:50:48.158Z,21.65
2024-05-09T15:53:15.856Z,21.63
2024-05-09T15:55:46.189Z,21.51
2024-05-09T15:58:14.858Z,21.52
2024-05-09T16:00:50.495Z,21.50
2024-05-09T16:03:21.335Z,21.53
2024-05-09T16:05:53.239Z,21.47
2024-05-09T16:08:21.040Z,21.36
2024-05-09T16:10:51.328Z,21.29
2024-05-09T16:13:19.964Z,21.24
2024-05-09T16:15:53.238Z,21.28
2024-05-09T16:18:21.543Z,21.27
2024-05-09T16:20:59.420Z,21.30
2024-05-09T16:23:27.076Z,21.28
2024-05-09T16:25:57.476Z,21.30
2024-05-09T16:28:26.960Z,21.29
2024-05-09T16:31:01.540Z,21.33
2024-05-09T16:33:29.503Z,21.34
2024-05-09T16:36:01.105Z,21.34
2024-05-09T16:38:28.717Z,21.36
2024-05-09T16:40:58.969Z,21.36
2024-05-09T16:43:27.112Z,21.37
2024-05-09T16:46:00.288Z,21.37
2024-05-09T16:48:27.885Z,21.32
2024-05-09T16:50:58.044Z,21.30
2024-05-09T16:53:25.813Z,21.34
2024-05-09T16:55:56.103Z,21.34
2024-05-09T16:58:24.754Z,21.36
2024-05-09T17:00:55.383Z,21.29
2024-05-09T17:03:25.641Z,21.20
2024-05-09T17:05:56.086Z,21.27
2024-05-09T17:08:23.822Z,21.30
2024-05-09T17:10:54.126Z,21.36
2024-05-09T17:13:24.539Z,21.36
2024-05-09T17:15:54.824Z,21.38
2024-05-09T17:18:27.834Z,21.18
2024-05-09T17:20:55.475Z,21.09
2024-05-09T17:25:55.590Z,20.92
2024-05-09T17:28:26.249Z,20.81
2024-05-09T17:30:53.907Z,20.68
2024-05-09T17:33:24.400Z,20.69
2024-05-09T17:35:54.714Z,20.57
2024-05-09T17:38:25.703Z,20.48
2024-05-09T17:40:53.618Z,20.37
2024-05-09T17:43:24.033Z,20.21
2024-05-09T17:45:51.609Z,20.06
2024-05-09T17:48:22.598Z,19.95
2024-05-09T17:50:51.546Z,19.85
2024-05-09T17:53:24.416Z,19.78
2024-05-09T17:55:53.932Z,19.66
2024-05-09T17:58:24.513Z,19.55
2024-05-09T18:00:52.431Z,19.43
2024-05-09T18:03:23.380Z,19.28
2024-05-09T18:05:51.660Z,19.15
2024-05-09T18:08:24.567Z,18.95
2024-05-09T18:10:54.814Z,18.78
2024-05-09T18:13:26.412Z,18.76
2024-05-09T18:15:54.114Z,18.77
2024-05-09T18:18:24.452Z,18.63
2024-05-09T18:20:52.706Z,18.45
2024-05-09T18:23:25.485Z,18.40
2024-05-09T18:25:54.710Z,18.24
2024-05-09T18:28:25.657Z,18.18
2024-05-09T18:30:53.440Z,17.99
2024-05-09T18:33:24.594Z,17.90
2024-05-09T18:35:52.539Z,17.82
2024-05-09T18:38:27.043Z,17.85
2024-05-09T18:40:54.909Z,17.83
2024-05-09T18:43:31.084Z,17.71
2024-05-09T18:46:06.781Z,17.74
2024-05-09T18:48:34.853Z,17.69
2024-05-09T18:51:05.634Z,17.53
2024-05-09T18:53:38.414Z,17.38
2024-05-09T18:56:07.783Z,17.43
2024-05-09T18:58:37.888Z,17.35
2024-05-09T19:01:06.377Z,17.31
2024-05-09T19:03:36.773Z,17.20
2024-05-09T19:06:05.064Z,17.08
2024-05-09T19:08:37.897Z,16.99
2024-05-09T19:11:05.734Z,16.97
2024-05-09T19:13:35.957Z,16.92
2024-05-09T19:16:04.194Z,16.79
2024-05-09T19:18:34.443Z,16.85
2024-05-09T19:21:02.127Z,16.71
2024-05-09T19:23:35.434Z,16.64
2024-05-09T19:26:08.645Z,16.64
2024-05-09T19:28:40.445Z,16.52
2024-05-09T19:31:08.061Z,16.37
2024-05-09T19:33:39.198Z,16.36
2024-05-09T19:36:07.851Z,16.33
2024-05-09T19:38:38.319Z,16.36
2024-05-09T19:41:08.575Z,16.29
2024-05-09T19:43:38.749Z,16.13
2024-05-09T19:46:06.483Z,16.09
2024-05-09T19:48:36.810Z,16.02
2024-05-09T19:51:04.614Z,15.90
2024-05-09T19:53:34.894Z,15.96
2024-05-09T19:56:02.542Z,15.94
2024-05-09T19:58:35.397Z,15.82
2024-05-09T20:01:03.229Z,15.82
2024-05-09T20:03:36.955Z,15.72
2024-05-09T20:06:05.226Z,15.62
2024-05-09T20:08:35.767Z,15.59
2024-05-09T20:11:03.374Z,15.46
2024-05-09T20:13:36.112Z,15.45
2024-05-09T20:16:03.945Z,15.52
2024-05-09T20:18:34.211Z,15.46
2024-05-09T20:21:02.644Z,15.35
2024-05-09T20:23:32.910Z,15.27
2024-05-09T20:26:00.500Z,15.23
2024-05-09T20:28:30.716Z,15.18
2024-05-09T20:31:00.916Z,15.13
2024-05-09T20:33:32.044Z,15.07
2024-05-09T20:36:01.855Z,14.95
2024-05-09T20:38:32.459Z,14.87
2024-05-09T20:41:00.056Z,14.84
2024-05-09T20:43:30.338Z,14.81
2024-05-09T20:46:00.586Z,14.78
2024-05-09T20:48:30.958Z,14.61
2024-05-09T20:50:58.580Z,14.66
2024-05-09T20:53:28.673Z,14.64
2024-05-09T20:55:56.207Z,14.65
2024-05-09T20:58:26.375Z,14.64
2024-05-09T21:00:53.969Z,14.55
2024-05-09T21:03:28.073Z,14.46
2024-05-09T21:05:55.650Z,14.48
2024-05-09T21:08:26.935Z,14.41
2024-05-09T21:10:54.596Z,14.26
2024-05-09T21:13:24.715Z,14.28
2024-05-09T21:15:52.324Z,14.30
2024-05-09T21:18:22.572Z,14.19
2024-05-09T21:20:52.819Z,14.09
2024-05-09T21:23:22.985Z,14.14
2024-05-09T21:25:50.540Z,14.12
2024-05-09T21:28:20.728Z,14.10
2024-05-09T21:30:48.409Z,14.02
2024-05-09T21:33:19.223Z,13.94
2024-05-09T21:35:46.895Z,13.90
2024-05-09T21:38:19.720Z,13.91
2024-05-09T21:40:47.318Z,13.78
2024-05-09T21:43:17.780Z,13.73
2024-05-09T21:45:45.501Z,13.70
2024-05-09T21:48:16.411Z,13.70
2024-05-09T21:50:43.968Z,13.71
2024-05-09T21:53:14.544Z,13.69
2024-05-09T21:55:46.607Z,13.67
2024-05-09T21:58:17.532Z,13.53
2024-05-09T22:00:46.470Z,13.47
2024-05-09T22:03:17.637Z,13.38
2024-05-09T22:05:45.629Z,13.31
2024-05-09T22:08:16.182Z,13.36
2024-05-09T22:10:46.421Z,13.37
2024-05-09T22:13:18.756Z,13.17
2024-05-09T22:15:46.487Z,12.97
2024-05-09T22:18:16.942Z,13.01
2024-05-09T22:20:46.341Z,13.05
2024-05-09T22:23:17.706Z,12.96
2024-05-09T22:25:48.403Z,13.02
2024-05-09T22:28:19.224Z,12.91
2024-05-09T22:30:47.667Z,12.88
2024-05-09T22:33:18.240Z,12.94
2024-05-09T22:35:45.965Z,12.90
2024-05-09T22:38:16.376Z,12.88
2024-05-09T22:40:49.313Z,12.79
2024-05-09T22:43:24.211Z,12.75
2024-05-09T22:45:53.881Z,12.76
2024-05-09T22:48:24.894Z,12.68
2024-05-09T22:50:53.615Z,12.67
2024-05-09T22:53:26.329Z,12.51
2024-05-09T22:55:56.523Z,12.41
2024-05-09T22:58:26.687Z,12.41
2024-05-09T23:00:54.395Z,12.39
2024-05-09T23:03:24.693Z,12.38
2024-05-09T23:05:52.311Z,12.35
2024-05-09T23:08:22.402Z,12.25
2024-05-09T23:10:50.039Z,12.26
2024-05-09T23:13:22.905Z,12.29
2024-05-09T23:15:50.530Z,12.26
2024-05-09T23:18:20.967Z,12.29
2024-05-09T23:20:48.587Z,12.11
2024-05-09T23:23:18.716Z,12.13
2024-05-09T23:25:46.333Z,12.10
2024-05-09T23:28:16.536Z,12.03
2024-05-09T23:30:46.685Z,12.07
2024-05-09T23:33:17.148Z,12.02
2024-05-09T23:35:44.998Z,12.01
2024-05-09T23:38:15.369Z,11.99
2024-05-09T23:40:43.497Z,12.00
2024-05-09T23:43:14.750Z,11.96
2024-05-09T23:45:42.893Z,11.85
2024-05-09T23:48:15.913Z,11.77
2024-05-09T23:50:43.554Z,11.79
2024-05-09T23:53:14.321Z,11.80
2024-05-09T23:55:42.041Z,11.83
2024-05-09T23:58:12.419Z,11.85
